createdAt,value
2022-08-29T00:00:18.343Z,99.90
2022-08-29T00:03:25.139Z,99.90
2022-08-29T00:06:32.935Z,99.90
2022-08-29T00:09:39.462Z,99.90
2022-08-29T00:12:46.333Z,99.90
2022-08-29T00:15:52.651Z,99.90
2022-08-29T00:18:59.339Z,99.90
2022-08-29T00:22:07.370Z,99.90
2022-08-29T00:25:15.636Z,99.90
2022-08-29T00:28:22.367Z,99.90
2022-08-29T00:31:29.048Z,99.90
2022-08-29T00:34:35.571Z,99.90
2022-08-29T00:37:44.595Z,99.90
2022-08-29T00:40:55.521Z,99.90
2022-08-29T00:44:02.411Z,99.90
2022-08-29T00:47:12.129Z,99.90
2022-08-29T00:50:28.115Z,99.90
2022-08-29T00:53:41.698Z,99.90
2022-08-29T00:56:48.415Z,99.90
2022-08-29T00:59:55.202Z,99.90
2022-08-29T01:03:02.851Z,99.90
2022-08-29T01:06:10.130Z,99.90
2022-08-29T01:09:18.069Z,99.90
2022-08-29T01:12:23.893Z,99.90
2022-08-29T01:15:31.690Z,99.90
2022-08-29T01:18:40.609Z,99.90
2022-08-29T01:21:58.245Z,99.90
2022-08-29T01:25:12.291Z,99.90
2022-08-29T01:28:23.150Z,99.90
2022-08-29T01:31:56.339Z,99.90
2022-08-29T01:35:05.848Z,99.90
2022-08-29T01:38:27.461Z,99.90
2022-08-29T01:41:35.993Z,99.90
2022-08-29T01:44:42.713Z,99.90
2022-08-29T01:47:49.075Z,99.90
2022-08-29T01:50:57.869Z,99.90
2022-08-29T01:54:06.022Z,99.90
2022-08-29T01:57:14.969Z,99.90
2022-08-29T02:00:21.390Z,99.90
2022-08-29T02:03:27.705Z,99.90
2022-08-29T02:06:35.091Z,99.90
2022-08-29T02:09:45.575Z,99.90
2022-08-29T02:12:54.279Z,99.90
2022-08-29T02:16:01.030Z,99.90
2022-08-29T02:19:07.411Z,99.90
2022-08-29T02:22:14.581Z,99.90
2022-08-29T02:25:38.772Z,99.90
2022-08-29T02:28:46.842Z,99.90
2022-08-29T02:31:53.717Z,99.90
2022-08-29T02:35:00.232Z,99.90
2022-08-29T02:38:07.151Z,99.90
2022-08-29T02:41:14.462Z,99.90
2022-08-29T02:44:22.284Z,99.90
2022-08-29T02:47:28.979Z,99.90
2022-08-29T02:50:35.650Z,99.90
2022-08-29T02:53:41.970Z,99.90
2022-08-29T02:56:50.634Z,99.90
2022-08-29T02:59:58.270Z,99.90
2022-08-29T03:03:05.771Z,99.90
2022-08-29T03:06:12.893Z,99.90
2022-08-29T03:09:19.164Z,99.90
2022-08-29T03:12:25.704Z,99.90
2022-08-29T03:15:36.299Z,99.90
2022-08-29T03:18:43.643Z,99.90
2022-08-29T03:21:50.347Z,99.90
2022-08-29T03:24:56.908Z,99.90
2022-08-29T03:28:03.781Z,99.90
2022-08-29T03:31:12.319Z,99.90
2022-08-29T03:34:18.767Z,99.90
2022-08-29T03:37:26.281Z,99.90
2022-08-29T03:40:32.918Z,99.90
2022-08-29T03:43:39.890Z,99.90
2022-08-29T03:46:47.763Z,99.90
2022-08-29T03:49:54.406Z,99.90
2022-08-29T03:53:01.244Z,99.90
2022-08-29T03:56:09.352Z,99.90
2022-08-29T03:59:18.949Z,99.90
2022-08-29T04:02:26.524Z,99.90
2022-08-29T04:05:32.943Z,99.90
2022-08-29T04:08:39.359Z,99.90
2022-08-29T04:11:46.038Z,99.90
2022-08-29T04:14:52.603Z,99.90
2022-08-29T04:18:03.094Z,99.90
2022-08-29T04:21:10.275Z,99.90
2022-08-29T04:24:17.306Z,99.90
2022-08-29T04:27:24.020Z,99.90
2022-08-29T04:30:30.619Z,99.90
2022-08-29T04:33:38.342Z,99.90
2022-08-29T04:36:45.614Z,99.90
2022-08-29T04:39:52.742Z,99.90
2022-08-29T04:43:00.134Z,99.90
2022-08-29T04:46:07.160Z,99.90
2022-08-29T04:49:24.048Z,99.90
2022-08-29T04:52:30.887Z,99.90
2022-08-29T04:55:37.577Z,99.90
2022-08-29T04:58:45.217Z,99.90
2022-08-29T05:01:51.874Z,99.90
2022-08-29T05:04:59.422Z,99.90
2022-08-29T05:08:05.870Z,99.90
2022-08-29T05:11:15.677Z,99.90
2022-08-29T05:14:29.210Z,99.90
2022-08-29T05:17:35.848Z,99.90
2022-08-29T05:20:47.258Z,99.90
2022-08-29T05:23:54.410Z,99.90
2022-08-29T05:27:00.782Z,99.90
2022-08-29T05:30:09.273Z,99.90
2022-08-29T05:33:16.850Z,99.90
2022-08-29T05:36:24.919Z,99.90
2022-08-29T05:39:31.694Z,99.90
2022-08-29T05:42:38.373Z,99.90
2022-08-29T05:45:44.868Z,99.90
2022-08-29T05:48:51.555Z,99.90
2022-08-29T05:52:00.689Z,99.90
2022-08-29T05:55:07.728Z,99.90
2022-08-29T05:58:14.829Z,99.90
2022-08-29T06:01:27.698Z,99.90
2022-08-29T06:04:34.747Z,99.90
2022-08-29T06:07:42.831Z,99.90
2022-08-29T06:10:49.365Z,99.90
2022-08-29T06:13:56.745Z,99.90
2022-08-29T06:17:04.820Z,99.90
2022-08-29T06:20:12.362Z,99.90
2022-08-29T06:23:20.207Z,99.90
2022-08-29T06:26:33.653Z,99.90
2022-08-29T06:29:43.142Z,99.90
2022-08-29T06:32:50.241Z,99.90
2022-08-29T06:35:56.863Z,99.90
2022-08-29T06:39:08.922Z,99.90
2022-08-29T06:42:18.771Z,99.90
2022-08-29T06:45:29.107Z,99.90
2022-08-29T06:48:36.613Z,99.90
2022-08-29T06:51:49.147Z,99.90
2022-08-29T06:54:56.923Z,99.90
2022-08-29T06:58:03.704Z,99.90
2022-08-29T07:01:12.921Z,99.90
2022-08-29T07:04:20.577Z,99.90
2022-08-29T07:07:27.388Z,99.90
2022-08-29T07:10:35.125Z,99.90
2022-08-29T07:13:42.183Z,99.90
2022-08-29T07:16:49.051Z,99.90
2022-08-29T07:19:55.505Z,99.90
2022-08-29T07:23:01.878Z,99.90
2022-08-29T07:26:12.662Z,99.90
2022-08-29T07:29:22.441Z,99.90
2022-08-29T07:32:29.419Z,99.90
2022-08-29T07:35:36.155Z,99.90
2022-08-29T07:38:42.815Z,99.90
2022-08-29T07:41:50.835Z,99.90
2022-08-29T07:44:57.881Z,99.90
2022-08-29T07:48:04.326Z,99.90
2022-08-29T07:51:21.728Z,99.90
2022-08-29T07:54:28.371Z,99.90
2022-08-29T07:57:39.710Z,99.90
2022-08-29T08:00:46.827Z,99.90
2022-08-29T08:03:54.651Z,99.90
2022-08-29T08:07:03.644Z,99.90
2022-08-29T08:10:11.180Z,99.90
2022-08-29T08:13:19.570Z,99.90
2022-08-29T08:16:28.912Z,99.90
2022-08-29T08:19:35.383Z,99.90
2022-08-29T08:22:42.461Z,99.90
2022-08-29T08:25:48.843Z,99.90
2022-08-29T08:28:56.552Z,99.90
2022-08-29T08:32:03.505Z,99.90
2022-08-29T08:35:12.030Z,99.90
2022-08-29T08:38:19.049Z,99.90
2022-08-29T08:41:40.059Z,99.90
2022-08-29T08:45:08.224Z,99.90
2022-08-29T08:48:20.086Z,99.90
2022-08-29T08:51:32.387Z,99.90
2022-08-29T08:54:49.118Z,99.90
2022-08-29T08:58:05.317Z,99.90
2022-08-29T09:01:23.064Z,99.90
2022-08-29T09:04:44.170Z,99.90
2022-08-29T09:08:04.331Z,99.90
2022-08-29T09:11:20.138Z,99.90
2022-08-29T09:14:46.888Z,99.90
2022-08-29T09:18:00.678Z,99.90
2022-08-29T09:21:39.410Z,99.90
2022-08-29T09:24:48.934Z,99.90
2022-08-29T09:27:55.462Z,99.90
2022-08-29T09:31:25.170Z,99.90
2022-08-29T09:35:04.896Z,99.90
2022-08-29T09:38:09.109Z,99.90
2022-08-29T09:41:30.767Z,99.90
2022-08-29T09:44:37.472Z,99.90
2022-08-29T09:47:43.955Z,99.90
2022-08-29T09:50:51.847Z,99.90
2022-08-29T09:54:17.770Z,99.70
2022-08-29T09:57:29.023Z,98.80
2022-08-29T10:00:38.862Z,99.20
2022-08-29T10:03:56.418Z,99.10
2022-08-29T10:07:11.530Z,99.30
2022-08-29T10:10:21.867Z,98.90
2022-08-29T10:13:46.978Z,98.60
2022-08-29T10:17:20.753Z,98.00
2022-08-29T10:20:41.747Z,98.30
2022-08-29T10:24:15.904Z,98.20
2022-08-29T10:27:38.162Z,98.50
2022-08-29T10:30:54.178Z,97.70
2022-08-29T10:34:21.178Z,98.10
2022-08-29T10:37:42.498Z,98.10
2022-08-29T10:40:54.387Z,98.30
2022-08-29T10:44:20.511Z,97.90
2022-08-29T10:47:34.470Z,98.30
2022-08-29T10:51:03.821Z,97.30
2022-08-29T10:54:21.225Z,97.80
2022-08-29T10:57:48.233Z,97.50
2022-08-29T11:01:08.438Z,97.20
2022-08-29T11:04:22.185Z,96.90
2022-08-29T11:07:34.486Z,96.30
2022-08-29T11:10:49.812Z,96.70
2022-08-29T11:14:05.551Z,96.30
2022-08-29T11:17:16.142Z,96.60
2022-08-29T11:20:28.157Z,96.60
2022-08-29T11:23:42.234Z,95.40
2022-08-29T11:26:59.275Z,94.70
2022-08-29T11:30:13.516Z,95.00
2022-08-29T11:33:33.281Z,94.60
2022-08-29T11:36:57.444Z,94.70
2022-08-29T11:40:10.198Z,95.10
2022-08-29T11:43:21.943Z,95.20
2022-08-29T11:46:42.341Z,96.10
2022-08-29T11:49:51.794Z,95.50
2022-08-29T11:53:10.551Z,95.10
2022-08-29T11:56:28.907Z,94.90
2022-08-29T12:00:01.144Z,94.90
2022-08-29T12:03:54.530Z,94.70
2022-08-29T12:07:03.527Z,94.00
2022-08-29T12:10:25.850Z,93.10
2022-08-29T12:14:04.892Z,93.30
2022-08-29T12:18:00.941Z,93.00
2022-08-29T12:21:47.052Z,93.50
2022-08-29T12:24:57.768Z,93.00
2022-08-29T12:28:32.178Z,93.60
2022-08-29T12:32:23.957Z,93.20
2022-08-29T12:36:02.092Z,92.30
2022-08-29T12:39:24.470Z,91.60
2022-08-29T12:42:42.905Z,91.20
2022-08-29T12:45:51.408Z,91.10
2022-08-29T12:49:07.938Z,90.20
2022-08-29T12:52:26.833Z,90.00
2022-08-29T12:55:42.040Z,90.40
2022-08-29T12:58:58.022Z,89.90
2022-08-29T13:02:05.866Z,89.60
2022-08-29T13:05:25.561Z,89.20
2022-08-29T13:08:38.106Z,88.90
2022-08-29T13:11:46.168Z,90.20
2022-08-29T13:15:00.598Z,89.10
2022-08-29T13:18:08.316Z,88.00
2022-08-29T13:21:26.259Z,86.40
2022-08-29T13:24:33.925Z,87.20
2022-08-29T13:27:41.985Z,87.60
2022-08-29T13:31:10.324Z,87.40
2022-08-29T13:34:22.685Z,88.20
2022-08-29T13:37:33.686Z,87.30
2022-08-29T13:40:46.901Z,86.40
2022-08-29T13:43:54.844Z,88.00
2022-08-29T13:47:05.415Z,86.10
2022-08-29T13:50:13.024Z,87.40
2022-08-29T13:53:19.278Z,88.10
2022-08-29T13:56:33.385Z,88.20
2022-08-29T13:59:41.709Z,89.10
2022-08-29T14:02:48.313Z,89.20
2022-08-29T14:05:56.453Z,88.80
2022-08-29T14:09:03.576Z,89.30
2022-08-29T14:12:11.030Z,89.60
2022-08-29T14:15:19.678Z,89.50
2022-08-29T14:18:26.202Z,89.60
2022-08-29T14:21:32.891Z,90.10
2022-08-29T14:24:40.748Z,90.50
2022-08-29T14:27:48.509Z,90.50
2022-08-29T14:30:56.494Z,90.80
2022-08-29T14:34:03.316Z,90.80
2022-08-29T14:37:09.951Z,91.40
2022-08-29T14:40:16.404Z,91.60
2022-08-29T14:43:28.254Z,91.30
2022-08-29T14:46:36.468Z,91.60
2022-08-29T14:49:44.656Z,91.90
2022-08-29T14:52:51.390Z,91.90
2022-08-29T14:55:59.607Z,91.90
2022-08-29T14:59:06.102Z,92.60
2022-08-29T15:02:14.441Z,92.90
2022-08-29T15:05:21.358Z,92.70
2022-08-29T15:08:27.817Z,92.50
2022-08-29T15:11:34.392Z,92.80
2022-08-29T15:14:41.406Z,92.40
2022-08-29T15:17:49.416Z,92.50
2022-08-29T15:20:55.957Z,92.20
2022-08-29T15:24:04.167Z,92.20
2022-08-29T15:27:11.909Z,92.10
2022-08-29T15:30:22.620Z,92.10
2022-08-29T15:33:30.875Z,92.70
2022-08-29T15:36:37.571Z,93.00
2022-08-29T15:39:44.765Z,93.00
2022-08-29T15:42:52.493Z,93.10
2022-08-29T15:45:59.802Z,93.40
2022-08-29T15:49:09.134Z,93.40
2022-08-29T15:52:15.719Z,93.20
2022-08-29T15:55:22.703Z,93.40
2022-08-29T15:58:29.007Z,93.80
2022-08-29T16:01:37.840Z,93.90
2022-08-29T16:04:52.639Z,94.00
2022-08-29T16:08:03.187Z,94.20
2022-08-29T16:11:09.575Z,94.70
2022-08-29T16:17:44.316Z,95.00
2022-08-29T16:20:52.467Z,95.20
2022-08-29T16:24:06.542Z,95.70
2022-08-29T16:27:12.760Z,95.70
2022-08-29T16:30:20.066Z,95.60
2022-08-29T16:33:26.611Z,95.70
2022-08-29T16:36:34.888Z,95.70
2022-08-29T16:39:42.545Z,95.80
2022-08-29T16:42:55.646Z,96.20
2022-08-29T16:46:02.706Z,95.90
2022-08-29T16:49:09.592Z,96.10
2022-08-29T16:52:17.426Z,96.30
2022-08-29T16:55:26.103Z,96.60
2022-08-29T16:58:55.687Z,96.80
2022-08-29T17:02:02.551Z,96.90
2022-08-29T17:05:09.647Z,97.00
2022-08-29T17:08:16.845Z,97.10
2022-08-29T17:11:23.114Z,97.40
2022-08-29T17:14:28.587Z,97.50
2022-08-29T17:17:35.949Z,97.90
2022-08-29T17:20:46.155Z,98.30
2022-08-29T17:23:55.359Z,98.40
2022-08-29T17:27:02.715Z,98.70
2022-08-29T17:30:11.143Z,99.10
2022-08-29T17:33:18.176Z,99.50
2022-08-29T17:36:24.618Z,99.80
2022-08-29T17:39:34.153Z,99.90
2022-08-29T17:42:43.998Z,99.90
2022-08-29T17:45:50.743Z,99.90
2022-08-29T17:48:56.983Z,99.90
2022-08-29T17:52:03.770Z,99.90
2022-08-29T17:55:12.419Z,99.90
2022-08-29T17:58:20.680Z,99.90
2022-08-29T18:01:27.038Z,99.90
2022-08-29T18:04:38.918Z,99.90
2022-08-29T18:07:45.757Z,99.90
2022-08-29T18:10:53.917Z,99.90
2022-08-29T18:14:01.027Z,99.90
2022-08-29T18:17:07.444Z,99.90
2022-08-29T18:20:19.300Z,99.90
2022-08-29T18:23:25.997Z,99.90
2022-08-29T18:26:33.935Z,99.90
2022-08-29T18:29:41.002Z,99.90
2022-08-29T18:32:47.373Z,99.90
2022-08-29T18:35:54.256Z,99.90
2022-08-29T18:39:01.700Z,99.90
2022-08-29T18:42:24.825Z,99.90
2022-08-29T18:45:36.277Z,99.90
2022-08-29T18:48:44.804Z,99.90
2022-08-29T18:51:51.515Z,99.90
2022-08-29T18:54:58.027Z,99.90
2022-08-29T18:58:07.014Z,99.90
2022-08-29T19:01:17.666Z,99.90
2022-08-29T19:04:34.422Z,99.90
2022-08-29T19:07:40.779Z,99.90
2022-08-29T19:10:49.367Z,99.90
2022-08-29T19:14:01.744Z,99.90
2022-08-29T19:17:08.677Z,99.90
2022-08-29T19:20:36.761Z,99.90
2022-08-29T19:23:47.117Z,99.90
2022-08-29T19:26:58.385Z,99.90
2022-08-29T19:30:07.944Z,99.90
2022-08-29T19:33:17.824Z,99.90
2022-08-29T19:36:25.109Z,99.90
2022-08-29T19:39:31.939Z,99.90
2022-08-29T19:42:38.713Z,99.90
2022-08-29T19:45:46.803Z,99.90
2022-08-29T19:48:53.844Z,99.90
2022-08-29T19:52:00.366Z,99.90
2022-08-29T19:55:09.002Z,99.90
2022-08-29T19:58:16.491Z,99.90
2022-08-29T20:01:25.545Z,99.90
2022-08-29T20:04:32.747Z,99.90
2022-08-29T20:07:40.511Z,99.90
2022-08-29T20:10:50.073Z,99.90
2022-08-29T20:13:57.899Z,99.90
2022-08-29T20:17:09.527Z,99.90
2022-08-29T20:20:19.690Z,99.90
2022-08-29T20:23:26.050Z,99.90
2022-08-29T20:26:35.877Z,99.90
2022-08-29T20:29:42.621Z,99.90
2022-08-29T20:32:50.564Z,99.90
2022-08-29T20:36:14.657Z,99.90
2022-08-29T20:39:23.342Z,99.90
2022-08-29T20:42:30.431Z,99.90
2022-08-29T20:45:39.302Z,99.90
2022-08-29T20:48:47.587Z,99.90
2022-08-29T20:51:54.451Z,99.90
2022-08-29T20:55:01.247Z,99.90
2022-08-29T20:58:07.842Z,99.90
2022-08-29T21:01:14.466Z,99.90
2022-08-29T21:04:39.377Z,99.90
2022-08-29T21:07:47.227Z,99.90
2022-08-29T21:10:56.395Z,99.90
2022-08-29T21:14:03.091Z,99.90
2022-08-29T21:17:12.086Z,99.90
2022-08-29T21:20:20.065Z,99.90
2022-08-29T21:23:26.631Z,99.90
2022-08-29T21:26:33.290Z,99.90
2022-08-29T21:29:41.045Z,99.90
2022-08-29T21:32:48.266Z,99.90
2022-08-29T21:35:59.661Z,99.90
2022-08-29T21:39:08.561Z,99.90
2022-08-29T21:42:15.343Z,99.90
2022-08-29T21:45:22.314Z,99.90
2022-08-29T21:48:28.795Z,99.90
2022-08-29T21:51:37.222Z,99.90
2022-08-29T21:54:43.848Z,99.90
2022-08-29T21:57:52.342Z,99.90
2022-08-29T22:00:59.113Z,99.90
2022-08-29T22:04:07.623Z,99.90
2022-08-29T22:07:16.088Z,99.90
2022-08-29T22:10:27.407Z,99.90
2022-08-29T22:13:33.698Z,99.90
2022-08-29T22:16:39.575Z,99.90
2022-08-29T22:19:47.399Z,99.90
2022-08-29T22:22:55.532Z,99.90
2022-08-29T22:26:01.818Z,99.90
2022-08-29T22:29:11.923Z,99.90
2022-08-29T22:32:18.358Z,99.90
2022-08-29T22:35:25.303Z,99.90
2022-08-29T22:38:33.259Z,99.90
2022-08-29T22:41:41.307Z,99.90
2022-08-29T22:45:06.396Z,99.90
2022-08-29T22:48:13.159Z,99.90
2022-08-29T22:51:25.194Z,99.90
2022-08-29T22:54:36.269Z,99.90
2022-08-29T22:57:44.231Z,99.90
2022-08-29T23:00:50.812Z,99.90
2022-08-29T23:03:58.140Z,99.90
2022-08-29T23:07:05.560Z,99.90
2022-08-29T23:10:15.700Z,99.90
2022-08-29T23:13:24.114Z,99.90
2022-08-29T23:16:30.490Z,99.90
2022-08-29T23:19:41.226Z,99.90
2022-08-29T23:22:48.302Z,99.90
2022-08-29T23:25:56.408Z,99.90
2022-08-29T23:29:02.888Z,99.90
2022-08-29T23:32:09.331Z,99.90
2022-08-29T23:35:15.805Z,99.90
2022-08-29T23:38:23.089Z,99.90
2022-08-29T23:41:32.026Z,99.90
2022-08-29T23:44:38.706Z,99.90
2022-08-29T23:47:45.207Z,99.90
2022-08-29T23:50:52.055Z,99.90
2022-08-29T23:53:58.898Z,99.90
2022-08-29T23:57:06.911Z,99.90
