createdAt,value
2024-05-09T00:00:18.463Z,99.90
2024-05-09T00:05:19.144Z,99.90
2024-05-09T00:10:18.226Z,99.90
2024-05-09T00:15:18.311Z,99.90
2024-05-09T00:20:17.470Z,99.90
2024-05-09T00:25:13.348Z,99.90
2024-05-09T00:30:07.267Z,99.90
2024-05-09T00:35:00.271Z,99.90
2024-05-09T00:39:52.943Z,99.90
2024-05-09T00:44:45.586Z,99.90
2024-05-09T00:49:38.446Z,99.90
2024-05-09T00:54:31.634Z,99.90
2024-05-09T00:59:25.297Z,99.90
2024-05-09T01:04:18.119Z,99.90
2024-05-09T01:09:11.305Z,99.90
2024-05-09T01:14:04.161Z,99.90
2024-05-09T01:18:57.240Z,99.90
2024-05-09T01:23:49.860Z,99.90
2024-05-09T01:28:42.556Z,99.90
2024-05-09T01:33:35.309Z,99.90
2024-05-09T01:38:28.076Z,99.90
2024-05-09T01:43:20.715Z,99.90
2024-05-09T01:48:13.425Z,99.90
2024-05-09T01:53:06.315Z,99.90
2024-05-09T01:57:58.868Z,99.90
2024-05-09T02:02:51.662Z,99.90
2024-05-09T02:07:44.322Z,99.90
2024-05-09T02:12:37.291Z,99.90
2024-05-09T02:17:29.988Z,99.90
2024-05-09T02:22:22.672Z,99.90
2024-05-09T02:27:15.246Z,99.90
2024-05-09T02:32:08.039Z,99.90
2024-05-09T02:37:00.722Z,99.90
2024-05-09T02:41:53.232Z,99.90
2024-05-09T02:46:46.169Z,99.90
2024-05-09T02:51:38.764Z,99.90
2024-05-09T02:56:31.371Z,99.90
2024-05-09T03:01:24.021Z,99.90
2024-05-09T03:06:16.863Z,99.90
2024-05-09T03:11:09.505Z,99.90
2024-05-09T03:16:02.316Z,99.90
2024-05-09T03:20:54.980Z,99.90
2024-05-09T03:25:47.690Z,99.90
2024-05-09T03:30:42.786Z,99.90
2024-05-09T03:35:36.150Z,99.90
2024-05-09T03:40:30.888Z,99.90
2024-05-09T03:45:23.960Z,99.90
2024-05-09T03:50:22.746Z,99.90
2024-05-09T03:55:22.422Z,99.90
2024-05-09T04:00:21.977Z,99.90
2024-05-09T04:05:20.115Z,99.90
2024-05-09T04:10:21.063Z,99.90
2024-05-09T04:15:20.433Z,99.90
2024-05-09T04:20:24.142Z,99.90
2024-05-09T04:25:25.556Z,99.90
2024-05-09T04:30:25.804Z,99.90
2024-05-09T04:35:26.905Z,99.90
2024-05-09T04:40:28.082Z,96.80
2024-05-09T04:45:25.867Z,87.50
2024-05-09T04:50:28.910Z,75.40
2024-05-09T04:55:26.758Z,68.70
2024-05-09T05:00:28.138Z,62.90
2024-05-09T05:05:25.259Z,58.30
2024-05-09T05:10:25.243Z,56.00
2024-05-09T05:15:21.891Z,53.50
2024-05-09T05:20:17.982Z,53.80
2024-05-09T05:25:17.852Z,51.80
2024-05-09T05:30:17.569Z,49.90
2024-05-09T05:35:13.919Z,48.20
2024-05-09T05:40:09.436Z,46.40
2024-05-09T05:45:08.276Z,46.10
2024-05-09T05:50:02.293Z,46.20
2024-05-09T05:54:55.510Z,45.00
2024-05-09T05:59:48.057Z,44.20
2024-05-09T06:04:40.705Z,43.10
2024-05-09T06:09:34.763Z,42.60
2024-05-09T06:14:27.395Z,42.80
2024-05-09T06:19:20.254Z,41.00
2024-05-09T06:24:13.552Z,43.30
2024-05-09T06:29:06.155Z,42.80
2024-05-09T06:33:58.850Z,41.50
2024-05-09T06:38:52.596Z,40.10
2024-05-09T06:43:45.435Z,40.20
2024-05-09T06:48:38.240Z,39.40
2024-05-09T06:53:30.938Z,38.60
2024-05-09T06:58:23.595Z,38.80
2024-05-09T07:03:18.385Z,41.10
2024-05-09T07:08:13.021Z,40.40
2024-05-09T07:13:12.813Z,39.70
2024-05-09T07:18:10.683Z,39.60
2024-05-09T07:23:03.954Z,39.90
2024-05-09T07:27:56.530Z,38.90
2024-05-09T07:32:49.433Z,37.80
2024-05-09T07:37:42.297Z,37.80
2024-05-09T07:42:35.029Z,37.90
2024-05-09T07:53:30.209Z,36.60
2024-05-09T07:57:35.682Z,36.60
2024-05-09T08:02:28.549Z,35.50
2024-05-09T08:07:21.237Z,35.00
2024-05-09T08:12:14.423Z,34.30
2024-05-09T08:17:07.501Z,33.90
2024-05-09T08:22:06.868Z,34.40
2024-05-09T08:26:59.505Z,33.20
2024-05-09T08:31:56.544Z,33.20
2024-05-09T08:36:49.821Z,33.70
2024-05-09T08:41:43.366Z,34.10
2024-05-09T08:46:37.114Z,33.60
2024-05-09T08:51:29.896Z,33.30
2024-05-09T08:56:27.177Z,32.60
2024-05-09T09:01:20.003Z,31.50
2024-05-09T09:06:18.569Z,31.50
2024-05-09T09:11:11.310Z,32.30
2024-05-09T09:16:04.256Z,32.40
2024-05-09T09:20:57.229Z,33.20
2024-05-09T09:25:50.110Z,33.30
2024-05-09T09:30:44.790Z,35.10
2024-05-09T09:35:39.401Z,37.00
2024-05-09T09:40:39.088Z,39.10
2024-05-09T09:45:36.912Z,37.70
2024-05-09T09:50:34.414Z,35.20
2024-05-09T09:55:28.572Z,32.60
2024-05-09T10:00:27.452Z,32.60
2024-05-09T10:05:25.147Z,34.10
2024-05-09T10:10:31.992Z,35.90
2024-05-09T10:15:25.965Z,35.20
2024-05-09T10:20:22.159Z,33.20
2024-05-09T10:25:20.456Z,35.10
2024-05-09T10:30:29.918Z,34.30
2024-05-09T10:35:32.479Z,35.90
2024-05-09T10:40:31.000Z,37.40
2024-05-09T10:45:24.873Z,36.10
2024-05-09T10:50:25.082Z,34.80
2024-05-09T10:55:21.405Z,34.80
2024-05-09T11:00:23.265Z,34.80
2024-05-09T11:05:22.975Z,34.20
2024-05-09T11:15:10.399Z,39.00
2024-05-09T11:20:13.282Z,35.70
2024-05-09T11:25:10.736Z,34.60
2024-05-09T11:30:07.246Z,37.90
2024-05-09T11:35:03.028Z,40.00
2024-05-09T11:39:57.011Z,41.30
2024-05-09T11:44:51.016Z,43.70
2024-05-09T11:49:44.291Z,45.40
2024-05-09T11:54:37.281Z,46.20
2024-05-09T11:59:29.982Z,47.00
2024-05-09T12:04:22.813Z,46.00
2024-05-09T12:09:15.508Z,47.10
2024-05-09T12:14:08.324Z,47.20
2024-05-09T12:19:01.164Z,47.70
2024-05-09T12:23:54.065Z,48.40
2024-05-09T12:28:46.699Z,48.60
2024-05-09T12:33:39.335Z,49.40
2024-05-09T12:38:33.606Z,49.70
2024-05-09T12:43:26.386Z,50.10
2024-05-09T12:48:19.423Z,50.70
2024-05-09T12:53:12.159Z,49.80
2024-05-09T12:58:04.983Z,49.50
2024-05-09T13:02:57.803Z,48.60
2024-05-09T13:07:50.567Z,48.80
2024-05-09T13:12:43.312Z,48.90
2024-05-09T13:17:36.088Z,50.30
2024-05-09T13:22:28.762Z,50.30
2024-05-09T13:27:21.415Z,49.50
2024-05-09T13:32:14.002Z,49.30
2024-05-09T13:37:06.890Z,49.50
2024-05-09T13:41:59.636Z,50.40
2024-05-09T13:46:52.464Z,50.50
2024-05-09T13:51:45.175Z,49.80
2024-05-09T13:56:38.606Z,50.00
2024-05-09T14:01:31.325Z,49.90
2024-05-09T14:06:24.036Z,50.60
2024-05-09T14:11:16.650Z,51.20
2024-05-09T14:16:09.494Z,51.80
2024-05-09T14:21:03.772Z,51.50
2024-05-09T14:25:56.828Z,52.30
2024-05-09T14:30:49.514Z,51.90
2024-05-09T14:35:42.393Z,52.30
2024-05-09T14:40:40.973Z,52.10
2024-05-09T14:45:36.452Z,51.90
2024-05-09T14:50:35.486Z,52.50
2024-05-09T14:55:31.250Z,52.40
2024-05-09T15:00:28.922Z,51.00
2024-05-09T15:05:26.013Z,51.20
2024-05-09T15:10:26.590Z,51.90
2024-05-09T15:15:27.297Z,51.70
2024-05-09T15:20:27.736Z,52.10
2024-05-09T15:25:26.833Z,52.40
2024-05-09T15:30:28.138Z,52.80
2024-05-09T15:35:23.942Z,52.10
2024-05-09T15:40:26.174Z,52.90
2024-05-09T15:45:29.426Z,53.40
2024-05-09T15:50:32.001Z,53.40
2024-05-09T15:55:34.122Z,54.20
2024-05-09T16:00:36.784Z,52.60
2024-05-09T16:05:34.514Z,53.00
2024-05-09T16:10:32.430Z,53.70
2024-05-09T16:15:26.531Z,54.00
2024-05-09T16:20:29.870Z,54.10
2024-05-09T16:25:31.102Z,54.30
2024-05-09T16:30:31.510Z,55.10
2024-05-09T16:35:27.619Z,54.70
2024-05-09T16:40:29.371Z,54.40
2024-05-09T16:45:30.595Z,54.40
2024-05-09T16:50:29.336Z,55.30
2024-05-09T16:55:25.521Z,55.00
2024-05-09T17:00:30.625Z,55.20
2024-05-09T17:05:31.244Z,55.60
2024-05-09T17:10:31.740Z,57.00
2024-05-09T17:15:26.367Z,56.30
2024-05-09T17:20:29.008Z,56.90
2024-05-09T17:25:26.206Z,56.60
2024-05-09T17:30:28.330Z,57.70
2024-05-09T17:35:25.226Z,57.30
2024-05-09T17:40:27.067Z,57.90
2024-05-09T17:45:23.999Z,58.40
2024-05-09T17:50:23.874Z,59.20
2024-05-09T17:55:20.519Z,60.00
2024-05-09T18:00:17.398Z,60.80
2024-05-09T18:05:14.359Z,61.30
2024-05-09T18:10:15.926Z,61.70
2024-05-09T18:15:14.602Z,62.90
2024-05-09T18:20:11.274Z,64.50
2024-05-09T18:25:07.194Z,66.20
2024-05-09T18:30:07.078Z,67.80
2024-05-09T18:35:01.158Z,69.60
2024-05-09T18:39:53.813Z,70.50
2024-05-09T18:44:50.858Z,72.00
2024-05-09T18:49:46.172Z,72.50
2024-05-09T18:54:40.132Z,73.90
2024-05-09T18:59:32.741Z,73.50
2024-05-09T19:04:25.605Z,73.90
2024-05-09T19:09:18.298Z,76.00
2024-05-09T19:14:10.905Z,78.20
2024-05-09T19:19:07.389Z,79.10
2024-05-09T19:24:00.276Z,80.90
2024-05-09T19:28:53.217Z,83.10
2024-05-09T19:33:46.017Z,84.70
2024-05-09T19:38:38.739Z,87.90
2024-05-09T19:43:33.780Z,90.60
2024-05-09T19:48:28.153Z,99.90
2024-05-09T19:53:20.833Z,1.00
2024-05-09T19:58:13.588Z,99.90
2024-05-09T20:03:06.896Z,1.00
2024-05-09T20:07:59.722Z,99.90
2024-05-09T20:12:52.634Z,1.00
2024-05-09T20:17:45.204Z,1.00
2024-05-09T20:22:38.088Z,1.00
2024-05-09T20:27:30.694Z,1.00
2024-05-09T20:32:23.392Z,1.00
2024-05-09T20:37:16.188Z,99.90
2024-05-09T20:42:12.467Z,99.90
2024-05-09T20:47:05.146Z,99.90
2024-05-09T20:51:57.996Z,99.90
2024-05-09T20:56:50.529Z,99.90
2024-05-09T21:01:48.112Z,99.90
2024-05-09T21:06:41.375Z,99.90
2024-05-09T21:11:34.024Z,99.90
2024-05-09T21:16:26.803Z,99.90
2024-05-09T21:21:19.971Z,99.90
2024-05-09T21:26:14.457Z,99.90
2024-05-09T21:31:08.483Z,99.90
2024-05-09T21:36:06.039Z,99.90
2024-05-09T21:40:59.442Z,42.80
2024-05-09T21:45:52.135Z,38.70
2024-05-09T21:50:45.227Z,38.60
2024-05-09T21:55:38.296Z,1.00
2024-05-09T22:00:36.586Z,1.00
2024-05-09T22:05:31.722Z,1.00
2024-05-09T22:10:30.743Z,99.90
2024-05-09T22:15:28.401Z,99.90
2024-05-09T22:20:28.832Z,99.90
2024-05-09T22:25:30.432Z,99.90
2024-05-09T22:30:31.174Z,1.00
2024-05-09T22:35:27.835Z,1.00
2024-05-09T22:40:29.021Z,99.90
2024-05-09T22:45:31.052Z,99.90
2024-05-09T22:50:26.986Z,1.00
2024-05-09T22:55:23.548Z,1.00
2024-05-09T23:00:18.775Z,99.90
2024-05-09T23:05:11.862Z,99.90
2024-05-09T23:10:10.833Z,99.90
2024-05-09T23:15:06.645Z,99.90
2024-05-09T23:20:00.755Z,1.00
2024-05-09T23:24:53.454Z,99.90
2024-05-09T23:29:46.182Z,99.90
2024-05-09T23:34:38.788Z,99.90
2024-05-09T23:39:31.430Z,99.90
2024-05-09T23:44:25.189Z,10.40
2024-05-09T23:49:18.995Z,99.90
2024-05-09T23:54:11.588Z,99.90
2024-05-09T23:59:04.482Z,63.90
