createdAt,value
2018-01-28T00:00:10.017Z,73.90
2018-01-28T00:02:38.666Z,72.80
2018-01-28T00:05:07.615Z,72.90
2018-01-28T00:07:36.832Z,72.50
2018-01-28T00:10:05.140Z,71.60
2018-01-28T00:12:33.798Z,71.20
2018-01-28T00:15:02.044Z,70.90
2018-01-28T00:34:46.293Z,69.80
2018-01-28T00:37:14.440Z,69.70
2018-01-28T00:39:44.250Z,69.50
2018-01-28T00:42:12.410Z,69.80
2018-01-28T00:44:41.817Z,70.10
2018-01-28T00:47:10.047Z,69.90
2018-01-28T00:49:40.016Z,70.40
2018-01-28T00:52:09.162Z,70.40
2018-01-28T00:54:37.958Z,70.60
2018-01-28T01:14:21.560Z,70.60
2018-01-28T01:16:50.612Z,71.70
2018-01-28T01:19:19.842Z,71.10
2018-01-28T01:21:48.151Z,70.80
2018-01-28T01:24:16.405Z,70.80
2018-01-28T01:26:45.363Z,70.70
2018-01-28T01:29:14.535Z,70.60
2018-01-28T01:31:43.074Z,70.50
2018-01-28T01:34:11.365Z,70.60
2018-01-28T01:53:57.223Z,70.20
2018-01-28T01:56:25.863Z,70.20
2018-01-28T01:58:54.554Z,70.30
2018-01-28T02:01:23.490Z,70.10
2018-01-28T02:03:53.184Z,70.20
2018-01-28T02:06:22.511Z,70.30
2018-01-28T02:08:51.507Z,70.20
2018-01-28T02:11:20.481Z,69.80
2018-01-28T02:13:50.920Z,70.00
2018-01-28T02:33:38.466Z,70.20
2018-01-28T02:36:07.635Z,70.40
2018-01-28T02:38:35.837Z,70.50
2018-01-28T02:41:05.003Z,70.40
2018-01-28T02:43:34.136Z,71.00
2018-01-28T02:46:03.209Z,71.20
2018-01-28T02:48:31.617Z,71.10
2018-01-28T02:51:00.382Z,71.30
2018-01-28T02:53:29.664Z,71.30
2018-01-28T03:13:14.826Z,72.00
2018-01-28T03:15:43.314Z,72.00
2018-01-28T03:18:11.755Z,71.80
2018-01-28T03:20:40.750Z,71.80
2018-01-28T03:23:10.923Z,72.00
2018-01-28T03:25:39.098Z,71.90
2018-01-28T03:28:07.873Z,71.90
2018-01-28T03:30:37.066Z,72.10
2018-01-28T03:33:05.803Z,72.20
2018-01-28T03:52:51.497Z,72.70
2018-01-28T03:55:21.404Z,72.70
2018-01-28T03:57:50.504Z,72.40
2018-01-28T04:00:19.261Z,72.30
2018-01-28T04:02:50.020Z,72.80
2018-01-28T04:05:18.600Z,72.80
2018-01-28T04:07:47.627Z,72.90
2018-01-28T04:10:15.962Z,72.70
2018-01-28T04:12:47.246Z,73.40
2018-01-28T04:32:32.972Z,72.70
2018-01-28T04:35:02.632Z,72.70
2018-01-28T04:37:30.886Z,72.90
2018-01-28T04:39:59.860Z,73.10
2018-01-28T04:42:29.026Z,73.30
2018-01-28T04:44:58.258Z,73.30
2018-01-28T04:47:27.251Z,73.20
2018-01-28T04:49:56.562Z,73.50
2018-01-28T04:52:25.805Z,73.70
2018-01-28T05:12:12.551Z,74.00
2018-01-28T05:14:41.150Z,74.00
2018-01-28T05:17:10.784Z,73.60
2018-01-28T05:19:39.821Z,73.50
2018-01-28T05:22:08.540Z,73.30
2018-01-28T05:24:36.816Z,73.40
2018-01-28T05:27:05.243Z,73.80
2018-01-28T05:29:33.957Z,73.80
2018-01-28T05:32:02.237Z,73.90
2018-01-28T05:51:48.046Z,73.90
2018-01-28T05:54:17.625Z,74.00
2018-01-28T05:56:47.628Z,74.10
2018-01-28T05:59:16.632Z,74.00
2018-01-28T06:01:46.165Z,74.20
2018-01-28T06:04:14.814Z,74.10
2018-01-28T06:06:43.010Z,74.00
2018-01-28T06:09:11.292Z,74.10
2018-01-28T06:11:41.642Z,74.10
2018-01-28T06:31:28.008Z,74.00
2018-01-28T06:33:56.409Z,73.90
2018-01-28T06:36:24.655Z,73.90
2018-01-28T06:38:54.375Z,73.70
2018-01-28T06:41:22.772Z,73.70
2018-01-28T06:43:51.446Z,73.80
2018-01-28T06:46:21.607Z,73.80
2018-01-28T06:48:50.779Z,74.30
2018-01-28T06:51:19.065Z,74.60
2018-01-28T07:11:03.663Z,74.60
2018-01-28T07:13:33.474Z,74.60
2018-01-28T07:16:01.455Z,74.60
2018-01-28T07:18:30.156Z,74.80
2018-01-28T07:20:58.773Z,74.70
2018-01-28T07:23:26.951Z,74.10
2018-01-28T07:25:56.366Z,74.00
2018-01-28T07:28:24.504Z,73.70
2018-01-28T07:30:52.916Z,73.90
2018-01-28T07:50:38.659Z,73.90
2018-01-28T07:53:07.369Z,74.00
2018-01-28T07:55:35.482Z,74.00
2018-01-28T07:58:04.340Z,73.90
2018-01-28T08:00:33.218Z,73.90
2018-01-28T08:03:02.531Z,73.80
2018-01-28T08:05:32.272Z,74.10
2018-01-28T08:08:01.383Z,73.90
2018-01-28T08:10:30.228Z,73.80
2018-01-28T08:30:16.774Z,73.80
2018-01-28T08:32:45.437Z,73.50
2018-01-28T08:35:14.862Z,73.10
2018-01-28T08:37:43.770Z,73.00
2018-01-28T08:40:12.812Z,72.90
2018-01-28T08:42:40.923Z,72.70
2018-01-28T08:45:10.086Z,72.30
2018-01-28T08:47:39.176Z,71.40
2018-01-28T09:07:25.749Z,71.60
2018-01-28T09:09:55.342Z,71.60
2018-01-28T09:12:24.033Z,71.00
2018-01-28T09:14:52.231Z,71.00
2018-01-28T09:17:21.511Z,70.50
2018-01-28T09:19:51.135Z,70.50
2018-01-28T09:22:20.328Z,70.90
2018-01-28T09:24:48.522Z,70.70
2018-01-28T09:27:17.413Z,71.20
2018-01-28T09:47:02.301Z,70.20
2018-01-28T09:49:32.578Z,70.00
2018-01-28T09:52:01.279Z,70.10
2018-01-28T09:54:29.643Z,69.70
2018-01-28T09:56:59.197Z,69.00
2018-01-28T09:59:28.139Z,69.00
2018-01-28T10:01:57.615Z,69.70
2018-01-28T10:04:28.385Z,68.70
2018-01-28T10:06:57.557Z,68.70
2018-01-28T10:26:45.015Z,68.30
2018-01-28T10:29:13.396Z,67.90
2018-01-28T10:31:42.676Z,68.00
2018-01-28T10:34:11.653Z,67.70
2018-01-28T10:36:41.522Z,67.80
2018-01-28T10:39:10.662Z,67.80
2018-01-28T10:41:39.855Z,68.30
2018-01-28T10:44:09.091Z,67.90
2018-01-28T10:46:37.722Z,67.50
2018-01-28T11:06:22.676Z,66.50
2018-01-28T11:08:51.733Z,66.30
2018-01-28T11:11:20.135Z,66.40
2018-01-28T11:13:48.804Z,66.20
2018-01-28T11:16:17.079Z,65.90
2018-01-28T11:18:46.020Z,65.90
2018-01-28T11:21:15.086Z,67.70
2018-01-28T11:23:43.819Z,67.50
2018-01-28T11:26:13.011Z,67.90
2018-01-28T11:46:00.363Z,65.10
2018-01-28T11:48:29.919Z,64.50
2018-01-28T11:50:59.865Z,65.40
2018-01-28T11:53:28.608Z,64.60
2018-01-28T11:55:57.337Z,63.90
2018-01-28T11:58:26.130Z,64.30
2018-01-28T12:00:54.556Z,63.60
2018-01-28T12:03:22.763Z,64.20
2018-01-28T12:05:50.907Z,64.30
2018-01-28T12:25:35.029Z,62.70
2018-01-28T12:28:03.704Z,61.50
2018-01-28T12:30:32.711Z,61.50
2018-01-28T12:33:01.432Z,61.50
2018-01-28T12:35:31.175Z,62.10
2018-01-28T12:37:59.679Z,62.20
2018-01-28T12:40:28.374Z,62.00
2018-01-28T12:42:57.621Z,62.20
2018-01-28T12:45:26.347Z,62.00
2018-01-28T13:05:10.966Z,61.80
2018-01-28T13:07:39.196Z,60.80
2018-01-28T13:10:07.590Z,61.60
2018-01-28T13:12:36.675Z,62.00
2018-01-28T13:15:05.216Z,62.00
2018-01-28T13:17:34.622Z,62.50
2018-01-28T13:20:03.854Z,63.70
2018-01-28T13:22:32.999Z,63.70
2018-01-28T13:25:01.615Z,63.70
2018-01-28T13:44:47.361Z,61.10
2018-01-28T13:47:15.870Z,61.00
2018-01-28T13:49:45.275Z,61.10
2018-01-28T13:52:15.397Z,61.30
2018-01-28T13:54:43.580Z,61.70
2018-01-28T13:57:13.886Z,61.00
2018-01-28T13:59:43.173Z,60.90
2018-01-28T14:02:11.704Z,60.60
2018-01-28T14:04:39.861Z,59.20
2018-01-28T14:24:24.521Z,60.40
2018-01-28T14:26:53.642Z,59.40
2018-01-28T14:29:23.137Z,60.10
2018-01-28T14:31:52.487Z,60.00
2018-01-28T14:34:20.724Z,60.60
2018-01-28T14:36:49.783Z,60.60
2018-01-28T14:39:19.105Z,60.10
2018-01-28T14:41:48.663Z,60.50
2018-01-28T14:44:18.042Z,59.90
2018-01-28T15:04:03.553Z,59.90
2018-01-28T15:06:33.445Z,60.00
2018-01-28T15:09:02.548Z,59.90
2018-01-28T15:11:30.843Z,59.60
2018-01-28T15:13:59.261Z,59.70
2018-01-28T15:16:28.867Z,59.30
2018-01-28T15:18:57.516Z,59.70
2018-01-28T15:21:26.044Z,59.80
2018-01-28T15:23:55.725Z,59.60
2018-01-28T15:43:40.175Z,60.30
2018-01-28T15:46:08.621Z,60.20
2018-01-28T15:48:37.073Z,60.60
2018-01-28T15:51:06.266Z,61.00
2018-01-28T15:53:34.880Z,60.80
2018-01-28T15:56:07.607Z,61.20
2018-01-28T15:58:36.351Z,61.20
2018-01-28T16:01:05.034Z,61.60
2018-01-28T16:03:34.533Z,61.80
2018-01-28T16:23:19.166Z,61.90
2018-01-28T16:25:48.404Z,61.70
2018-01-28T16:28:16.868Z,61.90
2018-01-28T16:30:45.157Z,61.60
2018-01-28T16:33:13.852Z,61.10
2018-01-28T16:35:42.664Z,61.00
2018-01-28T16:38:11.269Z,61.30
2018-01-28T16:40:40.199Z,61.60
2018-01-28T16:43:09.402Z,61.30
2018-01-28T17:02:54.437Z,61.30
2018-01-28T17:05:23.101Z,62.10
2018-01-28T17:07:52.996Z,62.10
2018-01-28T17:10:21.662Z,62.00
2018-01-28T17:12:51.659Z,63.10
2018-01-28T17:15:20.582Z,63.20
2018-01-28T17:17:49.283Z,62.60
2018-01-28T17:20:17.570Z,61.80
2018-01-28T17:22:46.060Z,62.20
2018-01-28T17:42:32.739Z,62.30
2018-01-28T17:45:02.870Z,62.50
2018-01-28T17:47:31.960Z,62.80
2018-01-28T17:50:01.585Z,61.90
2018-01-28T17:52:30.689Z,61.60
2018-01-28T17:54:58.848Z,60.50
2018-01-28T17:57:27.561Z,60.90
2018-01-28T17:59:56.533Z,61.30
2018-01-28T18:02:26.228Z,61.20
2018-01-28T18:22:10.852Z,62.50
2018-01-28T18:24:39.236Z,62.30
2018-01-28T18:27:08.420Z,62.50
2018-01-28T18:29:37.023Z,62.30
2018-01-28T18:32:06.039Z,62.30
2018-01-28T18:34:35.099Z,62.60
2018-01-28T18:37:03.279Z,62.60
2018-01-28T18:39:32.816Z,62.90
2018-01-28T18:42:01.995Z,62.80
2018-01-28T19:01:46.818Z,65.60
2018-01-28T19:04:15.269Z,66.20
2018-01-28T19:06:43.830Z,66.50
2018-01-28T19:09:13.337Z,66.60
2018-01-28T19:11:42.325Z,66.70
2018-01-28T19:14:11.773Z,67.00
2018-01-28T19:16:40.207Z,67.30
2018-01-28T19:19:10.166Z,67.40
2018-01-28T19:21:39.157Z,67.40
2018-01-28T19:41:24.050Z,69.30
2018-01-28T19:43:52.802Z,70.10
2018-01-28T19:46:22.210Z,70.10
2018-01-28T19:48:50.350Z,70.60
2018-01-28T19:51:19.752Z,70.50
2018-01-28T19:53:48.397Z,70.50
2018-01-28T19:56:17.480Z,71.20
2018-01-28T19:58:46.348Z,71.50
2018-01-28T20:01:14.995Z,71.80
2018-01-28T20:21:07.651Z,73.70
2018-01-28T20:23:36.855Z,73.60
2018-01-28T20:26:05.777Z,73.90
2018-01-28T20:28:33.944Z,74.40
2018-01-28T20:31:02.610Z,74.70
2018-01-28T20:33:31.216Z,75.20
2018-01-28T20:35:59.630Z,75.90
2018-01-28T20:38:28.487Z,76.90
2018-01-28T20:40:57.559Z,76.90
2018-01-28T21:00:42.737Z,77.90
2018-01-28T21:03:11.144Z,77.70
2018-01-28T21:05:40.110Z,77.80
2018-01-28T21:08:09.390Z,77.80
2018-01-28T21:10:39.126Z,77.80
2018-01-28T21:13:07.521Z,77.50
2018-01-28T21:15:37.678Z,77.40
2018-01-28T21:18:06.314Z,77.20
2018-01-28T21:20:35.725Z,77.80
2018-01-28T21:40:22.302Z,78.90
2018-01-28T21:42:51.033Z,78.70
2018-01-28T21:45:20.953Z,78.80
2018-01-28T21:47:49.667Z,78.40
2018-01-28T21:50:19.173Z,78.00
2018-01-28T21:52:47.280Z,77.90
2018-01-28T21:55:16.723Z,77.60
2018-01-28T21:57:45.592Z,77.50
2018-01-28T22:00:14.353Z,77.60
2018-01-28T22:20:00.330Z,77.40
2018-01-28T22:22:29.018Z,77.20
2018-01-28T22:24:57.499Z,77.00
2018-01-28T22:27:26.006Z,77.50
2018-01-28T22:29:54.545Z,77.80
2018-01-28T22:32:22.728Z,77.70
2018-01-28T22:34:51.355Z,77.50
2018-01-28T22:37:20.606Z,78.00
2018-01-28T22:39:49.508Z,78.50
2018-01-28T22:59:36.216Z,81.20
2018-01-28T23:02:05.346Z,82.50
2018-01-28T23:04:33.555Z,82.50
2018-01-28T23:07:02.347Z,81.90
2018-01-28T23:09:31.046Z,82.60
2018-01-28T23:11:59.753Z,82.80
2018-01-28T23:14:29.895Z,82.80
2018-01-28T23:16:58.562Z,83.50
2018-01-28T23:19:26.727Z,83.90
2018-01-28T23:39:12.844Z,83.60
2018-01-28T23:41:41.044Z,83.30
2018-01-28T23:44:09.219Z,83.20
2018-01-28T23:46:38.216Z,82.90
2018-01-28T23:49:07.389Z,82.80
2018-01-28T23:51:36.096Z,83.50
2018-01-28T23:54:05.107Z,83.10
2018-01-28T23:56:34.491Z,83.60
2018-01-28T23:59:02.610Z,83.60
