createdAt,value
2018-09-10T00:00:52.964Z,99.90
2018-09-10T00:04:04.748Z,99.90
2018-09-10T00:07:16.640Z,99.90
2018-09-10T00:10:27.892Z,99.90
2018-09-10T00:13:39.643Z,99.90
2018-09-10T00:16:50.762Z,99.90
2018-09-10T00:20:01.846Z,99.90
2018-09-10T00:23:13.136Z,99.90
2018-09-10T00:26:25.017Z,99.90
2018-09-10T00:29:36.027Z,99.90
2018-09-10T00:32:47.277Z,99.90
2018-09-10T00:35:58.601Z,99.90
2018-09-10T00:39:13.495Z,99.90
2018-09-10T00:42:25.330Z,99.90
2018-09-10T00:45:37.242Z,99.90
2018-09-10T00:48:48.874Z,99.90
2018-09-10T00:52:00.672Z,99.90
2018-09-10T00:55:12.303Z,99.90
2018-09-10T00:58:23.264Z,99.90
2018-09-10T01:01:34.555Z,99.90
2018-09-10T01:04:45.804Z,99.90
2018-09-10T01:07:57.787Z,99.90
2018-09-10T01:11:09.050Z,99.90
2018-09-10T01:14:20.738Z,99.90
2018-09-10T01:17:32.203Z,99.90
2018-09-10T01:20:43.702Z,99.90
2018-09-10T01:23:55.726Z,99.90
2018-09-10T01:27:06.779Z,99.90
2018-09-10T01:30:18.517Z,99.90
2018-09-10T01:33:34.789Z,99.90
2018-09-10T01:36:46.574Z,99.90
2018-09-10T01:39:57.646Z,99.90
2018-09-10T01:43:09.110Z,99.90
2018-09-10T01:46:20.524Z,99.90
2018-09-10T01:49:32.108Z,99.90
2018-09-10T01:52:43.997Z,99.90
2018-09-10T01:55:55.063Z,99.90
2018-09-10T01:59:06.894Z,99.90
2018-09-10T02:02:18.080Z,99.90
2018-09-10T02:05:29.231Z,99.90
2018-09-10T02:08:40.352Z,99.90
2018-09-10T02:11:51.379Z,99.90
2018-09-10T02:15:03.245Z,99.90
2018-09-10T02:18:17.488Z,99.90
2018-09-10T02:21:28.690Z,99.90
2018-09-10T02:24:40.001Z,99.90
2018-09-10T02:27:51.341Z,99.90
2018-09-10T02:31:03.575Z,99.90
2018-09-10T02:34:14.799Z,99.90
2018-09-10T02:37:26.201Z,99.90
2018-09-10T02:40:37.495Z,99.90
2018-09-10T02:43:49.716Z,99.90
2018-09-10T02:47:01.048Z,99.90
2018-09-10T02:50:12.274Z,99.90
2018-09-10T02:53:23.459Z,99.90
2018-09-10T02:56:35.216Z,99.90
2018-09-10T02:59:46.337Z,99.90
2018-09-10T03:02:57.523Z,99.90
2018-09-10T03:06:08.661Z,99.90
2018-09-10T03:09:20.139Z,99.90
2018-09-10T03:12:31.097Z,99.90
2018-09-10T03:15:42.499Z,99.90
2018-09-10T03:19:24.494Z,99.90
2018-09-10T03:22:36.084Z,99.90
2018-09-10T03:25:47.023Z,99.90
2018-09-10T03:28:58.097Z,99.90
2018-09-10T03:32:09.264Z,99.90
2018-09-10T03:35:20.303Z,99.90
2018-09-10T03:38:32.301Z,99.90
2018-09-10T03:41:43.658Z,99.90
2018-09-10T03:44:55.265Z,99.90
2018-09-10T03:48:07.387Z,99.90
2018-09-10T03:51:19.073Z,99.90
2018-09-10T03:54:30.220Z,99.90
2018-09-10T03:57:42.039Z,99.90
2018-09-10T04:00:53.962Z,99.90
2018-09-10T04:04:05.047Z,99.90
2018-09-10T04:07:16.674Z,99.90
2018-09-10T04:10:28.420Z,99.90
2018-09-10T04:13:40.358Z,99.90
2018-09-10T04:16:51.525Z,99.90
2018-09-10T04:20:17.118Z,99.90
2018-09-10T04:23:28.705Z,99.90
2018-09-10T04:26:40.236Z,99.90
2018-09-10T04:29:51.177Z,99.90
2018-09-10T04:33:02.434Z,99.90
2018-09-10T04:36:13.739Z,99.90
2018-09-10T04:39:25.787Z,99.90
2018-09-10T04:42:37.232Z,99.90
2018-09-10T04:45:49.363Z,99.90
2018-09-10T04:49:01.202Z,99.90
2018-09-10T04:52:12.513Z,99.90
2018-09-10T04:55:24.480Z,99.90
2018-09-10T04:58:36.549Z,99.90
2018-09-10T05:01:48.493Z,99.90
2018-09-10T05:04:59.842Z,99.90
2018-09-10T05:08:11.526Z,99.90
2018-09-10T05:11:23.114Z,99.90
2018-09-10T05:14:34.968Z,99.90
2018-09-10T05:17:46.231Z,99.90
2018-09-10T05:20:58.168Z,99.90
2018-09-10T05:24:09.550Z,99.90
2018-09-10T05:27:21.450Z,99.90
2018-09-10T05:30:33.095Z,99.90
2018-09-10T05:33:44.961Z,99.90
2018-09-10T05:36:55.961Z,99.90
2018-09-10T05:40:09.392Z,99.90
2018-09-10T05:43:20.522Z,99.90
2018-09-10T05:46:32.071Z,99.90
2018-09-10T05:49:43.428Z,99.90
2018-09-10T05:52:55.292Z,99.90
2018-09-10T05:56:07.206Z,99.90
2018-09-10T05:59:18.298Z,99.90
2018-09-10T06:02:30.148Z,99.90
2018-09-10T06:05:41.968Z,99.90
2018-09-10T06:08:53.088Z,99.90
2018-09-10T06:12:05.363Z,99.90
2018-09-10T06:15:16.952Z,99.90
2018-09-10T06:18:28.086Z,99.90
2018-09-10T06:21:39.161Z,99.90
2018-09-10T06:24:50.981Z,99.90
2018-09-10T06:28:02.548Z,99.90
2018-09-10T06:31:13.988Z,99.90
2018-09-10T06:34:25.090Z,99.90
2018-09-10T06:37:36.252Z,99.90
2018-09-10T06:40:47.303Z,99.90
2018-09-10T06:43:58.516Z,99.90
2018-09-10T06:47:10.168Z,99.90
2018-09-10T06:50:21.950Z,99.90
2018-09-10T06:53:33.660Z,99.90
2018-09-10T06:56:44.756Z,99.90
2018-09-10T06:59:55.863Z,99.90
2018-09-10T07:03:07.303Z,99.90
2018-09-10T07:06:18.432Z,99.90
2018-09-10T07:09:29.504Z,99.90
2018-09-10T07:12:40.703Z,99.90
2018-09-10T07:15:52.233Z,99.90
2018-09-10T07:19:04.608Z,99.90
2018-09-10T07:22:16.645Z,99.90
2018-09-10T07:25:28.120Z,99.90
2018-09-10T07:28:39.389Z,99.90
2018-09-10T07:31:50.380Z,99.90
2018-09-10T07:35:02.017Z,99.90
2018-09-10T07:38:13.381Z,99.90
2018-09-10T07:41:24.741Z,99.90
2018-09-10T07:44:35.768Z,99.90
2018-09-10T07:47:47.266Z,99.90
2018-09-10T07:50:59.086Z,99.90
2018-09-10T07:54:10.235Z,99.90
2018-09-10T07:57:21.377Z,99.90
2018-09-10T08:00:32.533Z,99.90
2018-09-10T08:03:44.044Z,99.90
2018-09-10T08:06:55.129Z,99.90
2018-09-10T08:10:06.747Z,99.90
2018-09-10T08:13:18.479Z,99.90
2018-09-10T08:16:29.611Z,99.90
2018-09-10T08:19:40.913Z,99.90
2018-09-10T08:22:52.507Z,99.90
2018-09-10T08:26:04.354Z,99.90
2018-09-10T08:29:16.126Z,99.90
2018-09-10T08:32:27.934Z,99.90
2018-09-10T08:35:39.763Z,99.90
2018-09-10T08:38:50.991Z,99.90
2018-09-10T08:42:02.400Z,99.90
2018-09-10T08:45:14.283Z,99.90
2018-09-10T08:48:26.677Z,99.90
2018-09-10T08:51:39.391Z,99.90
2018-09-10T08:54:51.788Z,99.90
2018-09-10T08:58:03.123Z,99.90
2018-09-10T09:01:14.180Z,99.90
2018-09-10T09:04:25.570Z,99.90
2018-09-10T09:07:37.716Z,99.90
2018-09-10T09:10:49.595Z,99.90
2018-09-10T09:14:01.195Z,99.90
2018-09-10T09:17:12.344Z,99.40
2018-09-10T09:20:23.354Z,99.40
2018-09-10T09:23:34.666Z,98.10
2018-09-10T09:26:46.633Z,98.30
2018-09-10T09:29:58.493Z,98.40
2018-09-10T09:33:10.552Z,97.80
2018-09-10T09:36:26.949Z,97.50
2018-09-10T09:39:43.642Z,97.80
2018-09-10T09:43:00.733Z,98.10
2018-09-10T09:46:14.201Z,97.50
2018-09-10T09:49:25.564Z,93.30
2018-09-10T09:52:36.727Z,94.90
2018-09-10T09:55:47.911Z,94.50
2018-09-10T09:58:59.011Z,93.90
2018-09-10T10:02:15.946Z,92.70
2018-09-10T10:05:27.691Z,92.60
2018-09-10T10:08:38.427Z,90.50
2018-09-10T10:11:49.721Z,90.70
2018-09-10T10:15:01.127Z,91.10
2018-09-10T10:18:11.971Z,87.80
2018-09-10T10:21:22.809Z,84.60
2018-09-10T10:24:34.353Z,88.40
2018-09-10T10:27:45.901Z,84.70
2018-09-10T10:30:57.591Z,85.90
2018-09-10T10:34:08.731Z,85.20
2018-09-10T10:37:19.478Z,82.20
2018-09-10T10:40:30.645Z,78.20
2018-09-10T10:43:41.531Z,81.50
2018-09-10T10:46:52.464Z,79.50
2018-09-10T10:50:04.404Z,84.70
2018-09-10T10:53:15.817Z,78.10
2018-09-10T10:56:26.762Z,78.00
2018-09-10T10:59:37.988Z,80.00
2018-09-10T11:02:49.511Z,79.10
2018-09-10T11:06:00.457Z,80.30
2018-09-10T11:09:12.180Z,77.80
2018-09-10T11:12:23.763Z,80.90
2018-09-10T11:15:35.417Z,80.20
2018-09-10T11:18:47.663Z,78.70
2018-09-10T11:21:58.671Z,77.20
2018-09-10T11:25:10.143Z,75.30
2018-09-10T11:28:21.490Z,74.40
2018-09-10T11:31:32.749Z,73.80
2018-09-10T11:34:44.459Z,71.00
2018-09-10T11:37:56.061Z,75.10
2018-09-10T11:41:07.554Z,70.10
2018-09-10T11:44:18.343Z,75.40
2018-09-10T11:47:30.165Z,72.10
2018-09-10T11:50:41.827Z,68.80
2018-09-10T11:53:53.215Z,71.60
2018-09-10T11:57:04.235Z,72.00
2018-09-10T12:00:15.710Z,74.00
2018-09-10T12:03:27.049Z,71.20
2018-09-10T12:06:38.433Z,71.90
2018-09-10T12:09:49.686Z,71.90
2018-09-10T12:13:01.409Z,71.30
2018-09-10T12:16:12.710Z,71.90
2018-09-10T12:19:24.418Z,65.80
2018-09-10T12:22:35.264Z,67.10
2018-09-10T12:25:46.080Z,65.00
2018-09-10T12:28:56.772Z,62.80
2018-09-10T12:32:08.345Z,64.90
2018-09-10T12:35:20.008Z,64.50
2018-09-10T12:38:31.172Z,61.20
2018-09-10T12:41:42.477Z,57.50
2018-09-10T12:44:53.776Z,59.70
2018-09-10T12:48:04.566Z,59.10
2018-09-10T12:51:16.004Z,60.10
2018-09-10T12:54:27.563Z,60.50
2018-09-10T12:57:38.832Z,62.50
2018-09-10T13:00:49.931Z,60.50
2018-09-10T13:04:01.597Z,61.50
2018-09-10T13:07:12.388Z,60.10
2018-09-10T13:10:23.395Z,60.70
2018-09-10T13:13:34.613Z,62.20
2018-09-10T13:16:45.757Z,62.10
2018-09-10T13:19:56.903Z,62.80
2018-09-10T13:23:07.870Z,61.80
2018-09-10T13:26:19.231Z,62.00
2018-09-10T13:29:30.163Z,62.90
2018-09-10T13:32:41.125Z,62.90
2018-09-10T13:35:52.809Z,61.90
2018-09-10T13:39:05.507Z,62.70
2018-09-10T13:42:16.213Z,62.90
2018-09-10T13:45:27.422Z,61.30
2018-09-10T13:48:38.590Z,61.50
2018-09-10T13:51:50.105Z,63.70
2018-09-10T13:55:01.519Z,61.50
2018-09-10T13:58:12.661Z,62.50
2018-09-10T14:01:24.105Z,62.90
2018-09-10T14:04:35.175Z,61.40
2018-09-10T14:07:46.198Z,61.70
2018-09-10T14:10:57.599Z,62.40
2018-09-10T14:14:09.164Z,59.50
2018-09-10T14:17:20.109Z,60.30
2018-09-10T14:20:31.642Z,59.40
2018-09-10T14:23:42.915Z,59.30
2018-09-10T14:26:53.999Z,60.00
2018-09-10T14:30:05.413Z,59.90
2018-09-10T14:33:17.115Z,58.50
2018-09-10T14:36:28.405Z,59.90
2018-09-10T14:39:39.519Z,59.40
2018-09-10T14:42:50.498Z,58.30
2018-09-10T14:46:01.746Z,59.60
2018-09-10T14:49:12.575Z,59.20
2018-09-10T14:52:24.211Z,59.90
2018-09-10T14:55:35.131Z,61.40
2018-09-10T14:58:46.709Z,61.90
2018-09-10T15:01:58.135Z,61.10
2018-09-10T15:05:09.113Z,59.70
2018-09-10T15:08:20.101Z,59.80
2018-09-10T15:11:31.565Z,59.50
2018-09-10T15:14:42.744Z,59.70
2018-09-10T15:17:53.844Z,60.40
2018-09-10T15:21:05.478Z,60.20
2018-09-10T15:24:17.249Z,61.20
2018-09-10T15:27:28.505Z,61.50
2018-09-10T15:30:39.959Z,61.30
2018-09-10T15:33:51.007Z,62.10
2018-09-10T15:37:02.239Z,62.00
2018-09-10T15:40:13.280Z,62.20
2018-09-10T15:43:24.141Z,63.10
2018-09-10T15:46:35.127Z,62.70
2018-09-10T15:49:45.880Z,62.90
2018-09-10T15:52:57.321Z,62.90
2018-09-10T15:56:08.830Z,62.70
2018-09-10T15:59:20.358Z,63.10
2018-09-10T16:02:32.021Z,64.40
2018-09-10T16:05:43.211Z,64.20
2018-09-10T16:08:54.319Z,64.10
2018-09-10T16:12:05.115Z,65.70
2018-09-10T16:15:16.075Z,66.90
2018-09-10T16:18:27.029Z,65.40
2018-09-10T16:21:38.746Z,65.30
2018-09-10T16:24:49.794Z,66.50
2018-09-10T16:28:00.808Z,67.20
2018-09-10T16:31:11.787Z,67.90
2018-09-10T16:34:23.024Z,67.70
2018-09-10T16:37:34.313Z,67.60
2018-09-10T16:40:45.369Z,67.50
2018-09-10T16:43:57.029Z,68.40
2018-09-10T16:47:08.960Z,69.10
2018-09-10T16:50:19.849Z,68.70
2018-09-10T16:53:31.924Z,69.20
2018-09-10T16:56:43.635Z,70.40
2018-09-10T16:59:54.560Z,70.20
2018-09-10T17:03:05.933Z,71.20
2018-09-10T17:06:16.932Z,70.70
2018-09-10T17:09:27.790Z,71.20
2018-09-10T17:12:38.781Z,71.70
2018-09-10T17:15:49.939Z,72.20
2018-09-10T17:19:01.686Z,72.80
2018-09-10T17:22:12.901Z,74.60
2018-09-10T17:25:23.705Z,77.80
2018-09-10T17:28:34.429Z,78.70
2018-09-10T17:31:45.612Z,81.30
2018-09-10T17:34:56.986Z,80.40
2018-09-10T17:38:08.368Z,79.90
2018-09-10T17:41:19.428Z,79.40
2018-09-10T17:44:30.651Z,80.20
2018-09-10T17:47:41.770Z,81.40
2018-09-10T17:50:52.995Z,82.70
2018-09-10T17:54:04.556Z,84.00
2018-09-10T17:57:15.731Z,85.90
2018-09-10T18:00:28.173Z,85.40
2018-09-10T18:03:39.186Z,86.10
2018-09-10T18:06:50.823Z,87.70
2018-09-10T18:10:01.857Z,87.70
2018-09-10T18:13:13.358Z,89.40
2018-09-10T18:16:24.430Z,89.20
2018-09-10T18:19:35.919Z,90.50
2018-09-10T18:22:47.439Z,89.20
2018-09-10T18:25:58.572Z,90.30
2018-09-10T18:29:10.213Z,90.60
2018-09-10T18:32:21.419Z,91.70
2018-09-10T18:35:32.556Z,93.10
2018-09-10T18:38:44.302Z,93.80
2018-09-10T18:41:56.260Z,94.40
2018-09-10T18:45:07.812Z,93.70
2018-09-10T18:48:19.397Z,94.00
2018-09-10T18:51:31.380Z,94.40
2018-09-10T18:54:43.476Z,94.00
2018-09-10T18:57:55.474Z,94.80
2018-09-10T19:01:07.253Z,95.30
2018-09-10T19:04:19.006Z,95.60
2018-09-10T19:07:30.107Z,96.10
2018-09-10T19:10:41.747Z,97.10
2018-09-10T19:13:53.135Z,96.70
2018-09-10T19:17:04.271Z,97.10
2018-09-10T19:20:15.463Z,97.20
2018-09-10T19:23:26.453Z,97.30
2018-09-10T19:26:37.762Z,97.20
2018-09-10T19:29:49.750Z,98.70
2018-09-10T19:33:01.663Z,99.50
2018-09-10T19:36:12.827Z,99.90
2018-09-10T19:39:24.047Z,99.90
2018-09-10T19:42:35.297Z,99.90
2018-09-10T19:45:46.547Z,99.90
2018-09-10T19:48:57.850Z,99.90
2018-09-10T19:52:08.951Z,99.90
2018-09-10T19:55:20.645Z,99.90
2018-09-10T19:58:32.788Z,99.90
2018-09-10T20:01:44.008Z,99.90
2018-09-10T20:04:56.004Z,99.90
2018-09-10T20:08:08.018Z,99.90
2018-09-10T20:11:20.641Z,99.90
2018-09-10T20:14:31.743Z,99.90
2018-09-10T20:17:43.587Z,99.90
2018-09-10T20:20:55.502Z,99.90
2018-09-10T20:24:07.196Z,99.90
2018-09-10T20:27:18.722Z,99.90
2018-09-10T20:30:29.890Z,99.90
2018-09-10T20:33:46.503Z,99.90
2018-09-10T20:36:58.162Z,99.90
2018-09-10T20:40:09.944Z,99.90
2018-09-10T20:43:21.517Z,99.90
2018-09-10T20:46:33.329Z,99.90
2018-09-10T20:49:44.389Z,99.90
2018-09-10T20:52:56.347Z,99.90
2018-09-10T20:56:08.557Z,99.90
2018-09-10T20:59:20.282Z,99.90
2018-09-10T21:02:32.201Z,99.90
2018-09-10T21:05:43.590Z,99.90
2018-09-10T21:08:55.179Z,99.90
2018-09-10T21:12:06.990Z,99.90
2018-09-10T21:15:18.545Z,99.90
2018-09-10T21:18:30.661Z,99.90
2018-09-10T21:21:42.651Z,99.90
2018-09-10T21:24:54.478Z,99.90
2018-09-10T21:28:06.013Z,99.90
2018-09-10T21:31:17.909Z,99.90
2018-09-10T21:34:29.433Z,99.90
2018-09-10T21:37:40.766Z,99.90
2018-09-10T21:40:52.363Z,99.90
2018-09-10T21:44:04.359Z,99.90
2018-09-10T21:47:15.385Z,99.90
2018-09-10T21:50:27.394Z,99.90
2018-09-10T21:53:39.215Z,99.90
2018-09-10T21:56:51.124Z,99.90
2018-09-10T22:00:02.695Z,99.90
2018-09-10T22:03:13.797Z,99.90
2018-09-10T22:06:25.470Z,99.90
2018-09-10T22:09:37.404Z,99.90
2018-09-10T22:12:48.713Z,99.90
2018-09-10T22:15:59.839Z,99.90
2018-09-10T22:19:10.965Z,99.90
2018-09-10T22:22:22.345Z,99.90
2018-09-10T22:25:33.759Z,99.90
2018-09-10T22:28:45.559Z,99.90
2018-09-10T22:31:57.271Z,99.90
2018-09-10T22:35:09.112Z,99.90
2018-09-10T22:38:20.745Z,99.90
2018-09-10T22:41:31.803Z,99.90
2018-09-10T22:44:43.422Z,99.90
2018-09-10T22:47:55.385Z,99.90
2018-09-10T22:51:07.098Z,99.90
2018-09-10T22:54:18.302Z,99.90
2018-09-10T22:57:31.040Z,99.90
2018-09-10T23:00:42.419Z,99.90
2018-09-10T23:03:53.843Z,99.90
2018-09-10T23:07:05.107Z,99.90
2018-09-10T23:10:16.458Z,99.90
2018-09-10T23:13:27.534Z,99.90
2018-09-10T23:16:39.267Z,99.90
2018-09-10T23:19:50.953Z,99.90
2018-09-10T23:23:02.050Z,99.90
2018-09-10T23:26:13.762Z,99.90
2018-09-10T23:29:25.085Z,99.90
2018-09-10T23:32:36.347Z,99.90
2018-09-10T23:35:48.102Z,99.90
2018-09-10T23:39:00.304Z,99.90
2018-09-10T23:42:12.243Z,99.90
2018-09-10T23:45:24.199Z,99.90
2018-09-10T23:48:36.003Z,99.90
2018-09-10T23:51:47.832Z,99.90
2018-09-10T23:54:58.953Z,99.90
2018-09-10T23:58:10.493Z,99.90
