createdAt,value
2018-09-14T00:02:09.320Z,80.17
2018-09-14T00:04:38.386Z,80.30
2018-09-14T00:07:08.636Z,80.13
2018-09-14T00:09:38.156Z,80.15
2018-09-14T00:12:07.692Z,80.17
2018-09-14T00:14:36.913Z,81.23
2018-09-14T00:17:06.237Z,81.68
2018-09-14T00:19:35.340Z,81.54
2018-09-14T00:22:04.372Z,82.64
2018-09-14T00:24:33.453Z,81.84
2018-09-14T00:27:02.556Z,81.80
2018-09-14T00:29:31.584Z,82.03
2018-09-14T00:32:00.666Z,81.94
2018-09-14T00:34:29.834Z,81.89
2018-09-14T00:36:58.861Z,82.53
2018-09-14T00:39:27.991Z,81.57
2018-09-14T00:41:56.985Z,81.18
2018-09-14T00:44:31.941Z,82.09
2018-09-14T00:47:01.053Z,81.35
2018-09-14T00:49:30.100Z,81.84
2018-09-14T00:51:59.171Z,81.65
2018-09-14T00:54:28.358Z,82.91
2018-09-14T00:56:57.609Z,81.26
2018-09-14T00:59:34.346Z,80.99
2018-09-14T01:02:03.461Z,81.03
2018-09-14T01:04:32.749Z,80.92
2018-09-14T01:07:01.880Z,79.98
2018-09-14T01:09:30.951Z,79.69
2018-09-14T01:12:00.310Z,80.09
2018-09-14T01:14:29.717Z,80.68
2018-09-14T01:16:59.218Z,80.39
2018-09-14T01:19:29.565Z,79.81
2018-09-14T01:21:58.715Z,79.58
2018-09-14T01:24:27.800Z,79.19
2018-09-14T01:26:56.834Z,78.59
2018-09-14T01:29:25.836Z,79.04
2018-09-14T01:31:58.021Z,79.70
2018-09-14T01:34:27.325Z,79.35
2018-09-14T01:36:56.362Z,80.34
2018-09-14T01:39:26.769Z,79.53
2018-09-14T01:42:19.433Z,79.50
2018-09-14T01:44:49.288Z,79.87
2018-09-14T01:47:18.422Z,79.26
2018-09-14T01:49:47.582Z,79.68
2018-09-14T01:52:16.672Z,80.34
2018-09-14T01:54:45.781Z,82.44
2018-09-14T01:57:14.847Z,83.64
2018-09-14T01:59:43.991Z,85.51
2018-09-14T02:02:13.009Z,83.57
2018-09-14T02:04:42.140Z,84.19
2018-09-14T02:07:11.233Z,83.43
2018-09-14T02:09:40.374Z,82.30
2018-09-14T02:12:09.434Z,82.91
2018-09-14T02:14:38.495Z,82.45
2018-09-14T02:17:07.584Z,83.39
2018-09-14T02:19:36.702Z,83.82
2018-09-14T02:22:05.791Z,83.78
2018-09-14T02:24:34.899Z,83.17
2018-09-14T02:27:04.039Z,83.00
2018-09-14T02:29:39.483Z,82.54
2018-09-14T02:32:08.673Z,84.38
2018-09-14T02:34:37.726Z,85.47
2018-09-14T02:37:06.787Z,85.21
2018-09-14T02:39:35.863Z,85.80
2018-09-14T02:42:05.006Z,84.49
2018-09-14T02:44:34.262Z,84.00
2018-09-14T02:47:03.461Z,84.46
2018-09-14T02:49:33.711Z,84.20
2018-09-14T02:52:02.968Z,84.12
2018-09-14T02:54:32.155Z,84.46
2018-09-14T02:57:01.182Z,85.39
2018-09-14T02:59:30.261Z,86.12
2018-09-14T03:01:59.273Z,85.11
2018-09-14T03:04:28.530Z,83.65
2018-09-14T03:06:57.582Z,84.15
2018-09-14T03:09:26.591Z,85.07
2018-09-14T03:11:55.668Z,86.12
2018-09-14T03:14:25.233Z,86.28
2018-09-14T03:16:54.286Z,86.98
2018-09-14T03:19:24.693Z,87.06
2018-09-14T03:21:53.849Z,87.60
2018-09-14T03:24:23.284Z,88.08
2018-09-14T03:26:52.443Z,88.84
2018-09-14T03:29:22.105Z,89.70
2018-09-14T03:31:51.100Z,87.30
2018-09-14T03:34:20.201Z,87.07
2018-09-14T03:36:49.228Z,86.34
2018-09-14T03:39:18.361Z,86.41
2018-09-14T03:41:47.387Z,87.98
2018-09-14T03:44:16.461Z,89.56
2018-09-14T03:46:46.245Z,90.47
2018-09-14T03:49:15.362Z,91.10
2018-09-14T03:51:44.602Z,91.97
2018-09-14T03:54:13.635Z,89.69
2018-09-14T03:56:42.737Z,88.39
2018-09-14T03:59:12.616Z,88.93
2018-09-14T04:01:41.782Z,87.81
2018-09-14T04:04:17.057Z,88.10
2018-09-14T04:06:46.077Z,87.97
2018-09-14T04:09:15.082Z,88.56
2018-09-14T04:11:44.225Z,89.67
2018-09-14T04:14:13.323Z,89.62
2018-09-14T04:16:42.706Z,90.74
2018-09-14T04:19:11.757Z,90.45
2018-09-14T04:21:40.818Z,89.23
2018-09-14T04:24:09.866Z,88.14
2018-09-14T04:26:38.929Z,88.54
2018-09-14T04:29:07.946Z,88.44
2018-09-14T04:31:36.939Z,88.35
2018-09-14T04:34:06.028Z,87.77
2018-09-14T04:36:35.060Z,87.06
2018-09-14T04:39:05.208Z,87.57
2018-09-14T04:41:40.917Z,87.59
2018-09-14T04:44:09.899Z,88.97
2018-09-14T04:46:39.055Z,88.92
2018-09-14T04:49:08.371Z,89.60
2018-09-14T04:51:37.368Z,88.34
2018-09-14T04:54:06.533Z,88.96
2018-09-14T04:56:35.767Z,89.14
2018-09-14T04:59:07.801Z,89.26
2018-09-14T05:01:36.848Z,90.14
2018-09-14T05:04:06.877Z,89.96
2018-09-14T05:06:36.173Z,90.64
2018-09-14T05:09:06.874Z,91.17
2018-09-14T05:11:36.009Z,91.12
2018-09-14T05:14:11.741Z,90.11
2018-09-14T05:16:40.757Z,90.13
2018-09-14T05:19:09.997Z,88.33
2018-09-14T05:21:39.006Z,86.99
2018-09-14T05:24:08.202Z,86.10
2018-09-14T05:26:37.322Z,84.74
2018-09-14T05:29:06.421Z,83.21
2018-09-14T05:31:35.355Z,81.89
2018-09-14T05:34:04.374Z,81.76
2018-09-14T05:36:33.801Z,81.00
2018-09-14T05:39:03.023Z,78.57
2018-09-14T05:41:31.999Z,76.48
2018-09-14T05:44:01.091Z,75.03
2018-09-14T05:46:30.112Z,74.73
2018-09-14T05:48:59.442Z,73.86
2018-09-14T05:51:28.521Z,72.51
2018-09-14T05:53:57.598Z,71.45
2018-09-14T05:56:27.115Z,71.01
2018-09-14T05:58:56.143Z,69.91
2018-09-14T06:01:26.297Z,69.30
2018-09-14T06:03:55.299Z,67.80
2018-09-14T06:06:24.904Z,66.08
2018-09-14T06:08:54.214Z,64.68
2018-09-14T06:11:23.513Z,65.74
2018-09-14T06:13:52.551Z,65.12
2018-09-14T06:16:22.061Z,63.47
2018-09-14T06:18:51.664Z,63.20
2018-09-14T06:21:22.021Z,62.66
2018-09-14T06:23:51.221Z,61.56
2018-09-14T06:26:20.451Z,61.54
2018-09-14T06:28:50.569Z,61.89
2018-09-14T06:31:19.801Z,61.64
2018-09-14T06:33:49.044Z,60.53
2018-09-14T06:36:18.480Z,59.31
2018-09-14T06:53:08.219Z,57.04
2018-09-14T06:55:37.270Z,56.38
2018-09-14T06:58:06.384Z,55.57
2018-09-14T07:12:03.846Z,57.04
2018-09-14T07:14:32.910Z,57.63
2018-09-14T07:17:01.882Z,54.94
2018-09-14T07:19:30.945Z,54.57
2018-09-14T07:22:00.000Z,54.22
2018-09-14T07:24:29.071Z,53.86
2018-09-14T07:26:58.139Z,52.66
2018-09-14T07:29:27.750Z,53.13
2018-09-14T07:40:32.512Z,53.70
2018-09-14T07:43:01.552Z,50.56
2018-09-14T07:45:30.522Z,49.47
2018-09-14T07:47:59.585Z,50.23
2018-09-14T07:50:34.969Z,51.84
2018-09-14T07:53:04.051Z,51.05
2018-09-14T07:55:33.127Z,50.25
2018-09-14T07:58:02.073Z,49.55
2018-09-14T08:00:31.113Z,47.71
2018-09-14T08:14:28.019Z,47.93
2018-09-14T08:16:56.995Z,47.65
2018-09-14T08:19:26.002Z,48.42
2018-09-14T08:21:55.071Z,48.27
2018-09-14T08:24:24.064Z,47.20
2018-09-14T08:26:53.100Z,48.54
2018-09-14T08:29:22.084Z,51.37
2018-09-14T08:31:51.030Z,50.62
2018-09-14T08:34:20.041Z,48.39
2018-09-14T08:36:49.237Z,47.51
2018-09-14T08:39:18.265Z,47.79
2018-09-14T08:41:47.408Z,47.69
2018-09-14T08:44:16.532Z,47.40
2018-09-14T08:46:45.550Z,46.76
2018-09-14T08:49:14.509Z,44.56
2018-09-14T08:51:43.573Z,42.89
2018-09-14T08:54:12.812Z,42.58
2018-09-14T08:56:42.106Z,42.39
2018-09-14T08:59:11.270Z,44.51
2018-09-14T09:01:40.444Z,42.99
2018-09-14T09:04:09.631Z,42.88
2018-09-14T09:06:38.769Z,42.94
2018-09-14T09:09:10.837Z,41.87
2018-09-14T09:11:39.986Z,39.32
2018-09-14T09:14:09.191Z,41.28
2018-09-14T09:16:39.824Z,40.38
2018-09-14T09:19:09.444Z,42.26
2018-09-14T09:21:38.698Z,40.09
2018-09-14T09:24:08.072Z,41.15
2018-09-14T09:26:37.587Z,39.50
2018-09-14T09:29:06.644Z,42.58
2018-09-14T09:31:36.148Z,44.58
2018-09-14T09:34:05.242Z,39.37
2018-09-14T09:36:34.418Z,41.26
2018-09-14T09:39:04.877Z,40.65
2018-09-14T09:41:33.929Z,37.94
2018-09-14T09:44:03.026Z,41.74
2018-09-14T09:46:32.113Z,44.41
2018-09-14T09:49:01.233Z,43.76
2018-09-14T09:51:30.428Z,43.00
2018-09-14T09:53:59.587Z,40.28
2018-09-14T09:56:28.916Z,38.06
2018-09-14T09:58:57.950Z,36.01
2018-09-14T10:01:30.119Z,35.09
2018-09-14T10:04:04.229Z,35.88
2018-09-14T10:06:33.345Z,35.26
2018-09-14T10:09:02.557Z,35.12
2018-09-14T10:11:31.518Z,39.20
2018-09-14T10:14:00.621Z,37.20
2018-09-14T10:16:29.762Z,40.73
2018-09-14T10:18:58.899Z,40.82
2018-09-14T10:21:28.191Z,39.53
2018-09-14T10:23:57.279Z,40.25
2018-09-14T10:26:26.403Z,42.36
2018-09-14T10:28:55.589Z,39.79
2018-09-14T10:31:24.625Z,39.81
2018-09-14T10:33:53.699Z,37.31
2018-09-14T10:36:22.735Z,35.76
2018-09-14T10:38:51.810Z,39.06
2018-09-14T10:41:27.198Z,41.08
2018-09-14T10:43:56.267Z,41.54
2018-09-14T10:46:25.357Z,40.71
2018-09-14T10:48:54.484Z,41.24
2018-09-14T10:51:24.617Z,38.94
2018-09-14T10:53:53.696Z,37.60
2018-09-14T10:56:22.828Z,35.90
2018-09-14T10:58:51.806Z,33.32
2018-09-14T11:01:20.845Z,32.50
2018-09-14T11:03:49.846Z,32.15
2018-09-14T11:06:22.308Z,31.93
2018-09-14T11:08:51.514Z,31.13
2018-09-14T11:11:30.125Z,29.40
2018-09-14T11:14:00.664Z,29.22
2018-09-14T11:16:32.148Z,31.88
2018-09-14T11:19:03.757Z,32.69
2018-09-14T11:21:49.485Z,31.60
2018-09-14T11:24:19.891Z,30.69
2018-09-14T11:26:59.173Z,31.76
2018-09-14T11:29:28.465Z,32.52
2018-09-14T11:31:59.008Z,31.97
2018-09-14T11:34:30.035Z,31.19
2018-09-14T11:37:00.341Z,33.35
2018-09-14T11:39:30.257Z,35.09
2018-09-14T11:42:12.717Z,36.24
2018-09-14T11:44:45.517Z,37.18
2018-09-14T11:47:16.365Z,38.27
2018-09-14T11:49:47.023Z,39.93
2018-09-14T11:52:22.832Z,40.07
2018-09-14T11:54:54.043Z,40.20
2018-09-14T11:57:26.772Z,39.95
2018-09-14T11:59:56.189Z,38.07
2018-09-14T12:02:26.574Z,32.57
2018-09-14T12:04:56.679Z,35.62
2018-09-14T12:07:25.954Z,36.54
2018-09-14T12:09:55.340Z,36.32
2018-09-14T12:12:24.926Z,34.24
2018-09-14T12:14:54.755Z,33.40
2018-09-14T12:17:24.069Z,35.21
2018-09-14T12:19:53.490Z,34.62
2018-09-14T12:22:23.162Z,34.26
2018-09-14T12:24:53.198Z,31.06
2018-09-14T12:27:23.190Z,32.74
2018-09-14T12:29:52.561Z,32.67
2018-09-14T12:32:28.638Z,32.83
2018-09-14T12:34:58.079Z,32.19
2018-09-14T12:37:27.337Z,31.80
2018-09-14T12:39:56.757Z,32.48
2018-09-14T12:42:26.182Z,32.59
2018-09-14T12:44:56.001Z,29.96
2018-09-14T12:47:25.449Z,30.26
2018-09-14T12:49:55.407Z,32.90
2018-09-14T12:55:21.173Z,34.50
2018-09-14T12:57:50.704Z,33.96
2018-09-14T13:00:25.705Z,33.97
2018-09-14T13:02:56.268Z,34.78
2018-09-14T13:05:26.645Z,36.03
2018-09-14T13:07:56.949Z,38.91
2018-09-14T13:19:19.913Z,43.78
2018-09-14T13:21:49.716Z,43.61
2018-09-14T13:24:19.873Z,44.62
2018-09-14T13:26:49.252Z,45.83
2018-09-14T13:29:18.964Z,46.95
2018-09-14T13:31:48.754Z,47.36
2018-09-14T13:34:18.553Z,46.61
2018-09-14T13:36:48.297Z,46.29
2018-09-14T13:39:17.991Z,46.73
2018-09-14T13:41:49.203Z,47.12
2018-09-14T13:44:19.882Z,46.80
2018-09-14T13:46:55.480Z,46.40
2018-09-14T13:49:25.453Z,46.11
2018-09-14T13:51:54.797Z,46.04
2018-09-14T13:54:24.315Z,46.10
2018-09-14T13:56:53.621Z,45.94
2018-09-14T13:59:23.601Z,46.78
2018-09-14T14:01:52.877Z,44.22
2018-09-14T14:04:23.757Z,46.12
2018-09-14T14:06:53.226Z,46.52
2018-09-14T14:09:23.660Z,47.51
2018-09-14T14:11:53.383Z,45.49
2018-09-14T14:22:58.385Z,43.55
2018-09-14T14:25:27.586Z,42.93
2018-09-14T14:27:57.063Z,44.07
2018-09-14T14:30:26.243Z,43.83
2018-09-14T14:32:55.319Z,44.01
2018-09-14T14:35:24.569Z,44.27
2018-09-14T14:37:53.762Z,44.31
2018-09-14T14:40:22.841Z,43.61
2018-09-14T14:42:51.790Z,42.32
2018-09-14T14:45:21.558Z,43.61
2018-09-14T14:47:50.681Z,42.24
2018-09-14T14:50:22.523Z,42.92
2018-09-14T14:52:51.636Z,42.11
2018-09-14T14:55:21.727Z,41.74
2018-09-14T14:57:50.843Z,39.41
2018-09-14T15:00:20.899Z,41.80
2018-09-14T15:02:49.885Z,42.05
2018-09-14T15:05:21.569Z,42.69
2018-09-14T15:07:51.304Z,43.13
2018-09-14T15:10:24.410Z,43.55
2018-09-14T15:12:54.091Z,43.54
2018-09-14T15:15:24.854Z,43.09
2018-09-14T15:17:54.138Z,42.98
2018-09-14T15:20:23.360Z,43.36
2018-09-14T15:22:52.507Z,44.83
2018-09-14T15:25:21.557Z,44.93
2018-09-14T15:27:51.061Z,45.61
2018-09-14T15:30:22.507Z,45.23
2018-09-14T15:32:51.817Z,46.62
2018-09-14T15:35:20.910Z,46.42
2018-09-14T15:37:50.768Z,47.73
2018-09-14T15:40:20.333Z,47.86
2018-09-14T15:42:50.254Z,48.04
2018-09-14T15:45:19.714Z,47.10
2018-09-14T15:47:48.962Z,46.57
2018-09-14T15:50:18.060Z,47.17
2018-09-14T15:52:48.478Z,47.43
2018-09-14T15:55:23.295Z,47.05
2018-09-14T15:57:52.592Z,47.54
2018-09-14T16:00:22.419Z,46.90
2018-09-14T16:02:55.103Z,47.47
2018-09-14T16:05:29.777Z,46.69
2018-09-14T16:07:59.777Z,46.69
2018-09-14T16:10:28.920Z,46.47
2018-09-14T16:13:01.233Z,45.79
2018-09-14T16:20:30.033Z,46.40
2018-09-14T16:22:58.976Z,47.88
2018-09-14T16:25:28.221Z,46.90
2018-09-14T16:27:58.369Z,46.34
2018-09-14T16:30:27.440Z,47.51
2018-09-14T16:32:56.686Z,47.76
2018-09-14T16:35:31.861Z,47.09
2018-09-14T16:38:01.050Z,48.10
2018-09-14T16:40:30.191Z,48.85
2018-09-14T16:42:59.252Z,49.52
2018-09-14T16:45:28.475Z,51.08
2018-09-14T16:47:57.846Z,50.95
2018-09-14T16:50:27.033Z,51.90
2018-09-14T16:52:56.177Z,51.75
2018-09-14T16:55:25.797Z,52.24
2018-09-14T16:57:54.891Z,53.73
2018-09-14T17:00:23.949Z,52.95
2018-09-14T17:02:53.135Z,53.90
2018-09-14T17:05:22.642Z,53.51
2018-09-14T17:07:52.956Z,53.72
2018-09-14T17:10:22.664Z,53.21
2018-09-14T17:12:52.597Z,53.57
2018-09-14T17:15:21.749Z,53.38
2018-09-14T17:17:53.093Z,54.19
2018-09-14T17:20:22.224Z,54.26
2018-09-14T17:22:51.675Z,54.34
2018-09-14T17:25:21.013Z,54.47
2018-09-14T17:27:50.306Z,55.69
2018-09-14T17:30:19.485Z,55.16
2018-09-14T17:32:49.461Z,56.29
2018-09-14T17:35:18.814Z,57.05
2018-09-14T17:37:48.109Z,56.79
2018-09-14T17:40:17.527Z,57.75
2018-09-14T17:42:46.717Z,57.79
2018-09-14T17:45:15.969Z,58.74
2018-09-14T17:47:45.431Z,57.63
2018-09-14T17:50:15.011Z,58.43
2018-09-14T17:52:44.286Z,59.11
2018-09-14T17:55:13.684Z,60.38
2018-09-14T17:57:42.693Z,59.50
2018-09-14T18:00:11.760Z,59.86
2018-09-14T18:02:40.845Z,60.34
2018-09-14T18:05:10.421Z,61.14
2018-09-14T18:07:39.712Z,60.11
2018-09-14T18:10:08.949Z,60.59
2018-09-14T18:12:38.175Z,60.44
2018-09-14T18:15:07.545Z,60.84
2018-09-14T18:17:36.762Z,62.13
2018-09-14T18:20:06.197Z,61.71
2018-09-14T18:22:35.483Z,61.35
2018-09-14T18:25:05.196Z,62.50
2018-09-14T18:27:34.252Z,63.69
2018-09-14T18:30:03.872Z,63.67
2018-09-14T18:32:33.327Z,64.75
2018-09-14T18:35:03.498Z,65.05
2018-09-14T18:37:33.758Z,64.96
2018-09-14T18:48:40.265Z,62.70
2018-09-14T18:51:09.422Z,62.32
2018-09-14T18:53:38.702Z,62.79
2018-09-14T18:56:08.202Z,61.53
2018-09-14T18:58:37.410Z,60.94
2018-09-14T19:01:06.504Z,59.15
2018-09-14T19:03:35.708Z,58.64
2018-09-14T19:06:05.424Z,57.63
2018-09-14T19:08:34.582Z,57.55
2018-09-14T19:11:03.987Z,56.83
2018-09-14T19:13:32.995Z,57.82
2018-09-14T19:16:02.601Z,56.18
2018-09-14T19:18:31.675Z,55.72
2018-09-14T19:21:00.717Z,56.87
2018-09-14T19:23:29.718Z,59.78
2018-09-14T19:25:58.771Z,60.84
2018-09-14T19:28:27.861Z,62.96
2018-09-14T19:30:56.925Z,64.36
2018-09-14T19:33:26.150Z,65.58
2018-09-14T19:35:55.657Z,65.66
2018-09-14T19:38:24.956Z,67.43
2018-09-14T19:40:54.049Z,69.07
2018-09-14T19:43:23.047Z,68.09
2018-09-14T19:45:52.241Z,68.61
2018-09-14T19:48:21.405Z,69.87
2018-09-14T19:50:50.948Z,69.57
2018-09-14T19:53:20.025Z,69.47
2018-09-14T19:55:49.223Z,69.20
2018-09-14T19:58:18.383Z,70.16
2018-09-14T20:00:47.709Z,70.28
2018-09-14T20:03:16.908Z,71.39
2018-09-14T20:05:45.979Z,72.01
2018-09-14T20:08:15.446Z,72.03
2018-09-14T20:10:44.552Z,72.17
2018-09-14T20:13:13.743Z,73.11
2018-09-14T20:15:42.973Z,73.22
2018-09-14T20:18:12.439Z,72.68
2018-09-14T20:20:41.468Z,73.01
2018-09-14T20:23:10.500Z,72.69
2018-09-14T20:25:39.640Z,73.74
2018-09-14T20:28:08.683Z,72.26
2018-09-14T20:30:39.025Z,68.62
2018-09-14T20:33:11.390Z,67.82
2018-09-14T20:35:40.559Z,67.42
2018-09-14T20:38:10.466Z,68.18
2018-09-14T20:40:39.555Z,67.64
2018-09-14T20:43:08.522Z,68.92
2018-09-14T20:45:37.688Z,70.52
2018-09-14T20:48:07.052Z,70.26
2018-09-14T20:50:36.251Z,70.88
2018-09-14T20:53:07.802Z,73.30
2018-09-14T20:55:38.709Z,73.83
2018-09-14T20:58:08.240Z,72.45
2018-09-14T21:00:37.403Z,73.75
2018-09-14T21:03:08.302Z,74.76
2018-09-14T21:05:38.115Z,76.39
2018-09-14T21:08:08.213Z,77.32
2018-09-14T21:10:37.520Z,77.73
2018-09-14T21:13:07.719Z,77.53
2018-09-14T21:15:36.991Z,78.80
2018-09-14T21:18:08.529Z,79.61
2018-09-14T21:20:37.857Z,79.50
2018-09-14T21:23:07.273Z,79.77
2018-09-14T21:25:36.702Z,80.73
2018-09-14T21:28:06.895Z,81.67
2018-09-14T21:30:36.421Z,82.10
2018-09-14T21:33:06.494Z,80.95
2018-09-14T21:35:36.069Z,84.82
2018-09-14T21:38:05.979Z,84.57
2018-09-14T21:40:36.032Z,85.84
2018-09-14T21:43:07.430Z,88.50
2018-09-14T21:45:38.788Z,89.27
2018-09-14T21:48:08.228Z,90.70
2018-09-14T21:50:38.199Z,87.22
2018-09-14T21:53:08.045Z,86.60
2018-09-14T21:55:37.345Z,87.42
2018-09-14T21:58:06.855Z,87.27
2018-09-14T22:00:41.290Z,86.20
2018-09-14T22:03:10.973Z,86.10
2018-09-14T22:05:40.199Z,86.70
2018-09-14T22:08:09.353Z,87.39
2018-09-14T22:10:38.948Z,87.62
2018-09-14T22:13:08.484Z,89.00
2018-09-14T22:15:37.910Z,89.69
2018-09-14T22:18:07.409Z,89.82
2018-09-14T22:20:36.846Z,89.10
2018-09-14T22:23:06.646Z,89.80
2018-09-14T22:25:36.716Z,89.91
2018-09-14T22:28:06.761Z,89.98
2018-09-14T22:30:35.903Z,89.56
2018-09-14T22:33:05.678Z,91.59
2018-09-14T22:35:35.031Z,92.69
2018-09-14T22:38:04.887Z,93.18
2018-09-14T22:40:34.078Z,93.46
2018-09-14T22:43:04.051Z,93.64
2018-09-14T22:45:33.393Z,95.73
2018-09-14T22:48:02.902Z,95.97
2018-09-14T22:50:32.031Z,95.85
2018-09-14T22:53:03.417Z,97.16
2018-09-14T22:55:37.680Z,98.71
2018-09-14T22:58:07.501Z,98.25
2018-09-14T23:00:41.773Z,96.25
2018-09-14T23:03:11.688Z,96.17
2018-09-14T23:05:41.336Z,96.36
2018-09-14T23:08:11.841Z,95.98
2018-09-14T23:10:42.053Z,95.89
2018-09-14T23:13:12.794Z,98.13
2018-09-14T23:15:45.865Z,97.92
2018-09-14T23:18:15.027Z,98.23
2018-09-14T23:20:44.990Z,98.73
2018-09-14T23:23:14.228Z,99.25
2018-09-14T23:25:43.472Z,98.40
2018-09-14T23:28:12.731Z,97.74
2018-09-14T23:30:42.527Z,94.17
2018-09-14T23:33:11.752Z,94.67
2018-09-14T23:35:40.924Z,99.64
2018-09-14T23:38:13.551Z,99.83
2018-09-14T23:40:43.593Z,96.98
2018-09-14T23:43:12.743Z,94.98
2018-09-14T23:45:41.942Z,96.04
2018-09-14T23:48:11.013Z,96.68
2018-09-14T23:50:40.110Z,98.28
2018-09-14T23:53:09.191Z,100.00
2018-09-14T23:55:38.400Z,100.00
2018-09-14T23:58:07.778Z,100.00
