createdAt,value
2022-08-12T00:02:05.907Z,97837.00
2022-08-12T00:07:28.405Z,97837.25
2022-08-12T00:12:50.838Z,97828.25
2022-08-12T00:18:12.980Z,97841.25
2022-08-12T00:23:34.012Z,97840.75
2022-08-12T00:28:56.689Z,97842.13
2022-08-12T00:34:18.617Z,97847.91
2022-08-12T00:39:42.384Z,97840.66
2022-08-12T00:44:48.335Z,97846.31
2022-08-12T00:49:53.073Z,97847.44
2022-08-12T00:54:59.091Z,97846.13
2022-08-12T01:00:09.630Z,97847.25
2022-08-12T01:05:33.162Z,97846.38
2022-08-12T01:10:57.282Z,97849.63
2022-08-12T01:16:03.857Z,97858.09
2022-08-12T01:21:13.348Z,97855.34
2022-08-12T01:26:21.031Z,97860.41
2022-08-12T01:31:24.744Z,97853.03
2022-08-12T01:36:30.133Z,97857.53
2022-08-12T01:41:44.984Z,97861.06
2022-08-12T01:47:06.947Z,97854.31
2022-08-12T01:52:22.853Z,97853.38
2022-08-12T01:57:59.280Z,97851.47
2022-08-12T02:03:20.524Z,97850.78
2022-08-12T02:08:57.059Z,97847.97
2022-08-12T02:14:21.363Z,97848.13
2022-08-12T02:19:43.527Z,97842.34
2022-08-12T02:24:48.212Z,97835.22
2022-08-12T02:29:53.143Z,97834.88
2022-08-12T02:34:57.365Z,97843.56
2022-08-12T02:40:04.137Z,97839.13
2022-08-12T02:45:17.360Z,97836.22
2022-08-12T02:50:25.733Z,97833.81
2022-08-12T02:55:34.418Z,97830.94
2022-08-12T03:00:41.463Z,97832.13
2022-08-12T03:05:55.462Z,97828.16
2022-08-12T03:11:04.553Z,97826.44
2022-08-12T03:16:11.434Z,97827.41
2022-08-12T03:21:55.657Z,97826.22
2022-08-12T03:26:45.905Z,97829.69
2022-08-12T03:31:51.707Z,97824.38
2022-08-12T03:36:58.693Z,97827.03
2022-08-12T03:42:23.000Z,97831.84
2022-08-12T03:47:52.059Z,97837.38
2022-08-12T03:53:13.564Z,97845.28
2022-08-12T03:58:35.830Z,97847.47
2022-08-12T04:03:56.362Z,97848.69
2022-08-12T04:09:00.849Z,97851.22
2022-08-12T04:14:08.562Z,97858.81
2022-08-12T04:19:14.886Z,97853.38
2022-08-12T04:24:21.774Z,97858.66
2022-08-12T04:30:20.941Z,97865.19
2022-08-12T04:34:52.765Z,97859.25
2022-08-12T04:39:58.252Z,97867.81
2022-08-12T04:45:02.051Z,97854.44
2022-08-12T04:50:33.871Z,97858.06
2022-08-12T04:55:36.095Z,97860.44
2022-08-12T05:00:40.309Z,97858.34
2022-08-12T05:05:46.207Z,97861.75
2022-08-12T05:10:49.941Z,97849.72
2022-08-12T05:16:03.924Z,97856.44
2022-08-12T05:21:11.208Z,97857.44
2022-08-12T05:26:14.787Z,97856.31
2022-08-12T05:31:40.416Z,97859.78
2022-08-12T05:36:45.146Z,97870.13
2022-08-12T05:41:49.212Z,97860.63
2022-08-12T05:46:52.786Z,97863.69
2022-08-12T05:51:58.390Z,97866.56
2022-08-12T05:57:02.256Z,97865.22
2022-08-12T06:02:13.589Z,97863.63
2022-08-12T06:07:59.229Z,97868.06
2022-08-12T06:12:42.595Z,97872.56
2022-08-12T06:17:47.676Z,97864.50
2022-08-12T06:22:54.617Z,97870.19
2022-08-12T06:28:07.785Z,97862.09
2022-08-12T06:33:22.867Z,97864.59
2022-08-12T06:38:32.436Z,97857.50
2022-08-12T06:44:04.568Z,97847.28
2022-08-12T06:49:00.288Z,97843.28
2022-08-12T06:54:05.434Z,97838.03
2022-08-12T06:59:09.244Z,97832.31
2022-08-12T07:04:35.926Z,97825.44
2022-08-12T07:10:00.034Z,97830.72
2022-08-12T07:15:08.292Z,97833.53
2022-08-12T07:20:35.928Z,97838.16
2022-08-12T07:25:41.485Z,97833.97
2022-08-12T07:30:49.438Z,97843.56
2022-08-12T07:35:54.655Z,97826.38
2022-08-12T07:41:06.401Z,97830.72
2022-08-12T07:46:12.709Z,97832.78
2022-08-12T07:51:24.731Z,97821.31
2022-08-12T07:56:32.353Z,97823.25
2022-08-12T08:01:38.108Z,97822.69
2022-08-12T08:06:45.360Z,97811.72
2022-08-12T08:12:08.063Z,97806.66
2022-08-12T08:17:12.342Z,97809.06
2022-08-12T08:22:16.363Z,97806.53
2022-08-12T08:27:45.699Z,97816.16
2022-08-12T08:32:50.139Z,97808.91
2022-08-12T08:38:09.599Z,97810.00
2022-08-12T08:43:18.391Z,97809.81
2022-08-12T08:48:23.513Z,97814.94
2022-08-12T08:53:28.497Z,97813.72
2022-08-12T08:58:34.283Z,97814.44
2022-08-12T09:09:03.293Z,97793.94
2022-08-12T09:14:19.312Z,97798.91
2022-08-12T09:19:34.647Z,97790.91
2022-08-12T09:24:39.021Z,97786.34
2022-08-12T09:30:11.669Z,97795.53
2022-08-12T09:35:21.996Z,97785.03
2022-08-12T09:41:01.798Z,97786.47
2022-08-12T09:46:06.798Z,97774.03
2022-08-12T09:51:22.007Z,97774.03
2022-08-12T09:57:00.177Z,97775.44
2022-08-12T10:02:45.121Z,97766.69
2022-08-12T10:07:24.900Z,97764.56
2022-08-12T10:13:08.909Z,97753.03
2022-08-12T10:18:12.127Z,97725.25
2022-08-12T10:23:15.708Z,97748.63
2022-08-12T10:28:38.404Z,97738.09
2022-08-12T10:34:05.408Z,97726.84
2022-08-12T10:40:02.308Z,97709.47
2022-08-12T10:44:33.776Z,97711.72
2022-08-12T10:50:04.701Z,97701.41
2022-08-12T10:55:06.702Z,97691.81
2022-08-12T11:00:35.242Z,97693.44
2022-08-12T11:07:08.080Z,97695.31
2022-08-12T11:11:06.278Z,97688.50
2022-08-12T11:16:22.467Z,97690.09
2022-08-12T11:21:51.096Z,97678.16
2022-08-12T11:26:54.056Z,97676.53
2022-08-12T11:32:02.922Z,97685.94
2022-08-12T11:37:26.041Z,97668.38
2022-08-12T11:42:32.356Z,97668.50
2022-08-12T11:47:36.935Z,97665.09
2022-08-12T11:52:55.931Z,97667.56
2022-08-12T11:58:14.643Z,97659.97
2022-08-12T12:03:24.766Z,97642.38
2022-08-12T12:08:53.779Z,97644.69
2022-08-12T12:14:08.062Z,97654.31
2022-08-12T12:19:14.708Z,97650.81
2022-08-12T12:24:21.419Z,97627.28
2022-08-12T12:30:19.198Z,97628.13
2022-08-12T12:35:13.939Z,97621.91
2022-08-12T12:40:15.323Z,97627.59
2022-08-12T12:45:25.967Z,97620.91
2022-08-12T12:51:09.843Z,97605.19
2022-08-12T12:56:42.730Z,97605.16
2022-08-12T13:02:08.714Z,97601.53
2022-08-12T13:07:54.401Z,97592.81
2022-08-12T13:14:07.605Z,97594.50
2022-08-12T13:19:03.447Z,97594.16
2022-08-12T13:24:32.662Z,97596.28
2022-08-12T13:30:03.637Z,97592.22
2022-08-12T13:35:33.494Z,97600.91
2022-08-12T13:41:32.791Z,97589.75
2022-08-12T13:47:00.379Z,97569.19
2022-08-12T13:52:25.716Z,97569.88
2022-08-12T13:57:50.076Z,97576.09
2022-08-12T14:03:16.352Z,97560.25
2022-08-12T14:08:40.650Z,97574.97
2022-08-12T14:14:12.696Z,97569.16
2022-08-12T14:19:48.640Z,97568.09
2022-08-12T14:25:17.609Z,97563.81
2022-08-12T14:31:00.302Z,97555.03
2022-08-12T14:36:27.182Z,97555.44
2022-08-12T14:41:57.353Z,97557.56
2022-08-12T14:47:21.822Z,97549.88
2022-08-12T14:55:10.923Z,97549.53
2022-08-12T14:58:32.727Z,97560.28
2022-08-12T15:04:02.312Z,97549.63
2022-08-12T15:09:29.179Z,97561.69
2022-08-12T15:14:53.887Z,97558.03
2022-08-12T15:20:32.907Z,97548.22
2022-08-12T15:26:05.056Z,97538.31
2022-08-12T15:31:59.863Z,97546.31
2022-08-12T15:37:13.829Z,97552.97
2022-08-12T15:42:50.798Z,97550.84
2022-08-12T15:48:16.721Z,97548.31
2022-08-12T15:54:02.270Z,97553.72
2022-08-12T15:59:51.212Z,97565.16
2022-08-12T16:05:39.861Z,97559.63
2022-08-12T16:10:56.846Z,97563.19
2022-08-12T16:16:24.114Z,97574.47
2022-08-12T16:21:51.501Z,97570.13
2022-08-12T16:27:25.605Z,97566.34
2022-08-12T16:32:53.919Z,97563.63
2022-08-12T16:38:27.849Z,97555.09
2022-08-12T16:43:53.505Z,97558.94
2022-08-12T16:49:19.477Z,97548.28
2022-08-12T16:54:49.225Z,97552.59
2022-08-12T17:00:17.581Z,97547.66
2022-08-12T17:05:44.861Z,97557.81
2022-08-12T17:11:10.408Z,97559.28
2022-08-12T17:16:45.703Z,97549.41
2022-08-12T17:22:12.944Z,97546.44
2022-08-12T17:27:44.961Z,97551.50
2022-08-12T17:33:14.012Z,97543.00
2022-08-12T17:38:43.714Z,97542.63
2022-08-12T17:44:14.752Z,97547.66
2022-08-12T17:50:04.284Z,97550.03
2022-08-12T17:55:43.919Z,97546.59
2022-08-12T18:01:11.222Z,97546.78
2022-08-12T18:06:35.623Z,97560.56
2022-08-12T18:12:24.697Z,97568.69
2022-08-12T18:17:51.724Z,97575.56
2022-08-12T18:23:25.958Z,97575.13
2022-08-12T18:28:53.473Z,97579.47
2022-08-12T18:34:19.114Z,97575.69
2022-08-12T18:40:00.851Z,97578.28
2022-08-12T18:45:46.992Z,97592.59
2022-08-12T18:51:22.085Z,97585.78
2022-08-12T18:57:00.773Z,97593.47
2022-08-12T19:02:27.044Z,97600.06
2022-08-12T19:08:01.209Z,97605.28
2022-08-12T19:13:45.323Z,97608.38
2022-08-12T19:19:11.642Z,97607.38
2022-08-12T19:25:00.916Z,97613.41
2022-08-12T19:30:45.958Z,97613.44
2022-08-12T19:36:25.826Z,97605.44
2022-08-12T19:42:01.303Z,97605.19
2022-08-12T19:47:25.457Z,97604.38
2022-08-12T19:52:55.066Z,97613.84
2022-08-12T19:58:20.468Z,97611.72
2022-08-12T20:03:57.697Z,97608.88
2022-08-12T20:09:26.312Z,97621.66
2022-08-12T20:15:05.772Z,97615.72
2022-08-12T20:20:30.093Z,97627.31
2022-08-12T20:26:08.870Z,97631.50
2022-08-12T20:31:34.482Z,97630.69
2022-08-12T20:37:04.650Z,97634.16
2022-08-12T20:42:31.527Z,97637.97
2022-08-12T20:48:03.938Z,97629.06
2022-08-12T20:53:54.237Z,97629.06
2022-08-12T20:59:20.225Z,97640.72
2022-08-12T21:05:03.019Z,97647.19
2022-08-12T21:10:42.053Z,97645.31
2022-08-12T21:16:09.885Z,97654.16
2022-08-12T21:21:47.110Z,97654.09
2022-08-12T21:27:17.138Z,97645.38
2022-08-12T21:32:43.508Z,97646.84
2022-08-12T21:38:11.311Z,97649.81
2022-08-12T21:43:44.433Z,97654.56
2022-08-12T21:49:54.618Z,97656.41
2022-08-12T21:55:03.317Z,97666.03
2022-08-12T22:00:33.119Z,97665.47
2022-08-12T22:05:58.815Z,97663.22
2022-08-12T22:11:02.559Z,97664.28
2022-08-12T22:16:06.481Z,97657.72
2022-08-12T22:21:13.863Z,97663.22
2022-08-12T22:26:29.210Z,97658.72
2022-08-12T22:31:41.384Z,97656.78
2022-08-12T22:36:49.588Z,97657.56
2022-08-12T22:42:12.220Z,97663.72
2022-08-12T22:47:53.898Z,97659.59
2022-08-12T22:53:16.106Z,97650.81
2022-08-12T22:58:19.915Z,97655.56
2022-08-12T23:03:48.708Z,97652.06
2022-08-12T23:08:56.596Z,97652.28
2022-08-12T23:14:03.397Z,97647.13
2022-08-12T23:19:10.939Z,97649.19
2022-08-12T23:24:26.038Z,97646.03
2022-08-12T23:29:43.437Z,97654.00
2022-08-12T23:34:48.335Z,97656.44
2022-08-12T23:40:14.247Z,97645.88
2022-08-12T23:45:30.805Z,97645.50
2022-08-12T23:50:36.421Z,97639.47
2022-08-12T23:55:42.257Z,97644.53
