createdAt,value
2018-06-02T00:01:11.358Z,10.60
2018-06-02T00:03:12.331Z,10.50
2018-06-02T00:05:13.694Z,11.60
2018-06-02T00:07:15.050Z,11.23
2018-06-02T00:09:16.198Z,11.43
2018-06-02T00:11:17.163Z,11.80
2018-06-02T00:13:18.121Z,12.67
2018-06-02T00:15:19.114Z,9.53
2018-06-02T00:17:20.101Z,13.00
2018-06-02T00:19:21.463Z,9.87
2018-06-02T00:21:22.547Z,10.70
2018-06-02T00:23:23.529Z,11.10
2018-06-02T00:25:24.860Z,9.20
2018-06-02T00:27:26.209Z,10.37
2018-06-02T00:29:27.202Z,11.67
2018-06-02T00:31:28.179Z,11.30
2018-06-02T00:33:29.539Z,10.43
2018-06-02T00:35:30.518Z,10.90
2018-06-02T00:37:31.482Z,11.70
2018-06-02T00:39:32.846Z,11.90
2018-06-02T00:41:33.844Z,9.97
2018-06-02T00:43:34.859Z,9.30
2018-06-02T00:45:35.842Z,9.80
2018-06-02T00:47:37.208Z,9.70
2018-06-02T00:49:38.227Z,9.50
2018-06-02T00:51:39.163Z,9.80
2018-06-02T00:53:40.163Z,13.60
2018-06-02T00:55:41.175Z,11.87
2018-06-02T00:57:42.178Z,10.03
2018-06-02T00:59:43.526Z,10.97
2018-06-02T01:01:44.491Z,9.40
2018-06-02T01:03:45.471Z,10.23
2018-06-02T01:05:46.831Z,10.43
2018-06-02T01:07:48.002Z,10.70
2018-06-02T01:09:48.992Z,11.97
2018-06-02T01:11:50.328Z,10.30
2018-06-02T01:13:51.687Z,10.17
2018-06-02T01:15:52.696Z,10.97
2018-06-02T01:17:53.698Z,10.83
2018-06-02T01:19:54.669Z,11.33
2018-06-02T01:21:56.020Z,10.13
2018-06-02T01:23:57.370Z,9.77
2018-06-02T01:25:58.744Z,10.17
2018-06-02T01:27:59.894Z,10.33
2018-06-02T01:30:01.246Z,9.70
2018-06-02T01:32:02.248Z,9.43
2018-06-02T01:34:03.225Z,10.57
2018-06-02T01:36:04.234Z,12.90
2018-06-02T01:38:05.232Z,26.23
2018-06-02T01:40:13.590Z,43.30
2018-06-02T01:42:14.586Z,26.20
2018-06-02T01:44:15.574Z,19.27
2018-06-02T01:46:16.590Z,13.27
2018-06-02T01:48:17.574Z,11.20
2018-06-02T01:50:18.940Z,10.30
2018-06-02T01:52:19.905Z,12.13
2018-06-02T01:54:21.038Z,9.57
2018-06-02T01:56:22.039Z,10.10
2018-06-02T01:58:23.031Z,10.30
2018-06-02T02:00:24.421Z,10.80
2018-06-02T02:02:25.777Z,10.50
2018-06-02T02:04:26.742Z,12.77
2018-06-02T02:06:27.717Z,13.53
2018-06-02T02:08:29.069Z,10.57
2018-06-02T02:10:30.421Z,10.20
2018-06-02T02:12:31.403Z,11.40
2018-06-02T02:14:32.396Z,12.70
2018-06-02T02:16:33.363Z,13.37
2018-06-02T02:18:34.371Z,11.80
2018-06-02T02:20:35.366Z,10.73
2018-06-02T02:22:36.351Z,11.37
2018-06-02T02:24:37.366Z,10.37
2018-06-02T02:26:38.357Z,10.47
2018-06-02T02:28:39.317Z,11.43
2018-06-02T02:30:40.683Z,9.97
2018-06-02T02:32:41.666Z,9.97
2018-06-02T02:34:42.636Z,9.53
2018-06-02T02:36:43.979Z,11.93
2018-06-02T02:38:45.383Z,36.87
2018-06-02T02:40:46.355Z,54.47
2018-06-02T02:42:47.707Z,71.77
2018-06-02T02:44:49.086Z,27.10
2018-06-02T02:46:50.082Z,17.27
2018-06-02T02:48:51.428Z,16.97
2018-06-02T02:50:52.810Z,15.17
2018-06-02T02:52:53.815Z,14.43
2018-06-02T02:54:54.798Z,14.70
2018-06-02T02:56:55.791Z,14.80
2018-06-02T02:58:56.770Z,18.07
2018-06-02T03:00:57.731Z,19.07
2018-06-02T03:02:58.750Z,20.83
2018-06-02T03:04:59.756Z,24.90
2018-06-02T03:07:00.734Z,22.37
2018-06-02T03:09:01.718Z,21.80
2018-06-02T03:11:03.099Z,24.57
2018-06-02T03:13:04.083Z,24.40
2018-06-02T03:15:05.094Z,23.03
2018-06-02T03:17:06.463Z,22.20
2018-06-02T03:19:07.439Z,23.13
2018-06-02T03:21:08.431Z,21.37
2018-06-02T03:23:09.418Z,21.57
2018-06-02T03:25:10.592Z,21.83
2018-06-02T03:27:11.922Z,22.40
2018-06-02T03:29:13.311Z,19.27
2018-06-02T03:31:14.282Z,19.80
2018-06-02T03:33:15.311Z,20.13
2018-06-02T03:35:16.338Z,20.20
2018-06-02T03:37:17.329Z,20.00
2018-06-02T03:39:18.307Z,21.60
2018-06-02T03:41:19.278Z,25.10
2018-06-02T03:43:20.639Z,22.00
2018-06-02T03:45:22.019Z,21.20
2018-06-02T03:47:23.017Z,21.17
2018-06-02T03:49:23.990Z,19.57
2018-06-02T03:51:25.115Z,23.30
2018-06-02T03:53:26.099Z,23.37
2018-06-02T03:55:27.108Z,23.70
2018-06-02T03:57:28.089Z,26.07
2018-06-02T03:59:29.430Z,24.17
2018-06-02T04:01:30.966Z,24.73
2018-06-02T04:03:31.950Z,24.17
2018-06-02T04:05:33.294Z,24.60
2018-06-02T04:07:34.567Z,25.87
2018-06-02T04:09:35.550Z,25.13
2018-06-02T04:11:36.540Z,26.57
2018-06-02T04:13:37.507Z,28.10
2018-06-02T04:15:38.895Z,27.60
2018-06-02T04:17:39.918Z,26.23
2018-06-02T04:19:40.912Z,27.20
2018-06-02T04:21:49.511Z,28.10
2018-06-02T04:23:50.474Z,30.97
2018-06-02T04:25:51.449Z,30.67
2018-06-02T04:27:52.535Z,37.60
2018-06-02T04:29:53.882Z,35.87
2018-06-02T04:31:55.246Z,35.43
2018-06-02T04:33:56.235Z,41.63
2018-06-02T04:35:58.031Z,37.23
2018-06-02T04:37:59.006Z,39.83
2018-06-02T04:40:00.030Z,46.60
2018-06-02T04:42:01.010Z,42.80
2018-06-02T04:44:02.383Z,48.23
2018-06-02T04:46:03.361Z,48.70
2018-06-02T04:48:04.394Z,48.83
2018-06-02T04:50:05.394Z,49.17
2018-06-02T04:52:06.363Z,47.33
2018-06-02T04:54:07.422Z,47.50
2018-06-02T04:56:08.402Z,55.30
2018-06-02T04:58:09.394Z,49.13
2018-06-02T05:00:10.374Z,48.90
2018-06-02T05:02:11.351Z,53.40
2018-06-02T05:04:12.350Z,53.00
2018-06-02T05:06:13.326Z,49.87
2018-06-02T05:08:14.302Z,52.60
2018-06-02T05:10:15.294Z,50.73
2018-06-02T05:12:16.270Z,52.60
2018-06-02T05:14:17.260Z,52.57
2018-06-02T05:16:18.246Z,53.17
2018-06-02T05:18:19.221Z,56.40
2018-06-02T05:20:20.198Z,48.67
2018-06-02T05:22:21.553Z,48.60
2018-06-02T05:24:22.535Z,51.97
2018-06-02T05:26:23.543Z,51.73
2018-06-02T05:28:24.544Z,62.07
2018-06-02T05:30:25.554Z,56.80
2018-06-02T05:32:26.538Z,59.70
2018-06-02T05:34:27.526Z,60.83
2018-06-02T05:36:28.615Z,66.67
2018-06-02T05:38:29.591Z,58.33
2018-06-02T05:40:30.612Z,63.30
2018-06-02T05:42:31.557Z,63.40
2018-06-02T05:44:32.531Z,66.57
2018-06-02T05:46:33.527Z,62.60
2018-06-02T05:48:34.546Z,67.40
2018-06-02T05:50:35.529Z,63.23
2018-06-02T05:52:36.873Z,72.60
2018-06-02T05:54:38.362Z,75.00
2018-06-02T05:56:39.306Z,83.37
2018-06-02T05:58:40.299Z,82.33
2018-06-02T06:00:41.294Z,72.73
2018-06-02T06:02:42.271Z,67.13
2018-06-02T06:04:43.250Z,67.50
2018-06-02T06:06:44.230Z,73.30
2018-06-02T06:08:45.230Z,79.03
2018-06-02T06:10:46.205Z,70.00
2018-06-02T06:12:47.182Z,71.30
2018-06-02T06:14:48.171Z,75.33
2018-06-02T06:16:49.130Z,70.93
2018-06-02T06:18:50.100Z,79.07
2018-06-02T06:20:51.074Z,65.83
2018-06-02T06:22:52.085Z,67.77
2018-06-02T06:24:53.094Z,62.10
2018-06-02T06:26:54.124Z,61.07
2018-06-02T06:28:55.038Z,60.83
2018-06-02T06:30:56.002Z,69.00
2018-06-02T06:32:57.000Z,96.13
2018-06-02T06:34:58.145Z,61.67
2018-06-02T06:36:59.148Z,60.17
2018-06-02T06:39:00.493Z,57.83
2018-06-02T06:41:01.835Z,53.73
2018-06-02T06:43:03.187Z,63.90
2018-06-02T06:45:04.170Z,64.97
2018-06-02T06:47:05.526Z,63.80
2018-06-02T06:49:06.510Z,64.40
2018-06-02T06:51:07.505Z,62.33
2018-06-02T06:53:08.466Z,67.73
2018-06-02T06:55:09.804Z,62.73
2018-06-02T06:57:10.829Z,63.93
2018-06-02T06:59:12.190Z,59.70
2018-06-02T07:01:13.542Z,56.63
2018-06-02T07:05:22.326Z,53.70
2018-06-02T07:07:23.324Z,50.33
2018-06-02T07:09:24.349Z,49.03
2018-06-02T07:11:25.346Z,47.00
2018-06-02T07:13:26.334Z,45.30
2018-06-02T07:15:27.289Z,47.13
2018-06-02T07:17:28.273Z,43.53
2018-06-02T07:19:29.665Z,45.47
2018-06-02T07:21:30.602Z,41.27
2018-06-02T07:23:31.911Z,39.83
2018-06-02T07:25:33.191Z,38.93
2018-06-02T07:27:34.124Z,41.67
2018-06-02T07:29:35.662Z,41.50
2018-06-02T07:31:36.619Z,43.70
2018-06-02T07:33:37.789Z,48.60
2018-06-02T07:35:39.320Z,39.60
2018-06-02T07:37:40.285Z,44.67
2018-06-02T07:39:41.414Z,44.23
2018-06-02T07:41:43.018Z,45.00
2018-06-02T07:43:44.375Z,46.23
2018-06-02T07:45:45.443Z,47.63
2018-06-02T07:47:46.427Z,59.20
2018-06-02T07:49:47.430Z,46.50
2018-06-02T07:51:48.452Z,41.37
2018-06-02T07:53:49.614Z,40.20
2018-06-02T07:55:50.593Z,47.17
2018-06-02T07:57:51.540Z,45.17
2018-06-02T07:59:52.888Z,49.13
2018-06-02T08:01:54.237Z,40.73
2018-06-02T08:03:55.569Z,42.63
2018-06-02T08:05:56.902Z,40.63
2018-06-02T08:07:57.894Z,39.80
2018-06-02T08:09:58.842Z,41.40
2018-06-02T08:11:59.828Z,38.80
2018-06-02T08:14:01.183Z,42.27
2018-06-02T08:16:02.139Z,40.17
2018-06-02T08:18:03.414Z,43.80
2018-06-02T08:20:04.484Z,42.20
2018-06-02T08:22:05.838Z,42.90
2018-06-02T08:24:07.115Z,40.80
2018-06-02T08:26:08.141Z,42.53
2018-06-02T08:28:09.513Z,40.50
2018-06-02T08:30:10.483Z,41.37
2018-06-02T08:32:11.851Z,47.47
2018-06-02T08:34:12.818Z,44.83
2018-06-02T08:36:21.002Z,48.03
2018-06-02T08:38:21.930Z,43.57
2018-06-02T08:40:22.890Z,44.17
2018-06-02T08:42:24.930Z,45.00
2018-06-02T08:44:26.274Z,77.43
2018-06-02T08:46:27.278Z,52.40
2018-06-02T08:48:35.329Z,43.60
2018-06-02T08:50:36.414Z,42.90
2018-06-02T08:52:37.818Z,42.80
2018-06-02T08:54:38.773Z,40.17
2018-06-02T08:56:40.518Z,42.10
2018-06-02T08:58:41.833Z,41.93
2018-06-02T09:00:42.826Z,42.47
2018-06-02T09:02:44.193Z,41.40
2018-06-02T09:04:45.177Z,41.63
2018-06-02T09:06:46.154Z,40.07
2018-06-02T09:08:47.246Z,40.57
2018-06-02T09:10:48.199Z,43.40
2018-06-02T09:12:49.656Z,42.10
2018-06-02T09:14:50.838Z,43.47
2018-06-02T09:16:52.409Z,44.63
2018-06-02T09:18:53.826Z,42.23
2018-06-02T09:20:54.813Z,39.47
2018-06-02T09:22:56.287Z,39.97
2018-06-02T09:24:57.382Z,41.67
2018-06-02T09:26:58.970Z,39.13
2018-06-02T09:28:59.962Z,39.80
2018-06-02T09:31:00.934Z,39.73
2018-06-02T09:33:02.514Z,44.60
2018-06-02T09:35:03.552Z,42.37
2018-06-02T09:37:04.841Z,38.70
2018-06-02T09:39:06.174Z,39.07
2018-06-02T09:41:07.482Z,38.53
2018-06-02T09:43:09.112Z,39.83
2018-06-02T09:45:10.326Z,35.90
2018-06-02T09:47:12.175Z,38.57
2018-06-02T09:49:13.526Z,40.33
2018-06-02T09:51:14.585Z,38.87
2018-06-02T09:53:15.791Z,35.13
2018-06-02T09:55:17.158Z,38.50
2018-06-02T09:57:18.098Z,36.27
2018-06-02T09:59:19.448Z,38.47
2018-06-02T10:01:20.436Z,39.13
2018-06-02T10:03:21.738Z,37.57
2018-06-02T10:05:22.690Z,39.20
2018-06-02T10:07:24.377Z,37.17
2018-06-02T10:09:25.994Z,41.10
2018-06-02T10:11:27.530Z,39.20
2018-06-02T10:13:28.462Z,41.07
2018-06-02T10:15:29.671Z,40.03
2018-06-02T10:17:30.666Z,81.83
2018-06-02T10:19:31.598Z,59.73
2018-06-02T10:21:32.892Z,43.93
2018-06-02T10:23:33.854Z,44.73
2018-06-02T10:25:34.836Z,46.87
2018-06-02T10:27:36.174Z,46.83
2018-06-02T10:29:37.966Z,46.30
2018-06-02T10:31:38.907Z,44.60
2018-06-02T10:33:40.027Z,44.40
2018-06-02T10:35:41.462Z,44.97
2018-06-02T10:37:42.341Z,44.97
2018-06-02T10:39:43.652Z,45.80
2018-06-02T10:41:44.962Z,47.27
2018-06-02T10:43:46.525Z,45.30
2018-06-02T10:45:47.770Z,50.47
2018-06-02T10:47:48.710Z,50.87
2018-06-02T10:49:49.729Z,48.37
2018-06-02T10:51:50.794Z,46.50
2018-06-02T10:53:51.985Z,47.33
2018-06-02T10:55:52.894Z,45.63
2018-06-02T10:57:53.842Z,46.10
2018-06-02T10:59:55.147Z,44.77
2018-06-02T11:01:56.144Z,43.97
2018-06-02T11:03:57.486Z,45.33
2018-06-02T11:05:59.098Z,45.77
2018-06-02T11:08:00.097Z,46.27
2018-06-02T11:10:01.128Z,46.60
2018-06-02T11:12:02.075Z,49.60
2018-06-02T11:14:03.067Z,45.03
2018-06-02T11:16:04.406Z,44.10
2018-06-02T11:18:05.917Z,45.50
2018-06-02T11:20:06.903Z,40.60
2018-06-02T11:22:08.410Z,38.30
2018-06-02T11:24:09.683Z,39.63
2018-06-02T11:26:11.094Z,37.27
2018-06-02T11:28:12.537Z,41.17
2018-06-02T11:30:13.498Z,37.63
2018-06-02T11:32:14.838Z,38.10
2018-06-02T11:34:16.518Z,37.87
2018-06-02T11:36:17.615Z,37.23
2018-06-02T11:38:18.642Z,37.90
2018-06-02T11:40:19.648Z,37.23
2018-06-02T11:42:21.006Z,38.47
2018-06-02T11:44:22.152Z,36.63
2018-06-02T11:46:23.390Z,35.27
2018-06-02T11:48:24.516Z,38.30
2018-06-02T11:50:25.683Z,37.63
2018-06-02T11:52:26.658Z,38.20
2018-06-02T11:54:27.626Z,37.10
2018-06-02T11:56:28.620Z,40.60
2018-06-02T11:58:30.030Z,36.80
2018-06-02T12:00:31.028Z,39.77
2018-06-02T12:02:31.987Z,37.17
2018-06-02T12:04:32.972Z,35.87
2018-06-02T12:06:34.320Z,40.47
2018-06-02T12:08:35.325Z,39.50
2018-06-02T12:10:36.290Z,35.37
2018-06-02T12:12:37.388Z,34.47
2018-06-02T12:14:38.351Z,27.53
2018-06-02T12:16:39.674Z,26.43
2018-06-02T12:18:40.654Z,24.97
2018-06-02T12:20:41.906Z,25.90
2018-06-02T12:22:43.220Z,21.40
2018-06-02T12:24:44.162Z,23.50
2018-06-02T12:26:45.662Z,22.00
2018-06-02T12:28:46.652Z,21.90
2018-06-02T12:30:47.643Z,20.87
2018-06-02T12:32:48.609Z,22.40
2018-06-02T12:34:49.839Z,21.97
2018-06-02T12:36:50.910Z,21.50
2018-06-02T12:38:52.036Z,23.00
2018-06-02T12:40:53.437Z,22.20
2018-06-02T12:42:54.391Z,21.87
2018-06-02T12:44:56.072Z,24.10
2018-06-02T12:46:57.054Z,20.90
2018-06-02T12:48:58.027Z,21.53
2018-06-02T12:50:59.005Z,21.63
2018-06-02T12:53:00.003Z,24.10
2018-06-02T12:55:01.017Z,23.23
2018-06-02T12:57:02.039Z,28.23
2018-06-02T12:59:03.226Z,25.60
2018-06-02T13:01:04.209Z,27.03
2018-06-02T13:03:05.276Z,25.53
2018-06-02T13:05:06.405Z,23.87
2018-06-02T13:07:07.764Z,22.57
2018-06-02T13:09:08.837Z,21.73
2018-06-02T13:11:09.885Z,23.40
2018-06-02T13:13:10.872Z,25.47
2018-06-02T13:15:11.878Z,24.77
2018-06-02T13:17:12.823Z,28.70
2018-06-02T13:19:13.863Z,27.23
2018-06-02T13:21:15.566Z,27.53
2018-06-02T13:23:16.731Z,27.03
2018-06-02T13:25:17.707Z,26.67
2018-06-02T13:27:18.672Z,26.03
2018-06-02T13:29:20.058Z,27.40
2018-06-02T13:31:21.403Z,28.17
2018-06-02T13:33:22.751Z,26.70
2018-06-02T13:35:24.146Z,26.27
2018-06-02T13:37:25.150Z,26.37
2018-06-02T13:39:26.154Z,25.70
2018-06-02T13:41:27.142Z,24.37
2018-06-02T13:43:28.114Z,24.87
2018-06-02T13:45:29.250Z,25.93
2018-06-02T13:47:30.262Z,26.80
2018-06-02T13:49:31.279Z,25.23
2018-06-02T13:51:32.254Z,26.13
2018-06-02T13:53:33.225Z,25.43
2018-06-02T13:55:34.315Z,24.03
2018-06-02T13:57:35.325Z,31.13
2018-06-02T13:59:36.272Z,25.63
2018-06-02T14:01:37.362Z,23.30
2018-06-02T14:03:38.704Z,24.63
2018-06-02T14:05:40.031Z,24.33
2018-06-02T14:07:41.027Z,26.07
2018-06-02T14:09:41.965Z,22.93
2018-06-02T14:11:43.467Z,23.13
2018-06-02T14:13:44.819Z,22.80
2018-06-02T14:15:45.936Z,23.93
2018-06-02T14:17:47.310Z,23.77
2018-06-02T14:19:48.291Z,22.57
2018-06-02T14:21:49.304Z,24.43
2018-06-02T14:23:50.518Z,24.60
2018-06-02T14:25:51.486Z,23.50
2018-06-02T14:27:52.418Z,24.50
2018-06-02T14:29:53.350Z,23.67
2018-06-02T14:31:55.238Z,23.67
2018-06-02T14:33:56.449Z,23.67
2018-06-02T14:35:57.989Z,23.17
2018-06-02T14:37:59.035Z,22.43
2018-06-02T14:40:00.031Z,23.47
2018-06-02T14:42:01.716Z,24.40
2018-06-02T14:44:02.830Z,23.97
2018-06-02T14:46:03.803Z,33.13
2018-06-02T14:48:04.795Z,26.13
2018-06-02T14:50:05.894Z,23.57
2018-06-02T14:52:06.888Z,25.70
2018-06-02T14:54:07.962Z,22.17
2018-06-02T14:56:09.076Z,23.13
2018-06-02T14:58:10.471Z,23.13
2018-06-02T15:00:12.025Z,23.13
2018-06-02T15:02:13.074Z,22.77
2018-06-02T15:04:14.010Z,22.20
2018-06-02T15:06:15.017Z,21.60
2018-06-02T15:08:16.398Z,24.30
2018-06-02T15:10:17.434Z,23.73
2018-06-02T15:12:18.503Z,25.53
2018-06-02T15:14:19.772Z,24.80
2018-06-02T15:16:21.265Z,25.07
2018-06-02T15:18:22.407Z,25.93
2018-06-02T15:20:23.455Z,25.53
2018-06-02T15:22:24.452Z,26.23
2018-06-02T15:24:25.455Z,27.33
2018-06-02T15:26:26.839Z,26.87
2018-06-02T15:28:27.833Z,27.70
2018-06-02T15:30:28.787Z,29.40
2018-06-02T15:32:30.135Z,31.70
2018-06-02T15:34:31.075Z,33.57
2018-06-02T15:36:32.061Z,30.20
2018-06-02T15:38:33.006Z,37.27
2018-06-02T15:40:33.971Z,30.87
2018-06-02T15:42:34.935Z,33.10
2018-06-02T15:44:35.889Z,30.33
2018-06-02T15:46:37.170Z,30.43
2018-06-02T15:48:38.549Z,30.17
2018-06-02T15:50:39.829Z,29.10
2018-06-02T15:52:40.775Z,40.27
2018-06-02T15:54:41.738Z,31.23
2018-06-02T15:56:42.698Z,30.47
2018-06-02T15:58:43.653Z,37.60
2018-06-02T16:00:44.762Z,27.27
2018-06-02T16:02:45.761Z,28.13
2018-06-02T16:04:46.747Z,30.87
2018-06-02T16:06:47.699Z,31.37
2018-06-02T16:08:48.674Z,30.70
2018-06-02T16:10:50.033Z,29.20
2018-06-02T16:12:50.979Z,30.03
2018-06-02T16:14:52.629Z,32.83
2018-06-02T16:16:53.910Z,30.00
2018-06-02T16:18:54.982Z,30.10
2018-06-02T16:20:56.343Z,30.97
2018-06-02T16:22:57.332Z,29.50
2018-06-02T16:24:58.302Z,30.63
2018-06-02T16:26:59.298Z,30.43
2018-06-02T16:29:00.290Z,31.87
2018-06-02T16:31:01.296Z,27.40
2018-06-02T16:33:02.653Z,31.23
2018-06-02T16:35:03.718Z,29.73
2018-06-02T16:37:04.687Z,34.23
2018-06-02T16:39:05.634Z,32.00
2018-06-02T16:41:06.810Z,35.70
2018-06-02T16:43:07.934Z,32.60
2018-06-02T16:45:11.791Z,40.13
2018-06-02T16:47:12.769Z,33.30
2018-06-02T16:49:15.306Z,34.83
2018-06-02T16:51:16.377Z,35.10
2018-06-02T16:53:17.346Z,32.17
2018-06-02T16:55:18.337Z,40.73
2018-06-02T16:57:19.682Z,106.33
2018-06-02T16:59:21.029Z,37.73
2018-06-02T17:01:22.334Z,35.40
2018-06-02T17:03:23.283Z,33.23
2018-06-02T17:05:24.674Z,34.07
2018-06-02T17:07:25.631Z,35.33
2018-06-02T17:09:26.576Z,39.10
2018-06-02T17:11:27.884Z,37.00
2018-06-02T17:13:28.813Z,43.93
2018-06-02T17:15:29.767Z,44.03
2018-06-02T17:17:30.906Z,41.13
2018-06-02T17:19:32.436Z,41.63
2018-06-02T17:21:33.366Z,38.30
2018-06-02T17:23:34.558Z,41.30
2018-06-02T17:25:35.722Z,36.53
2018-06-02T17:27:37.045Z,41.10
2018-06-02T17:29:38.223Z,36.93
2018-06-02T17:31:39.498Z,37.00
2018-06-02T17:33:40.530Z,36.53
2018-06-02T17:35:41.565Z,34.97
2018-06-02T17:37:42.949Z,36.83
2018-06-02T17:39:44.290Z,38.60
2018-06-02T17:41:45.630Z,40.87
2018-06-02T17:43:47.001Z,36.60
2018-06-02T17:45:47.990Z,40.93
2018-06-02T17:47:49.082Z,38.10
2018-06-02T17:49:50.063Z,38.80
2018-06-02T17:51:51.055Z,41.80
2018-06-02T17:53:52.034Z,43.83
2018-06-02T17:55:53.038Z,42.27
2018-06-02T17:57:54.010Z,40.70
2018-06-02T17:59:55.008Z,42.33
2018-06-02T18:01:56.050Z,42.50
2018-06-02T18:03:57.026Z,43.17
2018-06-02T18:05:58.002Z,41.90
2018-06-02T18:07:58.975Z,45.20
2018-06-02T18:09:59.949Z,41.10
2018-06-02T18:12:01.327Z,43.80
2018-06-02T18:14:02.303Z,44.13
2018-06-02T18:16:03.298Z,42.93
2018-06-02T18:18:04.282Z,48.40
2018-06-02T18:20:05.630Z,40.37
2018-06-02T18:22:06.981Z,42.17
2018-06-02T18:24:08.361Z,40.80
2018-06-02T18:26:09.338Z,40.23
2018-06-02T18:28:10.303Z,39.00
2018-06-02T18:30:11.283Z,36.50
2018-06-02T18:32:12.264Z,37.10
2018-06-02T18:34:13.898Z,41.47
2018-06-02T18:36:14.878Z,48.83
2018-06-02T18:38:15.858Z,39.50
2018-06-02T18:40:16.859Z,37.70
2018-06-02T18:42:18.215Z,38.47
2018-06-02T18:44:19.590Z,43.93
2018-06-02T18:46:20.563Z,36.37
2018-06-02T18:48:21.642Z,39.33
2018-06-02T18:50:22.670Z,43.23
2018-06-02T18:52:23.657Z,43.03
2018-06-02T18:54:25.005Z,43.83
2018-06-02T18:56:25.981Z,47.53
2018-06-02T18:58:26.985Z,42.10
2018-06-02T19:00:27.973Z,44.30
2018-06-02T19:02:28.962Z,45.23
2018-06-02T19:04:29.974Z,44.97
2018-06-02T19:06:31.338Z,55.73
2018-06-02T19:08:32.310Z,57.93
2018-06-02T19:10:33.302Z,49.70
2018-06-02T19:12:34.285Z,42.67
2018-06-02T19:14:35.266Z,52.03
2018-06-02T19:16:36.235Z,45.00
2018-06-02T19:18:37.223Z,43.40
2018-06-02T19:20:38.601Z,43.40
2018-06-02T19:22:39.612Z,45.17
2018-06-02T19:24:40.557Z,42.57
2018-06-02T19:26:41.538Z,48.00
2018-06-02T19:28:42.506Z,52.47
2018-06-02T19:30:43.850Z,44.07
2018-06-02T19:32:45.202Z,43.80
2018-06-02T19:34:46.189Z,41.40
2018-06-02T19:36:47.170Z,40.50
2018-06-02T19:38:48.167Z,43.43
2018-06-02T19:40:49.134Z,40.03
2018-06-02T19:42:50.122Z,37.00
2018-06-02T19:44:51.120Z,38.17
2018-06-02T19:46:52.171Z,37.87
2018-06-02T19:48:53.147Z,39.73
2018-06-02T19:50:54.142Z,37.30
2018-06-02T19:52:55.129Z,40.10
2018-06-02T19:54:56.086Z,41.80
2018-06-02T19:56:57.081Z,39.53
2018-06-02T19:58:58.058Z,40.70
2018-06-02T20:00:59.038Z,42.17
2018-06-02T20:03:00.003Z,42.03
2018-06-02T20:05:01.513Z,40.53
2018-06-02T20:07:02.514Z,39.03
2018-06-02T20:09:03.644Z,39.40
2018-06-02T20:11:04.620Z,40.67
2018-06-02T20:13:05.600Z,38.93
2018-06-02T20:15:06.991Z,39.20
2018-06-02T20:17:07.972Z,56.53
2018-06-02T20:19:09.343Z,163.47
2018-06-02T20:21:10.347Z,48.50
2018-06-02T20:23:11.316Z,47.20
2018-06-02T20:25:12.266Z,42.13
2018-06-02T20:27:13.248Z,41.27
2018-06-02T20:29:14.270Z,44.73
2018-06-02T20:31:15.238Z,42.10
2018-06-02T20:33:16.619Z,42.17
2018-06-02T20:35:17.619Z,40.17
2018-06-02T20:37:18.975Z,36.87
2018-06-02T20:39:19.966Z,39.80
2018-06-02T20:41:27.985Z,38.83
2018-06-02T20:43:29.356Z,46.20
2018-06-02T20:45:30.335Z,44.77
2018-06-02T20:47:31.358Z,36.40
2018-06-02T20:49:32.347Z,52.80
2018-06-02T20:51:33.706Z,54.83
2018-06-02T20:53:34.690Z,47.77
2018-06-02T20:55:35.657Z,38.90
2018-06-02T20:57:37.013Z,43.50
2018-06-02T20:59:38.031Z,39.80
2018-06-02T21:01:39.369Z,37.80
2018-06-02T21:03:40.718Z,38.70
2018-06-02T21:05:42.094Z,36.90
2018-06-02T21:07:43.074Z,34.70
2018-06-02T21:09:44.064Z,34.10
2018-06-02T21:11:45.050Z,32.93
2018-06-02T21:13:46.078Z,34.13
2018-06-02T21:15:46.991Z,33.10
2018-06-02T21:17:48.007Z,35.07
2018-06-02T21:19:48.994Z,39.50
2018-06-02T21:21:49.966Z,34.07
2018-06-02T21:23:50.939Z,39.10
2018-06-02T21:25:51.923Z,35.17
2018-06-02T21:27:52.894Z,35.33
2018-06-02T21:29:53.877Z,40.93
2018-06-02T21:31:55.269Z,34.17
2018-06-02T21:33:56.258Z,40.03
2018-06-02T21:35:57.627Z,67.10
2018-06-02T21:37:58.630Z,46.90
2018-06-02T21:39:59.998Z,60.57
2018-06-02T21:42:01.133Z,34.03
2018-06-02T21:44:02.126Z,34.70
2018-06-02T21:46:03.235Z,37.63
2018-06-02T21:48:04.251Z,36.50
2018-06-02T21:50:05.237Z,39.07
2018-06-02T21:52:06.214Z,39.53
2018-06-02T21:54:07.374Z,33.00
2018-06-02T21:56:08.347Z,35.27
2018-06-02T21:58:09.302Z,64.87
2018-06-02T22:00:10.702Z,62.30
2018-06-02T22:02:11.675Z,51.30
2018-06-02T22:04:12.642Z,40.57
2018-06-02T22:06:13.622Z,35.60
2018-06-02T22:08:14.582Z,39.23
2018-06-02T22:10:16.122Z,34.63
2018-06-02T22:12:17.090Z,33.03
2018-06-02T22:14:18.070Z,33.30
2018-06-02T22:16:19.051Z,35.87
2018-06-02T22:18:20.031Z,32.00
2018-06-02T22:20:21.015Z,30.87
2018-06-02T22:22:22.371Z,32.13
2018-06-02T22:24:23.398Z,31.40
2018-06-02T22:26:24.739Z,33.00
2018-06-02T22:28:26.215Z,31.97
2018-06-02T22:30:27.293Z,32.77
2018-06-02T22:32:28.277Z,31.10
2018-06-02T22:34:29.290Z,31.57
2018-06-02T22:36:30.622Z,32.07
2018-06-02T22:38:31.955Z,32.73
2018-06-02T22:40:32.933Z,35.33
2018-06-02T22:42:33.919Z,31.50
2018-06-02T22:44:34.906Z,32.83
2018-06-02T22:46:42.910Z,32.13
2018-06-02T22:48:43.898Z,33.80
2018-06-02T22:50:44.903Z,32.77
2018-06-02T22:52:45.890Z,34.80
2018-06-02T22:54:47.234Z,34.47
2018-06-02T22:56:48.578Z,37.40
2018-06-02T22:58:49.547Z,39.83
2018-06-02T23:00:50.636Z,45.37
2018-06-02T23:02:52.002Z,46.27
2018-06-02T23:04:52.981Z,41.83
2018-06-02T23:06:53.957Z,44.30
2018-06-02T23:08:55.287Z,41.63
2018-06-02T23:10:56.641Z,46.37
2018-06-02T23:12:57.998Z,47.80
2018-06-02T23:14:59.112Z,45.80
2018-06-02T23:17:00.074Z,44.13
2018-06-02T23:19:01.051Z,49.63
2018-06-02T23:21:02.058Z,51.20
2018-06-02T23:23:04.911Z,50.33
2018-06-02T23:25:05.902Z,70.23
2018-06-02T23:27:07.069Z,82.33
2018-06-02T23:29:08.426Z,63.73
2018-06-02T23:31:09.423Z,58.23
2018-06-02T23:33:10.403Z,58.60
2018-06-02T23:35:11.431Z,83.60
2018-06-02T23:37:12.843Z,93.70
2018-06-02T23:39:13.995Z,69.97
2018-06-02T23:41:15.519Z,59.60
2018-06-02T23:43:16.616Z,60.10
2018-06-02T23:45:17.657Z,58.33
2018-06-02T23:47:18.699Z,58.70
2018-06-02T23:49:20.016Z,55.00
2018-06-02T23:51:21.013Z,54.83
2018-06-02T23:53:21.990Z,58.30
2018-06-02T23:55:22.978Z,55.57
2018-06-02T23:57:23.974Z,51.10
2018-06-02T23:59:24.981Z,50.67
