createdAt,value
2019-02-11T14:11:09.732Z,13.98
2019-02-11T14:13:38.113Z,14.45
2019-02-11T14:16:06.507Z,15.85
2019-02-11T14:19:50.919Z,16.45
2019-02-11T14:21:28.857Z,16.32
2019-02-11T14:22:32.247Z,16.15
2019-02-11T14:23:35.634Z,17.25
2019-02-11T14:24:39.014Z,16.95
2019-02-11T14:25:46.202Z,17.20
2019-02-11T14:26:47.476Z,17.30
2019-02-11T14:27:50.861Z,16.32
2019-02-11T14:28:54.247Z,16.48
2019-02-11T14:29:57.646Z,16.02
2019-02-11T14:31:01.036Z,14.83
2019-02-11T14:32:04.424Z,16.37
2019-02-11T14:33:07.892Z,13.70
2019-02-11T14:34:11.459Z,13.28
2019-02-11T14:35:15.157Z,12.98
2019-02-11T14:36:18.617Z,11.68
2019-02-11T14:37:22.058Z,12.18
2019-02-11T14:38:25.430Z,10.28
2019-02-11T14:39:28.806Z,11.00
2019-02-11T14:40:32.247Z,10.72
2019-02-11T14:41:35.802Z,10.18
2019-02-11T14:42:39.269Z,10.20
2019-02-11T14:43:42.648Z,9.40
2019-02-11T14:44:46.018Z,8.98
2019-02-11T14:45:49.445Z,9.30
2019-02-11T14:46:52.836Z,9.00
2019-02-11T14:47:56.283Z,9.65
2019-02-11T14:48:59.728Z,9.83
2019-02-11T14:50:03.486Z,9.80
2019-02-11T14:51:06.884Z,9.78
2019-02-11T14:52:10.268Z,10.13
2019-02-11T14:53:13.665Z,9.90
2019-02-11T14:54:17.067Z,9.30
2019-02-11T14:55:20.453Z,9.28
2019-02-11T14:56:23.832Z,9.58
2019-02-11T14:57:28.263Z,9.65
2019-02-11T14:58:31.643Z,10.18
2019-02-11T14:59:35.077Z,8.70
2019-02-11T15:00:38.466Z,10.10
2019-02-11T15:01:41.843Z,9.65
2019-02-11T15:02:45.240Z,8.80
2019-02-11T15:03:48.649Z,9.58
2019-02-11T15:04:53.774Z,8.60
2019-02-11T15:05:57.159Z,8.48
2019-02-11T15:07:00.561Z,10.23
2019-02-11T15:08:03.939Z,9.08
2019-02-11T15:09:07.347Z,8.58
2019-02-11T15:10:12.112Z,8.80
2019-02-11T15:11:15.504Z,8.48
2019-02-11T15:12:18.888Z,8.78
2019-02-11T15:13:22.279Z,7.97
2019-02-11T15:14:25.672Z,9.10
2019-02-11T15:15:29.068Z,8.50
2019-02-11T15:16:32.455Z,9.23
2019-02-11T15:17:36.182Z,9.25
2019-02-11T15:18:39.615Z,8.18
2019-02-11T15:19:43.033Z,9.58
2019-02-11T15:20:46.387Z,9.58
2019-02-11T15:21:49.799Z,10.13
2019-02-11T15:22:53.245Z,10.18
2019-02-11T15:23:56.671Z,10.10
2019-02-11T15:25:00.133Z,9.68
2019-02-11T15:26:03.559Z,9.43
2019-02-11T15:27:06.949Z,10.48
2019-02-11T15:28:10.349Z,10.20
2019-02-11T15:29:13.787Z,12.43
2019-02-11T15:30:19.328Z,11.22
2019-02-11T15:31:22.758Z,11.65
2019-02-11T15:32:26.136Z,11.57
2019-02-11T15:33:29.542Z,11.10
2019-02-11T15:34:32.931Z,13.43
2019-02-11T15:35:36.328Z,13.40
2019-02-11T15:36:39.702Z,12.07
2019-02-11T15:37:43.112Z,13.15
2019-02-11T15:38:46.508Z,11.93
2019-02-11T15:39:49.957Z,13.70
2019-02-11T15:40:53.344Z,11.97
2019-02-11T15:41:56.728Z,11.88
2019-02-11T15:43:00.113Z,11.88
2019-02-11T15:44:03.507Z,13.32
2019-02-11T15:45:09.985Z,12.35
2019-02-11T15:46:13.371Z,12.35
2019-02-11T15:47:16.864Z,11.93
2019-02-11T15:48:20.257Z,12.43
2019-02-11T15:49:23.633Z,12.73
2019-02-11T15:50:27.068Z,11.65
2019-02-11T15:51:30.460Z,12.47
2019-02-11T15:52:33.864Z,12.90
2019-02-11T15:53:37.250Z,11.10
2019-02-11T15:54:40.807Z,11.18
2019-02-11T15:55:44.209Z,11.83
2019-02-11T15:56:47.592Z,11.95
2019-02-11T15:57:51.126Z,11.85
2019-02-11T15:58:54.545Z,13.50
2019-02-11T15:59:57.925Z,12.82
2019-02-11T16:01:01.308Z,13.43
2019-02-11T16:02:04.701Z,12.82
2019-02-11T16:03:08.110Z,12.25
2019-02-11T16:04:12.241Z,12.53
2019-02-11T16:05:16.586Z,12.53
2019-02-11T16:06:20.421Z,13.13
2019-02-11T16:07:23.812Z,13.20
2019-02-11T16:08:27.194Z,11.73
2019-02-11T16:09:30.576Z,13.98
2019-02-11T16:10:33.981Z,13.38
2019-02-11T16:11:37.376Z,13.60
2019-02-11T16:12:40.770Z,12.90
2019-02-11T16:13:44.155Z,13.30
2019-02-11T16:14:47.924Z,13.10
2019-02-11T16:15:51.382Z,13.72
2019-02-11T16:16:54.782Z,13.48
2019-02-11T16:17:58.187Z,12.90
2019-02-11T16:19:01.576Z,14.18
2019-02-11T16:20:07.191Z,12.15
2019-02-11T16:21:10.595Z,13.28
2019-02-11T16:22:14.045Z,12.23
2019-02-11T16:23:17.408Z,13.00
2019-02-11T16:24:20.814Z,13.35
2019-02-11T16:25:24.229Z,13.10
2019-02-11T16:26:27.624Z,13.15
2019-02-11T16:27:31.028Z,13.15
2019-02-11T16:28:34.491Z,12.68
2019-02-11T16:29:37.979Z,13.68
2019-02-11T16:30:41.376Z,12.28
2019-02-11T16:31:44.750Z,11.78
2019-02-11T16:32:48.140Z,12.78
2019-02-11T16:33:51.590Z,12.23
2019-02-11T16:34:55.010Z,13.43
2019-02-11T16:35:58.413Z,11.78
2019-02-11T16:37:01.828Z,13.00
2019-02-11T16:38:05.219Z,12.45
2019-02-11T16:39:08.648Z,12.33
2019-02-11T16:40:14.858Z,13.03
2019-02-11T16:41:18.254Z,13.13
2019-02-11T16:42:21.988Z,12.73
2019-02-11T16:43:25.374Z,13.88
2019-02-11T16:44:28.809Z,12.40
2019-02-11T16:45:32.369Z,12.28
2019-02-11T16:46:35.736Z,11.45
2019-02-11T16:47:39.120Z,11.90
2019-02-11T16:48:42.504Z,13.25
2019-02-11T16:49:45.914Z,12.75
2019-02-11T16:50:49.313Z,12.60
2019-02-11T16:51:52.742Z,12.93
2019-02-11T16:52:56.138Z,12.50
2019-02-11T16:54:00.337Z,12.65
2019-02-11T16:55:05.078Z,14.00
2019-02-11T16:56:08.465Z,12.35
2019-02-11T16:57:11.896Z,12.45
2019-02-11T16:58:15.280Z,11.55
2019-02-11T16:59:18.674Z,13.13
2019-02-11T17:00:22.083Z,13.28
2019-02-11T17:01:25.622Z,14.30
2019-02-11T17:02:28.986Z,13.62
2019-02-11T17:03:32.353Z,11.48
2019-02-11T17:04:35.828Z,12.73
2019-02-11T17:05:39.225Z,12.20
2019-02-11T17:06:42.767Z,13.88
2019-02-11T17:07:46.183Z,12.68
2019-02-11T17:08:49.624Z,14.73
2019-02-11T17:09:53.030Z,14.28
2019-02-11T17:10:56.434Z,13.83
2019-02-11T17:11:59.816Z,14.15
2019-02-11T17:13:03.225Z,12.68
2019-02-11T17:14:06.613Z,14.00
2019-02-11T17:15:15.320Z,13.22
2019-02-11T17:16:18.725Z,14.45
2019-02-11T17:17:22.146Z,14.13
2019-02-11T17:18:25.541Z,13.95
2019-02-11T17:19:29.270Z,15.15
2019-02-11T17:20:32.655Z,13.10
2019-02-11T17:21:36.062Z,13.45
2019-02-11T17:22:39.540Z,14.63
2019-02-11T17:23:42.914Z,14.63
2019-02-11T17:24:46.498Z,14.95
2019-02-11T17:25:51.170Z,15.08
2019-02-11T17:26:54.580Z,16.15
2019-02-11T17:27:57.990Z,15.48
2019-02-11T17:29:01.492Z,14.65
2019-02-11T17:30:08.332Z,12.50
2019-02-11T17:31:11.728Z,11.33
2019-02-11T17:32:15.104Z,11.80
2019-02-11T17:33:18.505Z,12.73
2019-02-11T17:34:21.909Z,14.55
2019-02-11T17:35:25.322Z,12.13
2019-02-11T17:36:28.727Z,14.43
2019-02-11T17:37:34.028Z,13.90
2019-02-11T17:38:37.416Z,14.85
2019-02-11T17:39:40.806Z,15.23
2019-02-11T17:40:44.257Z,13.95
2019-02-11T17:41:47.690Z,13.95
2019-02-11T17:42:51.092Z,13.83
2019-02-11T17:43:54.494Z,14.78
2019-02-11T17:44:57.940Z,14.50
2019-02-11T17:46:01.405Z,13.15
2019-02-11T17:47:04.791Z,14.23
2019-02-11T17:48:08.191Z,12.23
2019-02-11T17:49:17.608Z,13.62
2019-02-11T17:50:16.679Z,12.13
2019-02-11T17:51:20.092Z,11.48
2019-02-11T17:52:23.640Z,13.22
2019-02-11T17:53:26.991Z,12.85
2019-02-11T17:54:30.428Z,11.48
2019-02-11T17:55:33.829Z,11.78
2019-02-11T17:56:37.281Z,12.28
2019-02-11T17:57:40.683Z,12.75
2019-02-11T17:58:44.062Z,13.88
2019-02-11T17:59:47.494Z,12.18
2019-02-11T18:00:52.535Z,11.93
2019-02-11T18:01:55.959Z,12.40
2019-02-11T18:02:59.340Z,12.58
2019-02-11T18:04:02.728Z,11.03
2019-02-11T18:05:06.333Z,12.55
2019-02-11T18:06:09.748Z,11.43
2019-02-11T18:07:13.139Z,12.20
2019-02-11T18:08:16.642Z,12.78
2019-02-11T18:09:20.058Z,12.78
2019-02-11T18:10:23.463Z,11.33
2019-02-11T18:11:27.015Z,11.83
2019-02-11T18:12:30.399Z,11.90
2019-02-11T18:13:33.824Z,12.63
2019-02-11T18:14:37.292Z,12.25
2019-02-11T18:15:40.800Z,12.73
2019-02-11T18:16:44.265Z,11.43
2019-02-11T18:17:47.779Z,12.85
2019-02-11T18:18:51.207Z,11.75
2019-02-11T18:19:54.609Z,12.37
2019-02-11T18:20:57.991Z,10.30
2019-02-11T18:22:01.515Z,11.78
2019-02-11T18:23:04.888Z,10.88
2019-02-11T18:24:08.327Z,10.43
2019-02-11T18:25:11.715Z,11.68
2019-02-11T18:26:15.123Z,12.40
2019-02-11T18:27:18.570Z,11.28
2019-02-11T18:28:21.984Z,11.28
2019-02-11T18:29:25.432Z,10.63
2019-02-11T18:30:28.834Z,11.00
2019-02-11T18:31:32.230Z,9.93
2019-02-11T18:32:35.684Z,11.00
2019-02-11T18:33:39.067Z,11.50
2019-02-11T18:34:42.468Z,11.05
2019-02-11T18:35:45.965Z,11.80
2019-02-11T18:36:49.415Z,10.72
2019-02-11T18:37:52.808Z,10.65
2019-02-11T18:38:56.215Z,11.10
2019-02-11T18:39:59.709Z,11.28
2019-02-11T18:41:03.098Z,11.65
2019-02-11T18:42:06.509Z,10.78
2019-02-11T18:43:09.899Z,9.80
2019-02-11T18:44:13.289Z,11.60
2019-02-11T18:45:17.664Z,12.10
2019-02-11T18:46:21.141Z,10.55
2019-02-11T18:47:27.352Z,10.98
2019-02-11T18:48:30.740Z,13.58
2019-02-11T18:49:34.765Z,12.43
2019-02-11T18:50:38.368Z,11.53
2019-02-11T18:51:41.771Z,12.58
2019-02-11T18:52:45.241Z,12.78
2019-02-11T18:53:48.630Z,12.55
2019-02-11T18:54:52.086Z,12.10
2019-02-11T18:55:55.555Z,11.88
2019-02-11T18:56:58.942Z,12.80
2019-02-11T18:58:02.325Z,12.53
2019-02-11T18:59:05.720Z,13.58
2019-02-11T19:00:12.120Z,11.70
2019-02-11T19:01:15.549Z,11.38
2019-02-11T19:02:18.949Z,11.75
2019-02-11T19:03:22.334Z,13.75
2019-02-11T19:04:25.725Z,12.45
2019-02-11T19:05:29.102Z,11.33
2019-02-11T19:06:32.572Z,11.38
2019-02-11T19:07:35.972Z,11.38
2019-02-11T19:08:39.511Z,10.70
2019-02-11T19:09:42.887Z,11.40
2019-02-11T19:10:46.272Z,11.03
2019-02-11T19:11:49.673Z,11.43
2019-02-11T19:12:53.057Z,10.05
2019-02-11T19:13:56.489Z,9.78
2019-02-11T19:15:00.272Z,10.08
2019-02-11T19:16:03.641Z,9.58
2019-02-11T19:17:07.015Z,10.10
2019-02-11T19:18:10.425Z,9.38
2019-02-11T19:19:13.829Z,8.53
2019-02-11T19:20:17.869Z,9.78
2019-02-11T19:21:21.273Z,9.35
2019-02-11T19:22:26.416Z,8.03
2019-02-11T19:23:29.811Z,8.18
2019-02-11T19:24:33.302Z,8.10
2019-02-11T19:25:36.734Z,8.40
2019-02-11T19:26:40.206Z,7.95
2019-02-11T19:27:43.632Z,7.65
2019-02-11T19:28:47.161Z,7.97
2019-02-11T19:29:50.670Z,7.67
2019-02-11T19:30:55.422Z,7.25
2019-02-11T19:31:58.816Z,7.33
2019-02-11T19:33:02.237Z,7.90
2019-02-11T19:34:05.891Z,7.75
2019-02-11T19:35:09.277Z,7.90
2019-02-11T19:36:12.676Z,7.78
2019-02-11T19:37:16.058Z,7.60
2019-02-11T19:38:19.481Z,7.35
2019-02-11T19:39:22.886Z,7.40
2019-02-11T19:40:26.269Z,7.83
2019-02-11T19:41:29.664Z,8.08
2019-02-11T19:42:33.169Z,8.83
2019-02-11T19:43:36.600Z,8.75
2019-02-11T19:44:39.997Z,8.53
2019-02-11T19:45:43.398Z,8.45
2019-02-11T19:46:46.780Z,8.10
2019-02-11T19:47:50.155Z,8.55
2019-02-11T19:48:53.627Z,8.80
2019-02-11T19:49:57.008Z,8.53
2019-02-11T19:51:00.437Z,8.43
2019-02-11T19:52:03.829Z,7.92
2019-02-11T19:53:07.207Z,8.40
2019-02-11T19:54:10.605Z,9.08
2019-02-11T19:55:15.138Z,8.73
2019-02-11T19:56:18.513Z,9.13
2019-02-11T19:57:21.900Z,9.88
2019-02-11T19:58:25.276Z,9.28
2019-02-11T19:59:28.691Z,10.65
2019-02-11T20:00:32.082Z,9.65
2019-02-11T20:01:35.456Z,8.53
2019-02-11T20:02:38.866Z,9.48
2019-02-11T20:03:42.290Z,10.03
2019-02-11T20:04:45.700Z,9.68
2019-02-11T20:05:49.072Z,9.00
2019-02-11T20:06:52.468Z,8.78
2019-02-11T20:07:55.852Z,9.85
2019-02-11T20:08:59.272Z,8.58
2019-02-11T20:10:03.191Z,9.68
2019-02-11T20:11:06.586Z,9.35
2019-02-11T20:12:09.973Z,9.68
2019-02-11T20:13:13.369Z,9.70
2019-02-11T20:14:16.819Z,9.28
2019-02-11T20:15:23.003Z,9.10
2019-02-11T20:16:26.369Z,8.73
2019-02-11T20:17:29.761Z,9.18
2019-02-11T20:18:33.148Z,9.38
2019-02-11T20:19:37.436Z,8.45
2019-02-11T20:20:40.819Z,9.98
2019-02-11T20:21:44.195Z,8.75
2019-02-11T20:22:47.583Z,8.90
2019-02-11T20:23:51.072Z,8.20
2019-02-11T20:24:54.471Z,9.05
2019-02-11T20:25:57.911Z,9.28
2019-02-11T20:27:01.303Z,8.73
2019-02-11T20:28:04.768Z,9.63
2019-02-11T20:29:08.142Z,8.78
2019-02-11T20:30:28.550Z,8.53
2019-02-11T20:32:34.792Z,8.50
2019-02-11T20:33:38.194Z,9.68
2019-02-11T20:34:41.601Z,8.88
2019-02-11T20:35:45.012Z,9.80
2019-02-11T20:36:48.491Z,10.08
2019-02-11T20:37:59.352Z,9.05
2019-02-11T20:39:03.000Z,8.28
2019-02-11T20:40:09.897Z,8.50
2019-02-11T20:41:13.297Z,8.80
2019-02-11T20:42:16.736Z,8.73
2019-02-11T20:43:20.490Z,9.08
2019-02-11T20:44:26.945Z,10.13
2019-02-11T20:45:30.424Z,9.53
2019-02-11T20:46:33.839Z,9.05
2019-02-11T20:47:37.207Z,8.75
2019-02-11T20:48:40.672Z,10.65
2019-02-11T20:49:44.109Z,9.75
2019-02-11T20:50:47.490Z,9.05
2019-02-11T20:51:50.886Z,9.93
2019-02-11T20:52:54.275Z,9.50
2019-02-11T20:53:57.677Z,10.00
2019-02-11T20:55:01.134Z,9.30
2019-02-11T20:56:05.838Z,9.50
2019-02-11T20:57:09.319Z,10.30
2019-02-11T20:58:12.717Z,10.08
2019-02-11T20:59:16.101Z,9.83
2019-02-11T21:00:22.309Z,9.90
2019-02-11T21:01:25.713Z,9.48
2019-02-11T21:02:29.103Z,10.53
2019-02-11T21:03:32.479Z,10.08
2019-02-11T21:04:35.863Z,10.23
2019-02-11T21:05:39.296Z,9.43
2019-02-11T21:06:42.704Z,10.15
2019-02-11T21:07:46.133Z,10.88
2019-02-11T21:08:49.555Z,9.75
2019-02-11T21:09:52.937Z,10.08
2019-02-11T21:10:56.359Z,9.98
2019-02-11T21:11:59.779Z,9.35
2019-02-11T21:13:03.143Z,10.90
2019-02-11T21:14:06.550Z,11.68
2019-02-11T21:15:12.293Z,11.10
2019-02-11T21:16:15.682Z,10.75
2019-02-11T21:17:19.140Z,10.98
2019-02-11T21:18:22.608Z,11.08
2019-02-11T21:19:26.001Z,11.18
2019-02-11T21:20:38.076Z,12.05
2019-02-11T21:21:41.492Z,10.20
2019-02-11T21:22:44.867Z,11.50
2019-02-11T21:23:48.405Z,11.12
2019-02-11T21:24:51.754Z,11.00
2019-02-11T21:25:55.132Z,11.60
2019-02-11T21:26:58.801Z,11.05
2019-02-11T21:28:02.223Z,11.35
2019-02-11T21:29:05.607Z,11.70
2019-02-11T21:30:13.348Z,12.28
2019-02-11T21:31:16.800Z,10.88
2019-02-11T21:32:20.194Z,10.95
2019-02-11T21:33:23.595Z,10.65
2019-02-11T21:34:27.002Z,12.07
2019-02-11T21:35:30.427Z,11.20
2019-02-11T21:36:35.252Z,11.35
2019-02-11T21:37:39.938Z,11.38
2019-02-11T21:38:43.449Z,11.80
2019-02-11T21:39:46.873Z,10.90
2019-02-11T21:40:50.284Z,10.40
2019-02-11T21:41:53.665Z,10.13
2019-02-11T21:43:00.066Z,11.88
2019-02-11T21:44:03.460Z,11.00
2019-02-11T21:45:09.543Z,12.25
2019-02-11T21:46:13.024Z,10.82
2019-02-11T21:47:16.415Z,12.23
2019-02-11T21:48:19.801Z,11.75
2019-02-11T21:49:23.243Z,11.83
2019-02-11T21:50:27.125Z,11.35
2019-02-11T21:51:30.543Z,11.08
2019-02-11T21:52:33.985Z,12.33
2019-02-11T21:53:37.359Z,12.82
2019-02-11T21:54:40.803Z,12.25
2019-02-11T21:55:44.198Z,12.47
2019-02-11T21:56:47.651Z,10.93
2019-02-11T21:57:51.068Z,12.15
2019-02-11T21:58:54.527Z,11.15
2019-02-11T21:59:57.922Z,12.20
2019-02-11T22:01:02.611Z,11.40
2019-02-11T22:02:06.127Z,11.93
2019-02-11T22:03:14.052Z,12.30
2019-02-11T22:04:17.456Z,12.90
2019-02-11T22:05:20.844Z,13.62
2019-02-11T22:06:24.223Z,11.50
2019-02-11T22:07:27.675Z,12.18
2019-02-11T22:08:31.128Z,12.20
2019-02-11T22:09:34.551Z,12.55
2019-02-11T22:10:37.941Z,12.53
2019-02-11T22:11:41.327Z,11.48
2019-02-11T22:12:45.293Z,11.55
2019-02-11T22:13:48.663Z,13.18
2019-02-11T22:14:52.043Z,12.60
2019-02-11T22:15:55.444Z,13.08
2019-02-11T22:16:58.830Z,14.10
2019-02-11T22:18:02.266Z,12.68
2019-02-11T22:19:05.710Z,11.95
2019-02-11T22:20:14.108Z,12.13
2019-02-11T22:21:17.510Z,12.55
2019-02-11T22:22:20.933Z,12.80
2019-02-11T22:23:24.380Z,13.45
2019-02-11T22:24:27.756Z,18.40
2019-02-11T22:25:31.158Z,12.73
2019-02-11T22:26:34.636Z,14.00
2019-02-11T22:27:38.068Z,13.32
2019-02-11T22:28:41.505Z,12.90
2019-02-11T22:29:44.917Z,14.03
2019-02-11T22:30:48.323Z,13.00
2019-02-11T22:31:51.829Z,13.40
2019-02-11T22:32:55.214Z,13.30
2019-02-11T22:33:58.651Z,12.18
2019-02-11T22:35:02.055Z,13.43
2019-02-11T22:36:05.465Z,12.30
2019-02-11T22:37:08.879Z,13.70
2019-02-11T22:38:12.279Z,12.30
2019-02-11T22:39:15.677Z,12.93
2019-02-11T22:40:19.077Z,12.33
2019-02-11T22:41:22.452Z,12.15
2019-02-11T22:42:26.119Z,13.70
2019-02-11T22:43:29.716Z,12.23
2019-02-11T22:44:33.103Z,12.23
2019-02-11T22:45:36.483Z,12.73
2019-02-11T22:46:39.871Z,12.10
2019-02-11T22:47:43.276Z,13.22
2019-02-11T22:48:46.687Z,11.75
2019-02-11T22:49:50.238Z,13.55
2019-02-11T22:50:53.648Z,12.37
2019-02-11T22:51:57.075Z,12.50
2019-02-11T22:53:00.459Z,12.45
2019-02-11T22:54:03.883Z,11.93
2019-02-11T22:55:09.829Z,12.68
2019-02-11T22:56:13.223Z,12.50
2019-02-11T22:57:16.613Z,13.10
2019-02-11T22:58:20.006Z,12.25
2019-02-11T22:59:23.380Z,13.22
2019-02-11T23:00:42.304Z,12.80
2019-02-11T23:01:45.712Z,12.23
2019-02-11T23:02:49.140Z,13.15
2019-02-11T23:03:52.553Z,12.60
2019-02-11T23:04:56.165Z,13.25
2019-02-11T23:05:59.545Z,13.68
2019-02-11T23:07:02.919Z,12.90
2019-02-11T23:08:06.395Z,12.55
2019-02-11T23:09:11.491Z,12.75
2019-02-11T23:10:14.952Z,12.70
2019-02-11T23:11:18.335Z,14.18
2019-02-11T23:12:21.727Z,12.37
2019-02-11T23:13:25.146Z,12.98
2019-02-11T23:14:28.545Z,12.73
2019-02-11T23:15:31.967Z,14.25
2019-02-11T23:16:35.319Z,13.35
2019-02-11T23:17:38.693Z,13.85
2019-02-11T23:18:42.118Z,13.88
2019-02-11T23:19:45.504Z,13.93
2019-02-11T23:20:52.181Z,12.80
2019-02-11T23:21:53.899Z,14.10
2019-02-11T23:22:57.300Z,13.20
2019-02-11T23:24:00.710Z,14.63
2019-02-11T23:25:04.338Z,14.07
2019-02-11T23:26:07.765Z,13.90
2019-02-11T23:27:11.157Z,15.13
2019-02-11T23:28:14.616Z,14.03
2019-02-11T23:29:18.013Z,15.63
2019-02-11T23:30:21.645Z,14.23
2019-02-11T23:31:25.048Z,13.65
2019-02-11T23:32:28.562Z,14.63
2019-02-11T23:33:31.999Z,13.72
2019-02-11T23:34:35.460Z,13.93
2019-02-11T23:35:38.875Z,15.80
2019-02-11T23:36:42.328Z,13.60
2019-02-11T23:37:45.732Z,14.20
2019-02-11T23:38:49.123Z,15.93
2019-02-11T23:39:52.548Z,14.60
2019-02-11T23:40:55.970Z,14.50
2019-02-11T23:41:59.345Z,14.13
2019-02-11T23:43:02.732Z,14.58
2019-02-11T23:44:06.247Z,13.72
2019-02-11T23:45:10.305Z,14.25
2019-02-11T23:46:13.741Z,14.15
2019-02-11T23:47:17.120Z,14.73
2019-02-11T23:48:22.749Z,14.28
2019-02-11T23:49:26.143Z,13.62
2019-02-11T23:50:29.539Z,13.90
2019-02-11T23:51:32.963Z,15.30
2019-02-11T23:52:36.377Z,15.10
2019-02-11T23:53:39.762Z,14.93
2019-02-11T23:54:43.146Z,14.28
2019-02-11T23:55:46.540Z,15.53
2019-02-11T23:56:50.021Z,14.00
2019-02-11T23:57:53.421Z,14.33
2019-02-11T23:58:56.804Z,13.80
