createdAt,value
2022-11-05T00:00:37.239Z,101258.56
2022-11-05T00:03:28.265Z,101262.09
2022-11-05T00:06:19.334Z,101273.50
2022-11-05T00:09:10.565Z,101278.75
2022-11-05T00:12:04.839Z,101278.75
2022-11-05T00:14:55.828Z,101280.44
2022-11-05T00:17:28.482Z,101289.22
2022-11-05T00:20:01.191Z,101286.53
2022-11-05T00:22:52.277Z,101283.00
2022-11-05T00:25:24.848Z,101277.69
2022-11-05T00:28:02.432Z,101287.34
2022-11-05T00:30:34.936Z,101286.44
2022-11-05T00:33:07.600Z,101286.38
2022-11-05T00:35:40.311Z,101285.47
2022-11-05T00:38:12.936Z,101292.50
2022-11-05T00:40:45.715Z,101296.84
2022-11-05T00:43:36.702Z,101305.56
2022-11-05T00:46:09.276Z,101310.78
2022-11-05T00:49:00.384Z,101305.50
2022-11-05T00:51:32.909Z,101309.00
2022-11-05T00:54:05.509Z,101312.50
2022-11-05T00:56:37.997Z,101321.25
2022-11-05T00:59:10.532Z,101329.13
2022-11-05T01:01:43.168Z,101322.06
2022-11-05T01:04:15.807Z,101322.06
2022-11-05T01:06:48.635Z,101325.56
2022-11-05T01:09:21.175Z,101323.81
2022-11-05T01:11:54.921Z,101332.53
2022-11-05T01:14:27.663Z,101339.53
2022-11-05T01:17:00.228Z,101331.59
2022-11-05T01:19:32.897Z,101334.28
2022-11-05T01:22:05.473Z,101341.22
2022-11-05T01:24:38.069Z,101348.28
2022-11-05T01:27:10.600Z,101349.13
2022-11-05T01:29:43.133Z,101354.38
2022-11-05T01:32:15.780Z,101348.28
2022-11-05T01:34:49.385Z,101356.19
2022-11-05T01:37:21.877Z,101355.38
2022-11-05T01:39:54.339Z,101359.72
2022-11-05T01:42:28.320Z,101355.34
2022-11-05T01:45:03.770Z,101356.22
2022-11-05T01:47:56.258Z,101356.19
2022-11-05T01:50:41.156Z,101357.03
2022-11-05T01:53:30.420Z,101364.03
2022-11-05T01:56:10.550Z,101363.97
2022-11-05T01:59:11.417Z,101362.19
2022-11-05T02:01:45.240Z,101357.78
2022-11-05T02:04:39.671Z,101351.63
2022-11-05T02:07:13.957Z,101348.13
2022-11-05T02:10:09.435Z,101344.63
2022-11-05T02:12:46.581Z,101345.47
2022-11-05T02:16:01.763Z,101347.16
2022-11-05T02:19:03.321Z,101343.69
2022-11-05T02:22:22.132Z,101348.03
2022-11-05T02:25:19.248Z,101351.53
2022-11-05T02:28:32.313Z,101348.88
2022-11-05T02:31:39.006Z,101357.59
2022-11-05T02:34:32.840Z,101342.72
2022-11-05T02:37:36.254Z,101345.28
2022-11-05T02:40:19.726Z,101336.53
2022-11-05T02:43:21.816Z,101336.50
2022-11-05T02:46:33.164Z,101342.63
2022-11-05T02:49:40.603Z,101346.03
2022-11-05T02:52:24.631Z,101337.25
2022-11-05T02:55:27.490Z,101345.09
2022-11-05T02:58:04.147Z,101340.69
2022-11-05T03:00:55.219Z,101340.72
2022-11-05T03:03:43.701Z,101338.06
2022-11-05T03:06:47.596Z,101338.09
2022-11-05T03:09:51.772Z,101332.78
2022-11-05T03:13:01.260Z,101338.00
2022-11-05T03:15:52.363Z,101341.47
2022-11-05T03:19:07.797Z,101335.28
2022-11-05T03:21:53.285Z,101344.09
2022-11-05T03:24:36.761Z,101342.34
2022-11-05T03:27:15.254Z,101348.41
2022-11-05T03:29:54.186Z,101342.31
2022-11-05T03:32:32.285Z,101341.31
2022-11-05T03:35:18.158Z,101349.19
2022-11-05T03:37:56.845Z,101354.44
2022-11-05T03:40:34.924Z,101346.56
2022-11-05T03:43:09.584Z,101353.53
2022-11-05T03:45:54.873Z,101346.50
2022-11-05T03:48:31.519Z,101345.63
2022-11-05T03:51:19.492Z,101351.75
2022-11-05T03:53:58.259Z,101352.59
2022-11-05T03:56:46.285Z,101359.63
2022-11-05T03:59:21.061Z,101354.34
2022-11-05T04:01:54.789Z,101353.41
2022-11-05T04:04:27.399Z,101354.31
2022-11-05T04:07:18.405Z,101351.63
2022-11-05T04:10:09.602Z,101348.09
2022-11-05T04:13:01.112Z,101353.34
2022-11-05T04:15:53.640Z,101362.06
2022-11-05T04:18:26.455Z,101365.53
2022-11-05T04:21:18.218Z,101367.31
2022-11-05T04:24:09.617Z,101365.41
2022-11-05T04:26:44.135Z,101368.97
2022-11-05T04:29:34.991Z,101380.41
2022-11-05T04:32:07.546Z,101376.00
2022-11-05T04:34:40.118Z,101378.75
2022-11-05T04:37:12.634Z,101374.38
2022-11-05T04:39:45.150Z,101376.13
2022-11-05T04:42:17.705Z,101369.03
2022-11-05T04:44:50.152Z,101372.59
2022-11-05T04:47:22.648Z,101376.94
2022-11-05T04:49:55.168Z,101383.09
2022-11-05T04:52:27.656Z,101382.19
2022-11-05T04:55:00.113Z,101387.47
2022-11-05T04:57:32.643Z,101390.00
2022-11-05T05:00:08.499Z,101390.06
2022-11-05T05:02:41.644Z,101394.47
2022-11-05T05:05:15.078Z,101394.47
2022-11-05T05:07:47.558Z,101390.19
2022-11-05T05:10:20.267Z,101402.44
2022-11-05T05:12:52.839Z,101393.72
2022-11-05T05:15:25.314Z,101401.63
2022-11-05T05:17:57.939Z,101389.38
2022-11-05T05:20:49.071Z,101397.16
2022-11-05T05:23:21.573Z,101399.03
2022-11-05T05:25:54.039Z,101397.09
2022-11-05T05:28:28.175Z,101399.88
2022-11-05T05:31:01.422Z,101405.06
2022-11-05T05:33:33.945Z,101412.06
2022-11-05T05:36:11.302Z,101406.66
2022-11-05T05:38:44.148Z,101411.84
2022-11-05T05:41:17.609Z,101406.66
2022-11-05T05:43:50.536Z,101417.06
2022-11-05T05:46:23.041Z,101415.38
2022-11-05T05:48:55.610Z,101415.34
2022-11-05T05:51:28.105Z,101414.38
2022-11-05T05:54:00.620Z,101422.25
2022-11-05T05:56:33.110Z,101420.50
2022-11-05T05:59:06.528Z,101417.00
2022-11-05T06:01:39.408Z,101419.63
2022-11-05T06:04:12.203Z,101422.19
2022-11-05T06:06:46.861Z,101414.34
2022-11-05T06:09:19.410Z,101416.00
2022-11-05T06:11:51.923Z,101418.72
2022-11-05T06:14:24.386Z,101408.19
2022-11-05T06:16:56.857Z,101410.81
2022-11-05T06:19:29.398Z,101416.94
2022-11-05T06:22:01.889Z,101427.44
2022-11-05T06:24:34.398Z,101426.59
2022-11-05T06:27:06.881Z,101430.84
2022-11-05T06:29:39.385Z,101428.28
2022-11-05T06:32:11.877Z,101425.63
2022-11-05T06:34:44.352Z,101430.91
2022-11-05T06:37:16.813Z,101436.97
2022-11-05T06:39:49.305Z,101429.13
2022-11-05T06:42:21.760Z,101436.16
2022-11-05T06:44:54.258Z,101439.66
2022-11-05T06:47:26.916Z,101436.94
2022-11-05T06:49:59.436Z,101428.22
2022-11-05T06:52:34.798Z,101439.50
2022-11-05T06:55:09.599Z,101443.91
2022-11-05T06:57:42.030Z,101442.97
2022-11-05T07:00:15.270Z,101447.34
2022-11-05T07:02:49.187Z,101447.31
2022-11-05T07:05:22.814Z,101449.09
2022-11-05T07:07:55.365Z,101453.38
2022-11-05T07:10:28.032Z,101456.09
2022-11-05T07:13:07.848Z,101463.16
2022-11-05T07:15:40.794Z,101466.63
2022-11-05T07:18:13.401Z,101459.63
2022-11-05T07:20:46.046Z,101458.00
2022-11-05T07:23:18.607Z,101468.53
2022-11-05T07:25:51.091Z,101472.13
2022-11-05T07:28:23.609Z,101474.75
2022-11-05T07:30:58.764Z,101469.59
2022-11-05T07:33:36.376Z,101463.53
2022-11-05T07:36:10.096Z,101477.53
2022-11-05T07:38:42.576Z,101470.47
2022-11-05T07:41:15.102Z,101482.81
2022-11-05T07:43:47.588Z,101479.44
2022-11-05T07:46:20.060Z,101489.13
2022-11-05T07:48:52.569Z,101484.88
2022-11-05T07:51:25.194Z,101483.16
2022-11-05T07:53:57.781Z,101488.53
2022-11-05T07:56:30.356Z,101489.47
2022-11-05T07:59:03.183Z,101488.63
2022-11-05T08:01:35.829Z,101491.38
2022-11-05T08:04:08.662Z,101484.41
2022-11-05T08:06:41.208Z,101485.38
2022-11-05T08:09:13.784Z,101481.84
2022-11-05T08:11:46.307Z,101492.47
2022-11-05T08:14:18.832Z,101490.75
2022-11-05T08:16:51.309Z,101489.06
2022-11-05T08:19:23.840Z,101487.47
2022-11-05T08:21:56.321Z,101487.56
2022-11-05T08:24:28.768Z,101485.81
2022-11-05T08:27:01.292Z,101479.78
2022-11-05T08:29:33.776Z,101480.69
2022-11-05T08:32:06.367Z,101479.00
2022-11-05T08:34:38.916Z,101484.25
2022-11-05T08:37:11.913Z,101483.50
2022-11-05T08:39:44.467Z,101490.56
2022-11-05T08:42:16.993Z,101485.31
2022-11-05T08:44:49.496Z,101487.16
2022-11-05T08:47:22.209Z,101476.78
2022-11-05T08:49:54.689Z,101488.16
2022-11-05T08:52:27.171Z,101491.72
2022-11-05T08:54:59.658Z,101490.06
2022-11-05T08:57:32.253Z,101490.19
2022-11-05T09:00:06.231Z,101488.41
2022-11-05T09:02:38.792Z,101487.59
2022-11-05T09:05:11.356Z,101488.50
2022-11-05T09:07:43.948Z,101494.69
2022-11-05T09:10:16.569Z,101479.78
2022-11-05T09:12:49.671Z,101478.09
2022-11-05T09:15:23.156Z,101499.19
2022-11-05T09:17:56.347Z,101484.31
2022-11-05T09:20:28.873Z,101492.22
2022-11-05T09:23:01.347Z,101484.34
2022-11-05T09:25:34.349Z,101490.50
2022-11-05T09:28:16.793Z,101491.38
2022-11-05T09:30:52.558Z,101498.41
2022-11-05T09:33:27.937Z,101490.50
2022-11-05T09:36:00.748Z,101492.28
2022-11-05T09:38:36.934Z,101488.78
2022-11-05T09:41:34.319Z,101493.16
2022-11-05T09:44:20.384Z,101501.09
2022-11-05T09:47:05.062Z,101496.69
2022-11-05T09:49:53.898Z,101505.47
2022-11-05T09:52:33.397Z,101497.50
2022-11-05T09:55:22.771Z,101508.94
2022-11-05T09:58:01.246Z,101506.22
2022-11-05T10:00:34.544Z,101512.38
2022-11-05T10:03:17.821Z,101514.06
2022-11-05T10:05:53.482Z,101514.88
2022-11-05T10:08:34.668Z,101507.75
2022-11-05T10:11:20.431Z,101520.94
2022-11-05T10:14:00.955Z,101529.66
2022-11-05T10:16:43.799Z,101526.94
2022-11-05T10:19:24.627Z,101523.53
2022-11-05T10:22:16.364Z,101537.50
2022-11-05T10:24:51.937Z,101534.84
2022-11-05T10:27:37.751Z,101539.25
2022-11-05T10:30:15.009Z,101545.38
2022-11-05T10:32:51.978Z,101547.97
2022-11-05T10:35:29.373Z,101550.59
2022-11-05T10:38:02.418Z,101548.84
2022-11-05T10:40:54.860Z,101538.28
2022-11-05T10:43:42.530Z,101541.75
2022-11-05T10:46:32.420Z,101531.97
2022-11-05T10:49:24.823Z,101540.66
2022-11-05T10:52:06.073Z,101536.06
2022-11-05T10:54:39.241Z,101530.00
2022-11-05T10:57:49.415Z,101529.09
2022-11-05T11:00:26.198Z,101522.84
2022-11-05T11:03:02.463Z,101523.75
2022-11-05T11:05:40.587Z,101529.72
2022-11-05T11:08:12.965Z,101526.13
2022-11-05T11:10:51.506Z,101533.09
2022-11-05T11:13:47.179Z,101528.69
2022-11-05T11:16:26.604Z,101525.16
2022-11-05T11:19:01.540Z,101523.47
2022-11-05T11:21:34.121Z,101516.38
2022-11-05T11:24:22.962Z,101507.47
2022-11-05T11:27:03.069Z,101517.19
2022-11-05T11:29:42.815Z,101510.09
2022-11-05T11:32:21.697Z,101510.13
2022-11-05T11:34:57.243Z,101514.38
2022-11-05T11:37:42.105Z,101511.66
2022-11-05T11:40:30.625Z,101509.09
2022-11-05T11:43:15.713Z,101507.34
2022-11-05T11:45:53.118Z,101513.31
2022-11-05T11:48:30.155Z,101507.50
2022-11-05T11:51:19.149Z,101510.75
2022-11-05T11:53:57.806Z,101515.41
2022-11-05T11:56:43.568Z,101509.94
2022-11-05T11:59:46.757Z,101507.22
2022-11-05T12:02:53.163Z,101504.41
2022-11-05T12:06:09.043Z,101503.78
2022-11-05T12:09:08.175Z,101496.34
2022-11-05T12:11:49.016Z,101489.16
2022-11-05T12:15:00.546Z,101502.19
2022-11-05T12:17:56.760Z,101499.53
2022-11-05T12:20:57.853Z,101503.88
2022-11-05T12:23:58.734Z,101505.81
2022-11-05T12:27:05.435Z,101499.56
2022-11-05T12:29:52.833Z,101496.06
2022-11-05T12:32:42.702Z,101499.31
2022-11-05T12:36:03.352Z,101483.38
2022-11-05T12:39:13.023Z,101474.75
2022-11-05T12:42:02.357Z,101465.69
2022-11-05T12:44:48.321Z,101469.25
2022-11-05T12:47:52.093Z,101476.34
2022-11-05T12:50:41.776Z,101474.28
2022-11-05T12:53:36.201Z,101468.03
2022-11-05T12:56:35.455Z,101466.09
2022-11-05T12:59:45.515Z,101461.69
2022-11-05T13:02:30.197Z,101462.78
2022-11-05T13:05:21.002Z,101460.84
2022-11-05T13:08:08.370Z,101450.09
2022-11-05T13:10:51.861Z,101452.72
2022-11-05T13:13:38.494Z,101441.97
2022-11-05T13:16:25.582Z,101436.41
2022-11-05T13:19:15.774Z,101436.16
2022-11-05T13:21:57.725Z,101434.28
2022-11-05T13:24:49.470Z,101430.53
2022-11-05T13:27:43.252Z,101430.72
2022-11-05T13:30:21.982Z,101421.59
2022-11-05T13:33:21.818Z,101415.53
2022-11-05T13:36:23.392Z,101411.56
2022-11-05T13:39:23.828Z,101408.09
2022-11-05T13:42:33.840Z,101412.56
2022-11-05T13:45:30.613Z,101414.47
2022-11-05T13:48:28.017Z,101412.75
2022-11-05T13:51:45.894Z,101409.91
2022-11-05T13:55:37.454Z,101415.38
2022-11-05T13:58:16.388Z,101420.03
2022-11-05T14:01:10.741Z,101415.31
2022-11-05T14:03:54.327Z,101407.56
2022-11-05T14:06:36.082Z,101411.25
2022-11-05T14:09:25.412Z,101410.34
2022-11-05T14:11:58.842Z,101410.66
2022-11-05T14:14:52.253Z,101403.44
2022-11-05T14:17:55.075Z,101406.19
2022-11-05T14:20:33.194Z,101405.84
2022-11-05T14:23:21.144Z,101408.44
2022-11-05T14:26:11.591Z,101399.78
2022-11-05T14:28:51.478Z,101399.78
2022-11-05T14:32:08.307Z,101401.44
2022-11-05T14:35:01.891Z,101406.91
2022-11-05T14:37:50.584Z,101410.31
2022-11-05T14:40:44.229Z,101403.63
2022-11-05T14:43:22.393Z,101400.22
2022-11-05T14:46:01.925Z,101403.00
2022-11-05T14:48:42.053Z,101410.69
2022-11-05T14:51:30.231Z,101415.38
2022-11-05T14:54:26.803Z,101419.56
2022-11-05T14:57:02.518Z,101410.59
2022-11-05T14:59:52.148Z,101408.94
2022-11-05T15:02:38.202Z,101409.69
2022-11-05T15:05:51.443Z,101410.59
2022-11-05T15:08:26.789Z,101407.22
2022-11-05T15:11:15.269Z,101401.88
2022-11-05T15:13:53.836Z,101394.06
2022-11-05T15:16:36.238Z,101404.47
2022-11-05T15:19:23.167Z,101397.63
2022-11-05T15:22:00.818Z,101397.59
2022-11-05T15:24:34.963Z,101391.31
2022-11-05T15:27:44.163Z,101397.72
2022-11-05T15:30:21.745Z,101400.88
2022-11-05T15:32:54.286Z,101390.28
2022-11-05T15:35:29.979Z,101394.50
2022-11-05T15:38:02.927Z,101395.38
2022-11-05T15:40:35.589Z,101388.53
2022-11-05T15:43:20.858Z,101400.81
2022-11-05T15:46:15.439Z,101394.72
2022-11-05T15:48:52.902Z,101389.41
2022-11-05T15:51:26.722Z,101393.09
2022-11-05T15:56:59.502Z,101393.34
2022-11-05T15:59:32.072Z,101383.66
2022-11-05T16:02:26.333Z,101388.88
2022-11-05T16:05:03.272Z,101390.91
2022-11-05T16:07:36.032Z,101391.81
2022-11-05T16:10:21.078Z,101385.63
2022-11-05T16:12:53.683Z,101384.00
2022-11-05T16:15:32.112Z,101385.56
2022-11-05T16:18:25.971Z,101384.72
2022-11-05T16:21:08.048Z,101381.34
2022-11-05T16:23:48.941Z,101378.53
2022-11-05T16:27:01.702Z,101371.50
2022-11-05T16:29:35.303Z,101374.16
2022-11-05T16:32:19.412Z,101373.25
2022-11-05T16:35:01.051Z,101375.91
2022-11-05T16:37:46.342Z,101379.41
2022-11-05T16:40:25.015Z,101376.81
2022-11-05T16:43:17.503Z,101366.28
2022-11-05T16:45:54.879Z,101364.53
2022-11-05T16:48:28.331Z,101375.16
2022-11-05T16:51:00.816Z,101370.72
2022-11-05T16:53:33.288Z,101368.97
2022-11-05T16:56:06.422Z,101375.94
2022-11-05T16:58:38.937Z,101364.56
2022-11-05T17:01:19.393Z,101375.16
2022-11-05T17:03:53.447Z,101369.00
2022-11-05T17:06:25.936Z,101369.03
2022-11-05T17:08:58.529Z,101365.50
2022-11-05T17:11:31.001Z,101372.59
2022-11-05T17:14:03.547Z,101369.97
2022-11-05T17:16:38.817Z,101378.81
2022-11-05T17:19:15.507Z,101374.47
2022-11-05T17:21:48.491Z,101376.38
2022-11-05T17:24:20.945Z,101375.28
2022-11-05T17:26:53.434Z,101376.38
2022-11-05T17:29:25.888Z,101365.75
2022-11-05T17:31:58.542Z,101365.78
2022-11-05T17:34:31.069Z,101355.97
2022-11-05T17:37:03.588Z,101363.84
2022-11-05T17:39:36.064Z,101356.09
2022-11-05T17:42:08.544Z,101361.34
2022-11-05T17:44:41.038Z,101363.13
2022-11-05T17:47:13.516Z,101361.38
2022-11-05T17:49:46.167Z,101378.06
2022-11-05T17:52:18.978Z,101378.97
2022-11-05T17:54:51.434Z,101377.16
2022-11-05T17:57:23.913Z,101381.88
2022-11-05T17:59:56.485Z,101391.28
2022-11-05T18:02:29.402Z,101387.88
2022-11-05T18:05:02.131Z,101402.00
2022-11-05T18:07:34.597Z,101401.22
2022-11-05T18:10:07.960Z,101400.44
2022-11-05T18:12:41.614Z,101410.03
2022-11-05T18:15:15.903Z,101404.63
2022-11-05T18:17:48.647Z,101402.91
2022-11-05T18:20:21.191Z,101404.91
2022-11-05T18:22:53.650Z,101394.19
2022-11-05T18:25:26.359Z,101401.25
2022-11-05T18:27:58.872Z,101403.19
2022-11-05T18:30:31.384Z,101397.03
2022-11-05T18:33:03.973Z,101398.88
2022-11-05T18:35:46.056Z,101390.81
2022-11-05T18:38:18.628Z,101387.19
2022-11-05T18:40:51.383Z,101391.59
2022-11-05T18:43:23.927Z,101397.81
2022-11-05T18:45:56.609Z,101408.44
2022-11-05T18:48:29.095Z,101397.88
2022-11-05T18:51:09.035Z,101401.41
2022-11-05T18:53:42.537Z,101403.22
2022-11-05T18:56:18.225Z,101406.75
2022-11-05T18:59:14.574Z,101411.19
2022-11-05T19:01:47.592Z,101402.38
2022-11-05T19:04:20.292Z,101403.28
2022-11-05T19:06:52.846Z,101406.06
2022-11-05T19:09:25.439Z,101394.44
2022-11-05T19:11:57.945Z,101395.41
2022-11-05T19:14:30.935Z,101381.31
2022-11-05T19:17:04.280Z,101384.78
2022-11-05T19:19:37.396Z,101383.03
2022-11-05T19:22:10.316Z,101382.97
2022-11-05T19:24:42.796Z,101370.75
2022-11-05T19:27:15.380Z,101361.00
2022-11-05T19:29:49.558Z,101371.63
2022-11-05T19:32:22.137Z,101363.69
2022-11-05T19:34:54.612Z,101364.59
2022-11-05T19:37:27.151Z,101357.44
2022-11-05T19:39:59.636Z,101357.59
2022-11-05T19:42:32.145Z,101364.66
2022-11-05T19:45:30.237Z,101361.97
2022-11-05T19:47:57.884Z,101354.03
2022-11-05T19:50:30.598Z,101355.88
2022-11-05T19:53:03.126Z,101343.63
2022-11-05T19:55:40.677Z,101338.47
2022-11-05T19:58:13.653Z,101330.56
2022-11-05T20:00:46.530Z,101323.56
2022-11-05T20:03:19.160Z,101321.03
2022-11-05T20:05:51.836Z,101322.69
2022-11-05T20:08:24.403Z,101318.31
2022-11-05T20:10:57.314Z,101315.75
2022-11-05T20:13:30.986Z,101317.47
2022-11-05T20:16:04.193Z,101317.50
2022-11-05T20:18:36.695Z,101331.59
2022-11-05T20:21:09.997Z,101329.75
2022-11-05T20:23:43.007Z,101327.94
2022-11-05T20:26:16.421Z,101319.97
2022-11-05T20:28:49.177Z,101322.72
2022-11-05T20:31:22.521Z,101322.59
2022-11-05T20:33:55.055Z,101329.63
2022-11-05T20:36:27.674Z,101310.34
2022-11-05T20:39:02.229Z,101312.16
2022-11-05T20:41:34.762Z,101308.47
2022-11-05T20:44:07.364Z,101319.06
2022-11-05T20:46:40.428Z,101318.28
2022-11-05T20:49:12.933Z,101322.69
2022-11-05T20:51:45.495Z,101316.53
2022-11-05T20:54:17.996Z,101328.84
2022-11-05T20:56:50.766Z,101325.41
2022-11-05T20:59:23.916Z,101332.53
2022-11-05T21:01:56.530Z,101336.13
2022-11-05T21:04:29.283Z,101335.19
2022-11-05T21:07:01.824Z,101343.13
2022-11-05T21:09:34.356Z,101337.88
2022-11-05T21:12:11.091Z,101343.19
2022-11-05T21:14:44.368Z,101348.47
2022-11-05T21:17:17.247Z,101360.81
2022-11-05T21:19:49.776Z,101355.59
2022-11-05T21:22:22.238Z,101349.50
2022-11-05T21:24:56.691Z,101348.63
2022-11-05T21:27:29.171Z,101342.41
2022-11-05T21:30:01.678Z,101351.28
2022-11-05T21:32:34.194Z,101356.56
2022-11-05T21:35:07.127Z,101338.94
2022-11-05T21:37:39.715Z,101339.84
2022-11-05T21:40:12.500Z,101347.72
2022-11-05T21:42:44.975Z,101345.97
2022-11-05T21:45:17.624Z,101335.44
2022-11-05T21:47:50.098Z,101330.16
2022-11-05T21:50:43.399Z,101331.00
2022-11-05T21:53:36.279Z,101317.81
2022-11-05T21:56:38.084Z,101323.06
2022-11-05T21:59:39.614Z,101323.03
2022-11-05T22:02:16.003Z,101317.75
2022-11-05T22:04:53.052Z,101313.25
2022-11-05T22:07:30.660Z,101304.41
2022-11-05T22:10:13.188Z,101296.53
2022-11-05T22:12:48.283Z,101289.38
2022-11-05T22:15:20.744Z,101291.19
2022-11-05T22:17:53.264Z,101280.69
2022-11-05T22:20:25.785Z,101284.94
2022-11-05T22:22:58.278Z,101284.09
2022-11-05T22:25:30.803Z,101288.38
2022-11-05T22:28:03.470Z,101286.72
2022-11-05T22:30:36.575Z,101287.63
2022-11-05T22:33:09.168Z,101284.03
2022-11-05T22:35:41.640Z,101289.31
2022-11-05T22:38:14.526Z,101292.91
2022-11-05T22:40:47.207Z,101294.56
2022-11-05T22:43:19.740Z,101289.22
2022-11-05T22:45:52.327Z,101290.06
2022-11-05T22:48:24.815Z,101282.22
2022-11-05T22:51:07.400Z,101282.22
2022-11-05T22:53:41.329Z,101276.81
2022-11-05T22:56:17.405Z,101276.00
2022-11-05T22:58:51.676Z,101258.41
2022-11-05T23:01:25.314Z,101267.22
2022-11-05T23:03:59.676Z,101267.19
2022-11-05T23:06:52.357Z,101252.28
2022-11-05T23:09:50.776Z,101265.44
2022-11-05T23:12:27.032Z,101254.81
2022-11-05T23:15:03.662Z,101254.75
2022-11-05T23:17:54.876Z,101248.66
2022-11-05T23:20:46.281Z,101244.41
2022-11-05T23:23:37.540Z,101246.09
2022-11-05T23:26:28.915Z,101244.41
2022-11-05T23:29:01.494Z,101240.22
2022-11-05T23:31:52.603Z,101237.59
2022-11-05T23:34:25.233Z,101223.53
2022-11-05T23:37:16.312Z,101216.50
2022-11-05T23:39:50.272Z,101221.88
2022-11-05T23:42:44.282Z,101213.00
2022-11-05T23:45:35.713Z,101211.28
2022-11-05T23:48:19.871Z,101221.75
2022-11-05T23:51:00.822Z,101220.88
2022-11-05T23:53:37.752Z,101220.91
2022-11-05T23:56:14.225Z,101224.41
2022-11-05T23:58:46.704Z,101215.56
