createdAt,value
2019-05-02T00:02:46.980Z,98219.55
2019-05-02T00:07:53.885Z,98227.16
2019-05-02T00:13:00.016Z,98209.77
2019-05-02T00:18:05.791Z,98206.64
2019-05-02T00:23:12.213Z,98203.86
2019-05-02T00:28:17.985Z,98217.94
2019-05-02T00:33:23.912Z,98208.47
2019-05-02T00:38:33.277Z,98200.86
2019-05-02T00:43:37.529Z,98195.97
2019-05-02T00:48:46.290Z,98197.83
2019-05-02T00:53:52.134Z,98186.56
2019-05-02T00:59:02.307Z,98174.63
2019-05-02T01:04:27.566Z,98162.27
2019-05-02T01:09:32.768Z,98153.50
2019-05-02T01:14:38.734Z,98151.36
2019-05-02T01:19:47.314Z,98132.13
2019-05-02T01:24:52.263Z,98120.66
2019-05-02T01:30:01.670Z,98130.80
2019-05-02T01:35:21.576Z,98091.51
2019-05-02T01:40:28.205Z,98101.02
2019-05-02T01:45:34.391Z,98082.67
2019-05-02T01:50:40.070Z,98069.28
2019-05-02T01:55:46.706Z,98097.47
2019-05-02T02:00:52.773Z,98062.19
2019-05-02T02:06:02.923Z,98058.05
2019-05-02T02:11:06.571Z,98050.41
2019-05-02T02:16:12.466Z,98045.05
2019-05-02T02:21:25.074Z,98025.48
2019-05-02T02:26:27.313Z,98025.77
2019-05-02T02:31:39.605Z,98021.73
2019-05-02T02:36:40.807Z,98028.11
2019-05-02T02:41:52.318Z,98043.16
2019-05-02T02:46:55.167Z,98041.36
2019-05-02T02:52:04.762Z,98036.04
2019-05-02T02:57:20.093Z,98040.50
2019-05-02T03:02:15.922Z,98054.02
2019-05-02T03:07:26.110Z,98064.41
2019-05-02T03:12:36.172Z,98083.61
2019-05-02T03:17:39.519Z,98095.14
2019-05-02T03:22:45.373Z,98102.73
2019-05-02T03:27:51.332Z,98106.20
2019-05-02T03:33:06.480Z,98111.23
2019-05-02T03:38:04.839Z,98094.33
2019-05-02T03:43:10.682Z,98110.27
2019-05-02T03:48:18.473Z,98104.34
2019-05-02T03:53:25.611Z,98097.26
2019-05-02T03:58:32.678Z,98095.94
2019-05-02T04:03:40.691Z,98096.60
2019-05-02T04:08:46.903Z,98104.95
2019-05-02T04:13:54.140Z,98128.64
2019-05-02T04:19:02.649Z,98111.58
2019-05-02T04:24:13.388Z,98123.34
2019-05-02T04:29:16.082Z,98133.14
2019-05-02T04:34:22.001Z,98120.37
2019-05-02T04:39:28.662Z,98124.73
2019-05-02T04:44:40.768Z,98122.52
2019-05-02T04:49:42.160Z,98135.53
2019-05-02T04:54:48.806Z,98128.52
2019-05-02T05:00:04.956Z,98128.72
2019-05-02T05:05:02.247Z,98129.99
2019-05-02T05:10:08.497Z,98120.02
2019-05-02T05:15:33.697Z,98120.89
2019-05-02T05:20:21.865Z,98116.76
2019-05-02T05:25:29.286Z,98111.37
2019-05-02T05:30:39.591Z,98129.22
2019-05-02T05:35:43.372Z,98133.16
2019-05-02T05:40:50.318Z,98112.59
2019-05-02T05:46:08.993Z,98116.67
2019-05-02T05:51:03.778Z,98100.98
2019-05-02T05:56:09.548Z,98093.53
2019-05-02T06:01:20.049Z,98091.42
2019-05-02T06:06:24.393Z,98099.12
2019-05-02T06:11:30.441Z,98086.76
2019-05-02T06:16:36.143Z,98099.08
2019-05-02T06:21:45.241Z,98094.09
2019-05-02T06:26:51.800Z,98084.57
2019-05-02T06:32:02.240Z,98092.38
2019-05-02T06:37:13.451Z,98078.55
2019-05-02T06:42:16.570Z,98088.14
2019-05-02T06:47:22.951Z,98072.62
2019-05-02T06:52:32.769Z,98063.43
2019-05-02T06:57:36.185Z,98073.68
2019-05-02T07:02:42.052Z,98076.14
2019-05-02T07:07:48.031Z,98063.55
2019-05-02T07:13:09.840Z,98074.05
2019-05-02T07:18:05.470Z,98063.11
2019-05-02T07:23:16.095Z,98057.67
2019-05-02T07:28:19.129Z,98057.55
2019-05-02T07:33:25.070Z,98052.42
2019-05-02T07:38:31.970Z,98053.52
2019-05-02T07:43:37.814Z,98051.78
2019-05-02T07:48:43.829Z,98044.67
2019-05-02T07:53:49.815Z,98053.23
2019-05-02T07:58:55.657Z,98038.34
2019-05-02T08:04:04.642Z,98042.33
2019-05-02T08:09:10.005Z,98032.13
2019-05-02T08:14:15.828Z,98034.02
2019-05-02T08:19:23.681Z,98045.30
2019-05-02T08:24:33.062Z,98035.42
2019-05-02T08:29:38.389Z,98045.94
2019-05-02T08:34:46.229Z,98042.26
2019-05-02T08:39:53.127Z,98038.52
2019-05-02T08:45:00.979Z,98022.81
2019-05-02T08:50:08.197Z,98021.98
2019-05-02T08:55:15.487Z,98018.33
2019-05-02T09:00:22.312Z,98023.27
2019-05-02T09:05:29.562Z,98030.16
2019-05-02T09:10:37.093Z,98039.84
2019-05-02T09:15:49.697Z,98037.05
2019-05-02T09:20:54.891Z,98027.47
2019-05-02T09:26:02.443Z,98039.05
2019-05-02T09:31:08.485Z,98044.59
2019-05-02T09:36:14.722Z,98052.20
2019-05-02T09:41:22.231Z,98087.85
2019-05-02T09:46:28.661Z,98077.59
2019-05-02T09:51:35.034Z,98070.02
2019-05-02T09:56:43.080Z,98063.09
2019-05-02T10:01:49.024Z,98122.73
2019-05-02T10:06:55.009Z,98147.52
2019-05-02T10:12:02.020Z,98165.38
2019-05-02T10:17:12.786Z,98195.66
2019-05-02T10:22:22.816Z,98288.03
2019-05-02T10:27:28.315Z,98287.95
2019-05-02T10:32:34.197Z,98306.38
2019-05-02T10:37:42.924Z,98350.88
2019-05-02T10:42:48.239Z,98455.37
2019-05-02T10:47:54.154Z,98509.53
2019-05-02T10:53:05.345Z,98447.63
2019-05-02T10:58:07.637Z,98520.97
2019-05-02T11:03:26.932Z,98539.41
2019-05-02T11:08:36.680Z,98535.33
2019-05-02T11:13:47.787Z,98585.39
2019-05-02T11:19:02.509Z,98495.95
2019-05-02T11:24:12.159Z,98635.66
2019-05-02T11:29:17.711Z,98712.67
2019-05-02T11:34:23.590Z,98908.59
2019-05-02T11:39:37.874Z,98825.80
2019-05-02T11:44:37.957Z,98754.26
2019-05-02T11:49:46.898Z,98787.69
2019-05-02T11:54:52.087Z,98910.15
2019-05-02T11:59:59.433Z,98908.44
2019-05-02T12:05:10.354Z,99025.17
2019-05-02T12:10:17.003Z,99075.73
2019-05-02T12:15:22.810Z,99248.01
2019-05-02T12:20:32.842Z,99273.58
2019-05-02T12:25:37.265Z,99323.88
2019-05-02T12:30:43.132Z,99285.79
2019-05-02T12:35:49.058Z,99350.73
2019-05-02T12:40:57.847Z,99390.63
2019-05-02T12:46:02.483Z,99389.79
2019-05-02T12:51:08.310Z,99426.47
2019-05-02T12:56:14.229Z,99480.23
2019-05-02T13:01:21.827Z,99468.59
2019-05-02T13:06:27.868Z,99452.48
2019-05-02T13:11:37.021Z,99480.29
2019-05-02T13:16:43.181Z,99461.36
2019-05-02T13:22:02.240Z,99417.84
2019-05-02T13:27:12.602Z,99369.95
2019-05-02T13:32:21.798Z,99370.23
2019-05-02T13:37:27.997Z,99371.64
2019-05-02T13:42:33.856Z,99327.64
2019-05-02T13:47:39.828Z,99320.81
2019-05-02T13:52:52.963Z,99295.42
2019-05-02T13:57:53.510Z,99291.17
2019-05-02T14:02:59.284Z,99267.97
2019-05-02T14:08:13.554Z,99273.02
2019-05-02T14:13:19.457Z,99239.09
2019-05-02T14:23:45.823Z,99185.14
2019-05-02T14:28:53.238Z,99172.72
2019-05-02T14:34:17.319Z,99168.03
2019-05-02T14:39:23.797Z,99170.56
2019-05-02T14:44:58.390Z,99157.11
2019-05-02T14:49:37.385Z,99154.34
2019-05-02T14:54:47.741Z,99133.69
2019-05-02T14:59:59.131Z,99122.38
2019-05-02T15:04:58.936Z,99165.30
2019-05-02T15:10:06.656Z,99171.66
2019-05-02T15:15:12.822Z,99178.30
2019-05-02T15:20:18.693Z,99160.37
2019-05-02T15:25:24.526Z,99115.75
2019-05-02T15:30:30.438Z,99088.06
2019-05-02T15:35:43.950Z,99099.11
2019-05-02T15:40:52.920Z,99094.34
2019-05-02T15:45:57.454Z,99102.08
2019-05-02T15:51:06.100Z,99071.30
2019-05-02T15:56:15.761Z,99045.63
2019-05-02T16:01:29.187Z,99077.45
2019-05-02T16:06:35.024Z,99137.72
2019-05-02T16:11:40.952Z,99146.72
2019-05-02T16:16:46.890Z,99212.61
2019-05-02T16:21:59.469Z,99188.73
2019-05-02T16:27:05.324Z,99175.57
2019-05-02T16:32:18.571Z,99006.52
2019-05-02T16:37:24.623Z,98863.47
2019-05-02T16:42:32.702Z,98603.34
2019-05-02T16:47:38.207Z,98375.22
2019-05-02T16:52:47.318Z,98195.77
2019-05-02T16:57:56.522Z,97933.48
2019-05-02T17:02:59.610Z,97704.31
2019-05-02T17:08:10.764Z,97581.30
2019-05-02T17:13:14.625Z,97434.95
2019-05-02T17:18:22.614Z,97211.25
2019-05-02T17:23:28.819Z,96759.95
2019-05-02T17:28:38.030Z,96620.00
2019-05-02T17:33:46.193Z,96459.88
2019-05-02T17:38:53.806Z,96306.81
2019-05-02T17:43:59.175Z,96165.59
2019-05-02T17:49:05.283Z,96045.78
2019-05-02T17:54:12.029Z,95973.98
2019-05-02T17:59:18.251Z,95830.66
2019-05-02T18:04:24.129Z,95728.23
2019-05-02T18:09:31.701Z,95621.16
2019-05-02T18:14:37.814Z,95558.55
2019-05-02T18:19:43.705Z,95550.73
2019-05-02T18:24:49.722Z,95528.41
2019-05-02T18:29:55.627Z,95516.34
2019-05-02T18:35:05.988Z,95506.74
2019-05-02T18:40:09.505Z,95533.03
2019-05-02T18:45:26.850Z,95523.86
2019-05-02T18:50:36.750Z,95524.36
2019-05-02T18:55:42.508Z,95533.70
2019-05-02T19:00:48.656Z,95547.41
2019-05-02T19:05:57.198Z,95521.97
2019-05-02T19:11:08.951Z,95524.47
2019-05-02T19:16:09.731Z,95539.88
2019-05-02T19:21:15.637Z,95515.36
2019-05-02T19:26:22.087Z,95563.47
2019-05-02T19:31:31.931Z,95555.53
2019-05-02T19:36:37.318Z,95596.55
2019-05-02T19:41:43.897Z,95609.39
2019-05-02T19:46:51.967Z,95627.61
2019-05-02T19:51:58.331Z,95668.83
2019-05-02T19:57:04.294Z,95708.77
2019-05-02T20:02:11.931Z,95621.13
2019-05-02T20:07:18.166Z,95201.51
2019-05-02T20:12:24.138Z,95044.44
2019-05-02T20:17:32.464Z,94930.17
2019-05-02T20:22:40.940Z,94923.67
2019-05-02T20:27:45.423Z,94926.97
2019-05-02T20:32:51.805Z,94934.21
2019-05-02T20:37:58.593Z,94948.24
2019-05-02T20:43:04.935Z,94976.82
2019-05-02T20:48:11.883Z,95006.38
2019-05-02T20:53:28.032Z,95037.24
2019-05-02T20:58:26.672Z,95060.58
2019-05-02T21:03:32.674Z,95098.84
2019-05-02T21:08:41.904Z,95138.41
2019-05-02T21:13:47.566Z,95183.62
2019-05-02T21:18:53.535Z,95215.61
2019-05-02T21:23:59.617Z,95279.02
2019-05-02T21:29:05.651Z,95300.55
2019-05-02T21:34:11.839Z,95359.25
2019-05-02T21:39:18.925Z,95411.02
2019-05-02T21:44:26.051Z,95413.39
2019-05-02T21:49:37.723Z,95442.87
2019-05-02T22:00:45.852Z,95510.69
2019-05-02T22:05:52.124Z,95552.16
2019-05-02T22:10:57.991Z,95582.54
2019-05-02T22:16:03.880Z,95642.70
2019-05-02T22:21:09.731Z,95670.62
2019-05-02T22:26:15.605Z,95699.58
2019-05-02T22:31:22.735Z,95702.45
2019-05-02T22:36:28.676Z,95721.98
2019-05-02T22:41:34.437Z,95742.48
2019-05-02T22:46:43.123Z,95786.36
2019-05-02T22:51:49.232Z,95834.23
2019-05-02T22:56:55.363Z,95854.40
2019-05-02T23:02:02.432Z,95885.19
2019-05-02T23:07:08.308Z,95886.23
2019-05-02T23:12:14.138Z,95936.22
2019-05-02T23:17:19.947Z,96014.55
2019-05-02T23:22:26.000Z,96058.35
2019-05-02T23:27:51.918Z,96117.06
2019-05-02T23:32:57.744Z,96183.73
2019-05-02T23:38:03.656Z,96224.89
2019-05-02T23:43:09.399Z,96301.33
2019-05-02T23:48:15.273Z,96360.52
2019-05-02T23:53:22.132Z,96437.73
2019-05-02T23:58:27.912Z,96498.17
