createdAt,value
2017-12-05T00:01:08.800Z,3.00
2017-12-05T00:03:12.693Z,3.00
2017-12-05T00:05:16.086Z,3.00
2017-12-05T00:07:19.498Z,3.00
2017-12-05T00:09:22.839Z,3.00
2017-12-05T00:11:26.194Z,3.00
2017-12-05T00:13:29.538Z,3.00
2017-12-05T00:15:32.867Z,3.00
2017-12-05T00:17:36.990Z,3.00
2017-12-05T00:19:40.331Z,2.90
2017-12-05T00:21:43.714Z,3.00
2017-12-05T00:23:47.852Z,3.00
2017-12-05T00:25:51.199Z,3.00
2017-12-05T00:27:54.567Z,3.00
2017-12-05T00:29:57.920Z,2.90
2017-12-05T00:32:02.053Z,2.90
2017-12-05T00:34:05.370Z,2.90
2017-12-05T00:36:08.729Z,2.90
2017-12-05T00:38:13.045Z,2.90
2017-12-05T00:40:16.373Z,2.90
2017-12-05T00:42:19.794Z,3.00
2017-12-05T00:44:23.977Z,3.00
2017-12-05T00:46:28.013Z,3.00
2017-12-05T00:48:32.206Z,3.00
2017-12-05T00:50:36.357Z,3.00
2017-12-05T00:52:39.696Z,3.00
2017-12-05T00:54:43.070Z,3.00
2017-12-05T00:56:46.419Z,3.00
2017-12-05T00:58:50.565Z,3.00
2017-12-05T01:00:53.893Z,3.00
2017-12-05T01:02:58.037Z,3.00
2017-12-05T01:05:02.208Z,3.00
2017-12-05T01:07:05.549Z,3.00
2017-12-05T01:09:08.904Z,3.00
2017-12-05T01:11:13.028Z,3.00
2017-12-05T01:13:16.384Z,3.00
2017-12-05T01:15:19.766Z,3.00
2017-12-05T01:17:23.084Z,3.00
2017-12-05T01:19:26.463Z,3.00
2017-12-05T01:21:29.808Z,3.00
2017-12-05T01:23:33.140Z,3.00
2017-12-05T01:25:36.555Z,3.00
2017-12-05T01:27:39.853Z,3.00
2017-12-05T01:29:43.203Z,3.10
2017-12-05T01:31:46.582Z,3.10
2017-12-05T01:33:49.968Z,3.00
2017-12-05T01:35:53.334Z,3.10
2017-12-05T01:37:57.459Z,3.10
2017-12-05T01:40:00.839Z,3.10
2017-12-05T01:42:04.989Z,3.10
2017-12-05T01:44:08.333Z,3.10
2017-12-05T01:46:12.496Z,3.10
2017-12-05T01:48:15.843Z,3.10
2017-12-05T01:50:19.229Z,3.10
2017-12-05T01:52:23.352Z,3.10
2017-12-05T01:54:26.693Z,3.10
2017-12-05T01:56:30.069Z,3.10
2017-12-05T01:58:33.422Z,3.10
2017-12-05T02:00:41.861Z,3.10
2017-12-05T02:02:45.257Z,3.20
2017-12-05T02:04:48.633Z,3.10
2017-12-05T02:06:52.046Z,3.10
2017-12-05T02:08:56.602Z,3.20
2017-12-05T02:11:00.826Z,3.20
2017-12-05T02:13:04.199Z,3.20
2017-12-05T02:15:08.330Z,3.20
2017-12-05T02:17:12.464Z,3.20
2017-12-05T02:19:15.825Z,3.20
2017-12-05T02:21:19.820Z,3.20
2017-12-05T02:23:23.215Z,3.20
2017-12-05T02:25:27.378Z,3.20
2017-12-05T02:27:30.763Z,3.20
2017-12-05T02:29:34.097Z,3.20
2017-12-05T02:31:37.453Z,3.20
2017-12-05T02:33:40.798Z,3.20
2017-12-05T02:35:44.923Z,3.20
2017-12-05T02:37:48.313Z,3.20
2017-12-05T02:39:52.424Z,3.20
2017-12-05T02:41:55.793Z,3.20
2017-12-05T02:43:59.213Z,3.20
2017-12-05T02:46:02.607Z,3.20
2017-12-05T02:48:06.029Z,3.20
2017-12-05T02:50:09.419Z,3.20
2017-12-05T02:52:12.845Z,3.30
2017-12-05T02:54:16.269Z,3.30
2017-12-05T02:56:19.637Z,3.30
2017-12-05T02:58:23.046Z,3.30
2017-12-05T03:00:26.423Z,3.30
2017-12-05T03:02:29.851Z,3.30
2017-12-05T03:04:33.309Z,3.20
2017-12-05T03:06:37.420Z,3.30
2017-12-05T03:08:40.834Z,3.20
2017-12-05T03:10:44.207Z,3.30
2017-12-05T03:12:47.551Z,3.30
2017-12-05T03:14:50.958Z,3.30
2017-12-05T03:16:55.124Z,3.30
2017-12-05T03:18:58.546Z,3.30
2017-12-05T03:21:01.906Z,3.30
2017-12-05T03:23:05.290Z,3.30
2017-12-05T03:25:09.465Z,3.30
2017-12-05T03:27:12.833Z,3.30
2017-12-05T03:29:16.200Z,3.30
2017-12-05T03:31:20.318Z,3.30
2017-12-05T03:33:23.651Z,3.30
2017-12-05T03:35:27.023Z,3.30
2017-12-05T03:37:30.373Z,3.30
2017-12-05T03:39:33.724Z,3.30
2017-12-05T03:41:37.083Z,3.30
2017-12-05T03:43:40.471Z,3.30
2017-12-05T03:45:43.865Z,3.30
2017-12-05T03:47:47.192Z,3.30
2017-12-05T03:49:50.561Z,3.30
2017-12-05T03:51:53.949Z,3.30
2017-12-05T03:53:57.282Z,3.30
2017-12-05T03:56:00.665Z,3.40
2017-12-05T03:58:04.808Z,3.40
2017-12-05T04:00:08.919Z,3.40
2017-12-05T04:02:12.521Z,3.40
2017-12-05T04:04:15.853Z,3.40
2017-12-05T04:06:19.202Z,3.40
2017-12-05T04:08:23.352Z,3.40
2017-12-05T04:10:26.673Z,3.40
2017-12-05T04:12:30.837Z,3.40
2017-12-05T04:14:34.163Z,3.40
2017-12-05T04:16:37.497Z,3.50
2017-12-05T04:18:40.900Z,3.40
2017-12-05T04:20:44.252Z,3.40
2017-12-05T04:22:47.618Z,3.40
2017-12-05T04:24:51.728Z,3.40
2017-12-05T04:26:55.083Z,3.40
2017-12-05T04:28:58.467Z,3.40
2017-12-05T04:31:02.575Z,3.40
2017-12-05T04:33:05.908Z,3.40
2017-12-05T04:35:09.287Z,3.40
2017-12-05T04:37:12.653Z,3.40
2017-12-05T04:39:16.797Z,3.40
2017-12-05T04:41:21.045Z,3.40
2017-12-05T04:43:24.387Z,3.40
2017-12-05T04:45:27.798Z,3.40
2017-12-05T04:47:31.893Z,3.40
2017-12-05T04:49:35.267Z,3.40
2017-12-05T04:51:38.618Z,3.40
2017-12-05T04:53:42.750Z,3.40
2017-12-05T04:55:46.166Z,3.40
2017-12-05T04:57:49.540Z,3.40
2017-12-05T04:59:52.938Z,3.40
2017-12-05T05:01:56.310Z,3.40
2017-12-05T05:04:00.422Z,3.30
2017-12-05T05:06:03.930Z,3.30
2017-12-05T05:08:07.333Z,3.30
2017-12-05T05:10:11.849Z,3.30
2017-12-05T05:12:15.200Z,3.30
2017-12-05T05:14:18.583Z,3.30
2017-12-05T05:16:21.958Z,3.30
2017-12-05T05:18:25.336Z,3.30
2017-12-05T05:20:28.703Z,3.40
2017-12-05T05:22:32.087Z,3.30
2017-12-05T05:24:37.376Z,3.30
2017-12-05T05:26:40.762Z,3.30
2017-12-05T05:28:44.109Z,3.30
2017-12-05T05:30:48.258Z,3.30
2017-12-05T05:32:51.658Z,3.30
2017-12-05T05:34:55.099Z,3.30
2017-12-05T05:36:58.572Z,3.30
2017-12-05T05:39:02.726Z,3.30
2017-12-05T05:41:06.071Z,3.30
2017-12-05T05:43:09.463Z,3.30
2017-12-05T05:45:12.819Z,3.30
2017-12-05T05:47:16.144Z,3.40
2017-12-05T05:49:19.559Z,3.40
2017-12-05T05:51:23.795Z,3.40
2017-12-05T05:53:27.170Z,3.40
2017-12-05T05:55:30.521Z,3.40
2017-12-05T05:57:33.887Z,3.40
2017-12-05T05:59:37.283Z,3.40
2017-12-05T06:01:40.659Z,3.40
2017-12-05T06:03:44.062Z,3.40
2017-12-05T06:05:47.619Z,3.40
2017-12-05T06:07:51.151Z,3.40
2017-12-05T06:09:54.557Z,3.40
2017-12-05T06:11:57.906Z,3.40
2017-12-05T06:14:01.328Z,3.40
2017-12-05T06:16:04.691Z,3.50
2017-12-05T06:18:08.850Z,3.40
2017-12-05T06:20:12.246Z,3.40
2017-12-05T06:22:15.612Z,3.40
2017-12-05T06:24:18.966Z,3.50
2017-12-05T06:26:23.139Z,3.40
2017-12-05T06:28:26.485Z,3.40
2017-12-05T06:30:30.634Z,3.50
2017-12-05T06:32:33.939Z,3.50
2017-12-05T06:34:37.627Z,3.50
2017-12-05T06:36:40.950Z,3.50
2017-12-05T06:38:44.292Z,3.50
2017-12-05T06:40:47.672Z,3.50
2017-12-05T06:42:51.002Z,3.50
2017-12-05T06:44:54.418Z,3.50
2017-12-05T06:46:58.573Z,3.50
2017-12-05T06:49:01.936Z,3.50
2017-12-05T06:51:06.917Z,3.50
2017-12-05T06:53:10.271Z,3.50
2017-12-05T06:55:13.686Z,3.50
2017-12-05T06:57:17.855Z,3.50
2017-12-05T06:59:21.226Z,3.50
2017-12-05T07:01:24.673Z,3.50
2017-12-05T07:03:28.116Z,3.50
2017-12-05T07:05:31.470Z,3.50
2017-12-05T07:07:34.897Z,3.50
2017-12-05T07:09:39.045Z,3.50
2017-12-05T07:11:42.504Z,3.50
2017-12-05T07:13:45.912Z,3.50
2017-12-05T07:15:51.131Z,3.50
2017-12-05T07:17:54.679Z,3.40
2017-12-05T07:19:58.896Z,3.50
2017-12-05T07:22:02.319Z,3.50
2017-12-05T07:24:06.468Z,3.50
2017-12-05T07:26:09.828Z,3.50
2017-12-05T07:28:14.921Z,3.50
2017-12-05T07:30:18.293Z,3.40
2017-12-05T07:32:21.719Z,3.50
2017-12-05T07:34:25.074Z,3.50
2017-12-05T07:36:28.553Z,3.60
2017-12-05T07:38:33.504Z,3.50
2017-12-05T07:40:37.856Z,3.60
2017-12-05T07:42:42.068Z,3.60
2017-12-05T07:44:45.943Z,3.60
2017-12-05T07:46:50.452Z,3.60
2017-12-05T07:48:54.566Z,3.60
2017-12-05T07:50:59.190Z,3.60
2017-12-05T07:53:03.533Z,3.60
2017-12-05T07:55:06.981Z,3.60
2017-12-05T07:57:11.095Z,3.60
2017-12-05T07:59:15.235Z,3.60
2017-12-05T08:01:19.170Z,3.60
2017-12-05T08:03:22.554Z,3.60
2017-12-05T08:05:26.002Z,3.60
2017-12-05T08:07:29.398Z,3.50
2017-12-05T08:09:32.832Z,3.60
2017-12-05T08:11:36.216Z,3.50
2017-12-05T08:13:40.385Z,3.60
2017-12-05T08:15:43.868Z,3.60
2017-12-05T08:17:47.982Z,3.60
2017-12-05T08:19:52.443Z,3.60
2017-12-05T08:21:55.863Z,3.60
2017-12-05T08:24:00.234Z,3.70
2017-12-05T08:26:03.691Z,3.60
2017-12-05T08:28:07.054Z,3.70
2017-12-05T08:30:10.421Z,3.70
2017-12-05T08:32:13.806Z,3.70
2017-12-05T08:34:17.210Z,3.70
2017-12-05T08:36:20.671Z,3.70
2017-12-05T08:38:24.103Z,3.70
2017-12-05T08:40:27.591Z,3.70
2017-12-05T08:42:31.745Z,3.70
2017-12-05T08:44:35.888Z,3.80
2017-12-05T08:46:39.306Z,3.70
2017-12-05T08:48:42.893Z,3.80
2017-12-05T08:50:46.371Z,3.80
2017-12-05T08:52:50.229Z,3.80
2017-12-05T08:54:53.665Z,3.80
2017-12-05T08:56:57.374Z,3.90
2017-12-05T08:59:00.787Z,3.80
2017-12-05T09:01:04.166Z,3.80
2017-12-05T09:03:07.572Z,3.80
2017-12-05T09:05:11.043Z,3.90
2017-12-05T09:07:14.446Z,3.90
2017-12-05T09:09:19.298Z,3.90
2017-12-05T09:11:22.673Z,3.90
2017-12-05T09:13:26.148Z,3.90
2017-12-05T09:15:29.541Z,4.00
2017-12-05T09:17:32.936Z,4.00
2017-12-05T09:19:36.363Z,4.00
2017-12-05T09:21:39.751Z,4.00
2017-12-05T09:23:43.766Z,4.10
2017-12-05T09:25:47.224Z,4.10
2017-12-05T09:27:50.644Z,4.10
2017-12-05T09:29:54.813Z,4.20
2017-12-05T09:31:58.197Z,4.20
2017-12-05T09:34:01.628Z,4.30
2017-12-05T09:36:05.288Z,4.40
2017-12-05T09:38:09.396Z,4.40
2017-12-05T09:40:14.633Z,4.50
2017-12-05T09:42:18.024Z,4.50
2017-12-05T09:44:21.456Z,4.60
2017-12-05T09:46:25.781Z,4.70
2017-12-05T09:48:29.226Z,4.70
2017-12-05T09:50:32.688Z,4.80
2017-12-05T09:52:36.863Z,5.60
2017-12-05T09:54:40.269Z,5.60
2017-12-05T09:56:43.696Z,6.30
2017-12-05T09:58:47.865Z,7.30
2017-12-05T10:00:51.287Z,7.30
2017-12-05T10:02:55.421Z,8.40
2017-12-05T10:04:58.822Z,8.40
2017-12-05T10:07:02.245Z,8.40
2017-12-05T10:09:05.628Z,8.00
2017-12-05T10:11:09.031Z,7.60
2017-12-05T10:13:12.391Z,7.20
2017-12-05T10:15:15.782Z,6.80
2017-12-05T10:17:19.154Z,6.40
2017-12-05T10:19:23.277Z,5.80
2017-12-05T10:21:26.675Z,5.80
2017-12-05T10:23:30.073Z,5.60
2017-12-05T10:25:33.500Z,5.50
2017-12-05T10:27:37.199Z,5.40
2017-12-05T10:29:40.579Z,5.40
2017-12-05T10:31:44.037Z,5.50
2017-12-05T10:33:47.388Z,5.60
2017-12-05T10:35:51.558Z,5.80
2017-12-05T10:37:54.977Z,5.80
2017-12-05T10:39:58.341Z,5.80
2017-12-05T10:42:01.779Z,5.90
2017-12-05T10:44:05.136Z,5.80
2017-12-05T10:46:08.476Z,5.80
2017-12-05T10:48:13.139Z,5.70
2017-12-05T10:50:16.551Z,5.70
2017-12-05T10:52:20.007Z,5.70
2017-12-05T10:54:24.142Z,5.60
2017-12-05T10:56:27.604Z,5.60
2017-12-05T10:58:31.307Z,5.60
2017-12-05T11:00:34.694Z,5.50
2017-12-05T11:02:38.163Z,5.50
2017-12-05T11:04:41.509Z,5.50
2017-12-05T11:06:44.918Z,5.40
2017-12-05T11:08:48.337Z,5.40
2017-12-05T11:10:51.799Z,5.40
2017-12-05T11:12:55.275Z,5.30
2017-12-05T11:15:00.291Z,5.20
2017-12-05T11:17:04.448Z,5.20
2017-12-05T11:19:07.847Z,5.20
2017-12-05T11:21:11.255Z,5.20
2017-12-05T11:23:14.647Z,5.30
2017-12-05T11:25:18.032Z,5.30
2017-12-05T11:27:21.825Z,5.30
2017-12-05T11:29:25.624Z,5.30
2017-12-05T11:31:29.008Z,5.30
2017-12-05T11:33:32.398Z,5.30
2017-12-05T11:35:35.843Z,5.30
2017-12-05T11:37:39.199Z,5.30
2017-12-05T11:39:42.567Z,5.30
2017-12-05T11:41:46.663Z,5.50
2017-12-05T11:43:50.068Z,5.50
2017-12-05T11:45:53.450Z,5.50
2017-12-05T11:47:56.848Z,5.50
2017-12-05T11:50:00.331Z,5.60
2017-12-05T11:52:03.696Z,5.60
2017-12-05T11:54:07.068Z,5.70
2017-12-05T11:56:10.452Z,5.70
2017-12-05T11:58:13.851Z,5.70
2017-12-05T12:00:17.261Z,5.80
2017-12-05T12:02:20.641Z,5.80
2017-12-05T12:04:24.071Z,5.80
2017-12-05T12:06:28.243Z,5.80
2017-12-05T12:08:33.099Z,5.90
2017-12-05T12:10:36.468Z,5.80
2017-12-05T12:12:39.903Z,5.90
2017-12-05T12:14:43.249Z,5.80
2017-12-05T12:16:47.241Z,5.80
2017-12-05T12:18:50.706Z,5.80
2017-12-05T12:20:54.129Z,5.80
2017-12-05T12:22:57.519Z,5.80
2017-12-05T12:25:01.081Z,5.70
2017-12-05T12:27:04.513Z,5.70
2017-12-05T12:29:08.712Z,5.70
2017-12-05T12:31:12.966Z,5.70
2017-12-05T12:33:16.399Z,5.70
2017-12-05T12:35:19.739Z,5.70
2017-12-05T12:37:23.160Z,5.70
2017-12-05T12:39:26.503Z,5.70
2017-12-05T12:41:29.913Z,5.70
2017-12-05T12:43:33.287Z,5.60
2017-12-05T12:45:36.656Z,5.60
2017-12-05T12:47:40.049Z,5.60
2017-12-05T12:49:43.415Z,5.60
2017-12-05T12:51:47.635Z,5.50
2017-12-05T12:53:52.110Z,5.50
2017-12-05T12:55:56.098Z,5.50
2017-12-05T12:58:00.365Z,5.50
2017-12-05T13:00:03.841Z,5.50
2017-12-05T13:02:07.864Z,5.50
2017-12-05T13:04:11.992Z,5.50
2017-12-05T13:08:41.402Z,5.50
2017-12-05T13:10:48.084Z,5.50
2017-12-05T13:12:54.895Z,5.50
2017-12-05T13:14:59.952Z,5.50
2017-12-05T13:17:04.553Z,5.50
2017-12-05T13:19:09.901Z,5.50
2017-12-05T13:21:13.775Z,5.50
2017-12-05T13:23:17.170Z,5.50
2017-12-05T13:25:20.770Z,5.50
2017-12-05T13:27:25.201Z,5.40
2017-12-05T13:29:28.626Z,5.40
2017-12-05T13:31:33.023Z,5.40
2017-12-05T13:33:38.045Z,5.40
2017-12-05T13:35:41.610Z,5.40
2017-12-05T13:37:45.017Z,5.40
2017-12-05T13:39:48.556Z,5.40
2017-12-05T13:41:52.039Z,5.40
2017-12-05T13:43:55.519Z,5.40
2017-12-05T13:45:58.944Z,5.40
2017-12-05T13:48:04.059Z,5.30
2017-12-05T13:50:07.566Z,5.30
2017-12-05T13:52:12.607Z,5.30
2017-12-05T13:54:16.776Z,5.30
2017-12-05T13:56:20.244Z,5.20
2017-12-05T13:58:23.663Z,5.30
2017-12-05T14:00:27.074Z,5.20
2017-12-05T14:02:31.290Z,5.20
2017-12-05T14:04:34.888Z,5.20
2017-12-05T14:06:38.454Z,5.20
2017-12-05T14:08:42.591Z,5.20
2017-12-05T14:10:47.034Z,5.30
2017-12-05T14:12:50.441Z,5.20
2017-12-05T14:14:54.176Z,5.20
2017-12-05T14:16:57.571Z,5.20
2017-12-05T14:19:00.921Z,5.20
2017-12-05T14:21:05.104Z,5.20
2017-12-05T14:23:09.239Z,5.20
2017-12-05T14:25:12.653Z,5.10
2017-12-05T14:27:16.247Z,5.10
2017-12-05T14:29:19.645Z,5.10
2017-12-05T14:31:23.064Z,5.10
2017-12-05T14:33:26.468Z,5.10
2017-12-05T14:35:29.822Z,5.10
2017-12-05T14:37:33.241Z,5.10
2017-12-05T14:39:36.624Z,5.10
2017-12-05T14:41:40.064Z,5.10
2017-12-05T14:43:43.403Z,5.10
2017-12-05T14:45:47.112Z,5.10
2017-12-05T14:47:50.559Z,5.10
2017-12-05T14:49:53.942Z,5.10
2017-12-05T14:51:57.528Z,5.10
2017-12-05T14:54:00.916Z,5.00
2017-12-05T14:56:06.516Z,5.00
2017-12-05T14:58:10.124Z,5.00
2017-12-05T15:00:14.843Z,5.00
2017-12-05T15:02:19.031Z,5.00
2017-12-05T15:04:24.298Z,5.00
2017-12-05T15:06:27.872Z,5.00
2017-12-05T15:08:31.366Z,5.00
2017-12-05T15:10:35.554Z,5.00
2017-12-05T15:12:39.187Z,5.00
2017-12-05T15:14:42.579Z,5.00
2017-12-05T15:16:45.939Z,5.00
2017-12-05T15:18:49.457Z,5.00
2017-12-05T15:20:52.895Z,5.00
2017-12-05T15:22:57.094Z,5.00
2017-12-05T15:25:00.520Z,4.90
2017-12-05T15:27:04.535Z,4.90
2017-12-05T15:29:07.994Z,4.90
2017-12-05T15:31:11.511Z,4.90
2017-12-05T15:33:14.969Z,5.00
2017-12-05T15:35:18.385Z,4.90
2017-12-05T15:37:21.795Z,5.00
2017-12-05T15:39:25.256Z,4.90
2017-12-05T15:41:29.423Z,4.90
2017-12-05T15:43:33.876Z,4.90
2017-12-05T15:45:37.307Z,4.90
2017-12-05T15:47:40.665Z,4.90
2017-12-05T15:49:44.856Z,4.80
2017-12-05T15:51:48.881Z,4.80
2017-12-05T15:53:54.189Z,4.80
2017-12-05T15:55:57.601Z,4.90
2017-12-05T15:58:01.162Z,4.90
2017-12-05T16:00:05.441Z,4.90
2017-12-05T16:02:09.677Z,4.80
2017-12-05T16:04:13.911Z,4.80
2017-12-05T16:06:17.408Z,4.80
2017-12-05T16:08:22.433Z,4.80
2017-12-05T16:10:26.972Z,4.80
2017-12-05T16:12:30.460Z,4.80
2017-12-05T16:14:40.703Z,4.70
2017-12-05T16:16:48.010Z,4.80
2017-12-05T16:18:51.649Z,4.80
2017-12-05T16:20:55.083Z,4.80
2017-12-05T16:23:05.364Z,4.80
2017-12-05T16:25:08.708Z,4.80
2017-12-05T16:27:13.065Z,4.80
2017-12-05T16:29:17.249Z,4.70
2017-12-05T16:31:20.701Z,4.70
2017-12-05T16:33:24.480Z,4.70
2017-12-05T16:35:28.604Z,4.70
2017-12-05T16:37:33.021Z,4.80
2017-12-05T16:39:36.676Z,4.70
2017-12-05T16:41:40.153Z,4.70
2017-12-05T16:43:43.552Z,4.70
2017-12-05T16:45:47.197Z,4.70
2017-12-05T16:47:52.913Z,4.80
2017-12-05T16:49:58.809Z,4.70
2017-12-05T16:52:04.236Z,4.70
2017-12-05T16:54:07.978Z,4.70
2017-12-05T16:56:11.415Z,4.70
2017-12-05T16:58:14.902Z,4.70
2017-12-05T17:00:18.346Z,4.70
2017-12-05T17:02:22.374Z,4.70
2017-12-05T17:04:26.216Z,4.70
2017-12-05T17:06:29.872Z,4.80
2017-12-05T17:08:33.955Z,4.80
2017-12-05T17:10:37.522Z,4.70
2017-12-05T17:12:41.311Z,4.70
2017-12-05T17:14:46.095Z,4.70
2017-12-05T17:16:50.490Z,4.70
2017-12-05T17:18:53.935Z,4.80
2017-12-05T17:20:57.316Z,4.70
2017-12-05T17:23:00.744Z,4.70
2017-12-05T17:25:04.174Z,4.70
2017-12-05T17:27:07.529Z,4.70
2017-12-05T17:29:10.929Z,4.70
2017-12-05T17:31:14.442Z,4.70
2017-12-05T17:33:17.898Z,4.70
2017-12-05T17:35:22.076Z,4.70
2017-12-05T17:37:25.499Z,4.70
2017-12-05T17:39:28.927Z,4.70
2017-12-05T17:41:32.392Z,4.70
2017-12-05T17:43:40.440Z,4.70
2017-12-05T17:45:44.883Z,4.70
2017-12-05T17:47:51.001Z,4.70
2017-12-05T17:49:55.548Z,4.70
2017-12-05T17:51:59.802Z,4.70
2017-12-05T17:54:03.234Z,4.70
2017-12-05T17:56:06.750Z,4.70
2017-12-05T17:58:10.116Z,4.70
2017-12-05T18:00:13.989Z,4.70
2017-12-05T18:02:19.039Z,4.70
2017-12-05T18:04:23.372Z,4.70
2017-12-05T18:06:26.800Z,4.70
2017-12-05T18:08:30.592Z,4.70
2017-12-05T18:10:34.032Z,4.70
2017-12-05T18:12:37.447Z,4.70
2017-12-05T18:14:42.004Z,4.70
2017-12-05T18:16:47.390Z,4.70
2017-12-05T18:18:52.658Z,4.70
2017-12-05T18:20:58.500Z,4.70
2017-12-05T18:23:02.440Z,4.70
2017-12-05T18:25:06.989Z,4.70
2017-12-05T18:27:10.415Z,4.70
2017-12-05T18:29:13.913Z,4.70
2017-12-05T18:31:18.886Z,4.60
2017-12-05T18:33:22.363Z,4.60
2017-12-05T18:35:26.007Z,4.60
2017-12-05T18:37:29.508Z,4.60
2017-12-05T18:39:34.174Z,4.60
2017-12-05T18:41:39.681Z,4.60
2017-12-05T18:43:43.232Z,4.70
2017-12-05T18:45:47.036Z,4.60
2017-12-05T18:47:51.299Z,4.60
2017-12-05T18:49:55.851Z,4.70
2017-12-05T18:51:59.277Z,4.70
2017-12-05T18:54:03.212Z,4.70
2017-12-05T18:56:06.823Z,4.70
2017-12-05T18:58:12.803Z,4.70
2017-12-05T19:00:16.306Z,4.70
2017-12-05T19:02:20.510Z,4.60
2017-12-05T19:04:23.929Z,4.60
2017-12-05T19:06:27.349Z,4.60
2017-12-05T19:08:30.844Z,4.60
2017-12-05T19:10:35.199Z,4.60
2017-12-05T19:12:39.085Z,4.60
2017-12-05T19:14:42.559Z,4.60
2017-12-05T19:16:46.687Z,4.60
2017-12-05T19:18:50.320Z,4.70
2017-12-05T19:20:54.636Z,4.70
2017-12-05T19:22:58.944Z,4.70
2017-12-05T19:25:02.736Z,4.60
2017-12-05T19:27:07.402Z,4.60
2017-12-05T19:29:10.912Z,4.60
2017-12-05T19:31:15.070Z,4.60
2017-12-05T19:33:18.945Z,4.60
2017-12-05T19:35:23.273Z,4.70
2017-12-05T19:37:28.062Z,4.70
2017-12-05T19:39:32.005Z,4.70
2017-12-05T19:41:35.475Z,4.70
2017-12-05T19:43:40.518Z,4.60
2017-12-05T19:45:43.968Z,4.60
2017-12-05T19:47:51.005Z,4.70
2017-12-05T19:49:55.521Z,4.70
2017-12-05T19:51:59.132Z,4.60
2017-12-05T19:54:02.660Z,4.60
2017-12-05T19:56:06.074Z,4.70
2017-12-05T19:58:09.600Z,4.60
2017-12-05T20:00:13.124Z,4.60
2017-12-05T20:02:16.656Z,4.70
2017-12-05T20:04:20.119Z,4.60
2017-12-05T20:06:23.549Z,4.60
2017-12-05T20:08:27.009Z,4.60
2017-12-05T20:10:30.984Z,4.60
2017-12-05T20:12:35.199Z,4.70
2017-12-05T20:14:39.034Z,4.60
2017-12-05T20:16:42.585Z,4.60
2017-12-05T20:18:46.054Z,4.60
2017-12-05T20:20:50.261Z,4.60
2017-12-05T20:22:54.924Z,4.70
2017-12-05T20:24:58.357Z,4.60
2017-12-05T20:27:02.408Z,4.60
2017-12-05T20:29:05.978Z,4.70
2017-12-05T20:31:09.730Z,4.60
2017-12-05T20:33:13.369Z,4.60
2017-12-05T20:35:17.570Z,4.60
2017-12-05T20:37:21.085Z,4.60
2017-12-05T20:39:25.281Z,4.60
2017-12-05T20:41:29.009Z,4.60
2017-12-05T20:43:33.209Z,4.60
2017-12-05T20:45:36.700Z,4.60
2017-12-05T20:47:40.864Z,4.60
2017-12-05T20:49:43.997Z,4.60
2017-12-05T20:51:47.197Z,4.60
2017-12-05T20:53:50.386Z,4.60
2017-12-05T20:55:57.241Z,4.60
2017-12-05T20:58:00.361Z,4.60
2017-12-05T21:00:03.498Z,4.60
2017-12-05T21:02:06.632Z,4.60
2017-12-05T21:04:09.769Z,4.60
2017-12-05T21:06:13.700Z,4.50
2017-12-05T21:08:16.807Z,4.60
2017-12-05T21:10:20.711Z,4.60
2017-12-05T21:12:23.838Z,4.50
2017-12-05T21:14:27.721Z,4.50
2017-12-05T21:16:31.252Z,4.50
2017-12-05T21:18:35.223Z,4.50
2017-12-05T21:20:38.339Z,4.50
2017-12-05T21:22:42.266Z,4.60
2017-12-05T21:24:45.409Z,4.60
2017-12-05T21:26:49.373Z,4.60
2017-12-05T21:28:52.500Z,4.50
2017-12-05T21:30:55.867Z,4.60
2017-12-05T21:32:58.992Z,4.60
2017-12-05T21:35:02.104Z,4.60
2017-12-05T21:37:05.451Z,4.60
2017-12-05T21:39:09.359Z,4.60
2017-12-05T21:41:12.454Z,4.60
2017-12-05T21:43:16.378Z,4.50
2017-12-05T21:45:19.486Z,4.50
2017-12-05T21:47:22.597Z,4.50
2017-12-05T21:49:25.761Z,4.50
2017-12-05T21:51:28.850Z,4.50
2017-12-05T21:53:32.000Z,4.50
2017-12-05T21:55:35.123Z,4.50
2017-12-05T21:57:38.230Z,4.50
2017-12-05T21:59:41.366Z,4.50
2017-12-05T22:01:44.477Z,4.50
2017-12-05T22:03:47.640Z,4.50
2017-12-05T22:05:50.729Z,4.50
2017-12-05T22:07:53.821Z,4.50
2017-12-05T22:09:57.216Z,4.40
2017-12-05T22:12:00.599Z,4.50
2017-12-05T22:14:03.968Z,4.50
2017-12-05T22:16:07.375Z,4.40
2017-12-05T22:18:10.743Z,4.40
2017-12-05T22:20:14.122Z,4.40
2017-12-05T22:22:17.479Z,4.50
2017-12-05T22:24:20.836Z,4.50
2017-12-05T22:26:24.240Z,4.50
2017-12-05T22:28:28.521Z,4.60
2017-12-05T22:30:31.887Z,4.50
2017-12-05T22:32:35.238Z,4.50
2017-12-05T22:34:38.612Z,4.50
2017-12-05T22:36:42.001Z,4.50
2017-12-05T22:38:45.351Z,4.50
2017-12-05T22:40:49.554Z,4.40
2017-12-05T22:42:53.665Z,4.40
2017-12-05T22:44:57.812Z,4.40
2017-12-05T22:47:01.236Z,4.40
2017-12-05T22:49:04.589Z,4.40
2017-12-05T22:51:08.367Z,4.40
2017-12-05T22:53:11.722Z,4.30
2017-12-05T22:55:15.096Z,4.40
2017-12-05T22:57:19.633Z,4.40
2017-12-05T22:59:23.044Z,4.40
2017-12-05T23:01:26.468Z,4.40
2017-12-05T23:03:29.915Z,4.50
2017-12-05T23:05:34.111Z,4.40
2017-12-05T23:07:37.501Z,4.40
2017-12-05T23:09:40.830Z,4.40
2017-12-05T23:11:44.216Z,4.40
2017-12-05T23:13:47.700Z,4.50
2017-12-05T23:15:51.155Z,4.40
2017-12-05T23:17:54.570Z,4.40
2017-12-05T23:19:59.075Z,4.40
2017-12-05T23:22:02.485Z,4.40
2017-12-05T23:24:05.868Z,4.40
2017-12-05T23:26:09.276Z,4.40
2017-12-05T23:28:12.692Z,4.40
2017-12-05T23:30:16.856Z,4.40
2017-12-05T23:32:20.283Z,4.40
2017-12-05T23:34:23.679Z,4.40
2017-12-05T23:36:27.012Z,4.40
2017-12-05T23:38:31.239Z,4.40
2017-12-05T23:40:35.742Z,4.40
2017-12-05T23:42:39.914Z,4.40
2017-12-05T23:44:43.417Z,4.40
2017-12-05T23:46:46.764Z,4.40
2017-12-05T23:48:50.134Z,4.40
2017-12-05T23:50:53.513Z,4.40
2017-12-05T23:52:57.051Z,4.40
2017-12-05T23:55:00.437Z,4.40
2017-12-05T23:57:03.840Z,4.40
2017-12-05T23:59:07.317Z,4.40
