createdAt,value
2019-02-10T13:41:06.180Z,49.11
2019-02-10T13:43:41.996Z,48.54
2019-02-10T13:46:10.522Z,48.79
2019-02-10T13:51:39.692Z,49.83
2019-02-10T13:54:05.846Z,50.13
2019-02-10T13:56:32.153Z,51.13
2019-02-10T13:58:58.324Z,51.01
2019-02-10T14:01:26.458Z,51.42
2019-02-10T14:03:52.664Z,51.52
2019-02-10T14:06:18.906Z,52.20
2019-02-10T14:08:45.105Z,52.91
2019-02-10T14:11:11.332Z,53.78
2019-02-10T14:13:37.499Z,54.11
2019-02-10T14:16:03.856Z,54.39
2019-02-10T14:18:30.078Z,54.76
2019-02-10T14:20:56.402Z,55.07
2019-02-10T14:23:22.591Z,55.37
2019-02-10T14:25:48.953Z,55.77
2019-02-10T14:28:15.154Z,55.97
2019-02-10T14:30:41.333Z,56.34
2019-02-10T14:33:07.644Z,55.98
2019-02-10T14:35:33.878Z,56.26
2019-02-10T14:38:00.026Z,56.75
2019-02-10T14:40:33.443Z,56.62
2019-02-10T14:42:54.281Z,56.76
2019-02-10T14:45:20.648Z,56.71
2019-02-10T14:47:46.792Z,56.74
2019-02-10T14:50:16.858Z,56.73
2019-02-10T14:52:43.133Z,56.73
2019-02-10T14:55:09.650Z,56.90
2019-02-10T14:57:36.134Z,56.87
2019-02-10T15:00:04.527Z,56.99
2019-02-10T15:02:30.832Z,56.77
2019-02-10T15:04:59.073Z,56.57
2019-02-10T15:07:26.502Z,56.44
2019-02-10T15:09:56.730Z,56.41
2019-02-10T15:12:51.880Z,56.30
2019-02-10T15:15:22.306Z,56.11
2019-02-10T15:18:00.195Z,55.95
2019-02-10T15:20:35.163Z,56.13
2019-02-10T15:23:02.021Z,55.94
2019-02-10T15:25:28.844Z,56.06
2019-02-10T15:27:55.507Z,56.09
2019-02-10T15:30:23.878Z,55.60
2019-02-10T15:32:50.250Z,55.73
2019-02-10T15:35:16.977Z,55.60
2019-02-10T15:37:46.296Z,55.51
2019-02-10T15:40:12.519Z,55.39
2019-02-10T15:42:38.791Z,55.45
2019-02-10T15:45:07.789Z,55.39
2019-02-10T15:47:34.143Z,55.50
2019-02-10T15:50:00.464Z,55.54
2019-02-10T15:52:26.788Z,55.66
2019-02-10T15:54:53.140Z,55.91
2019-02-10T15:57:19.348Z,56.14
2019-02-10T15:59:45.579Z,56.47
2019-02-10T16:02:11.776Z,56.78
2019-02-10T16:04:38.042Z,57.27
2019-02-10T16:07:04.303Z,57.85
2019-02-10T16:09:30.559Z,58.81
2019-02-10T16:11:56.792Z,59.59
2019-02-10T16:14:22.961Z,59.51
2019-02-10T16:16:49.335Z,60.07
2019-02-10T16:19:15.499Z,60.84
2019-02-10T16:21:41.766Z,61.63
2019-02-10T16:24:07.935Z,62.06
2019-02-10T16:26:34.236Z,62.63
2019-02-10T16:29:00.377Z,62.56
2019-02-10T16:31:26.655Z,63.20
2019-02-10T16:33:53.675Z,62.93
2019-02-10T16:36:20.123Z,63.09
2019-02-10T16:38:46.259Z,63.68
2019-02-10T16:41:12.819Z,64.54
2019-02-10T16:43:39.295Z,64.84
2019-02-10T16:46:07.447Z,65.43
2019-02-10T16:48:33.681Z,66.05
2019-02-10T16:50:59.907Z,65.96
2019-02-10T16:53:26.133Z,65.97
2019-02-10T16:55:52.336Z,66.80
2019-02-10T16:58:19.584Z,67.00
2019-02-10T17:00:45.972Z,66.80
2019-02-10T17:03:12.137Z,67.15
2019-02-10T17:05:39.880Z,67.62
2019-02-10T17:08:06.507Z,67.94
2019-02-10T17:10:33.971Z,67.67
2019-02-10T17:13:00.290Z,68.45
2019-02-10T17:15:26.725Z,68.52
2019-02-10T17:17:52.905Z,68.74
2019-02-10T17:20:19.335Z,68.48
2019-02-10T17:22:45.657Z,69.34
2019-02-10T17:25:15.105Z,69.27
2019-02-10T17:27:42.022Z,69.40
2019-02-10T17:30:11.142Z,69.63
2019-02-10T17:32:37.476Z,69.63
2019-02-10T17:35:08.513Z,69.54
2019-02-10T17:37:35.074Z,70.05
2019-02-10T17:40:01.290Z,70.11
2019-02-10T17:42:32.637Z,70.26
2019-02-10T17:44:58.910Z,70.65
2019-02-10T17:47:25.369Z,70.42
2019-02-10T17:49:51.701Z,70.47
2019-02-10T17:52:17.834Z,70.64
2019-02-10T17:54:44.142Z,70.94
2019-02-10T17:57:12.392Z,70.59
2019-02-10T17:59:38.719Z,71.09
2019-02-10T18:02:05.059Z,71.40
2019-02-10T18:04:37.391Z,71.64
2019-02-10T18:07:01.471Z,72.04
2019-02-10T18:09:27.692Z,73.44
2019-02-10T18:11:54.034Z,74.11
2019-02-10T18:14:40.652Z,75.01
2019-02-10T18:17:09.203Z,75.68
2019-02-10T18:19:39.383Z,76.97
2019-02-10T18:22:07.571Z,77.02
2019-02-10T18:24:39.801Z,77.40
2019-02-10T18:27:24.644Z,77.72
2019-02-10T18:29:56.812Z,77.72
2019-02-10T18:32:43.264Z,77.44
2019-02-10T18:35:17.236Z,77.52
2019-02-10T18:37:51.483Z,77.38
2019-02-10T18:40:31.634Z,77.43
2019-02-10T18:43:08.606Z,77.45
2019-02-10T18:45:48.800Z,77.46
2019-02-10T18:48:26.296Z,77.05
2019-02-10T18:51:06.682Z,76.98
2019-02-10T18:53:43.806Z,76.74
2019-02-10T18:56:14.981Z,76.80
2019-02-10T18:58:54.389Z,76.70
2019-02-10T19:01:24.833Z,76.73
2019-02-10T19:04:02.057Z,76.43
2019-02-10T19:06:33.026Z,76.40
2019-02-10T19:09:17.884Z,76.42
2019-02-10T19:11:51.632Z,76.38
2019-02-10T19:14:29.132Z,76.36
2019-02-10T19:16:58.491Z,76.14
2019-02-10T19:19:40.031Z,76.12
2019-02-10T19:22:26.557Z,75.80
2019-02-10T19:25:00.690Z,75.62
2019-02-10T19:27:40.526Z,75.47
2019-02-10T19:30:11.165Z,75.21
2019-02-10T19:32:45.476Z,75.37
2019-02-10T19:35:16.709Z,75.06
2019-02-10T19:38:02.748Z,74.92
2019-02-10T19:40:42.648Z,74.86
2019-02-10T19:43:25.938Z,74.65
2019-02-10T19:46:06.327Z,74.54
2019-02-10T19:48:34.629Z,74.43
2019-02-10T19:51:19.319Z,74.32
2019-02-10T19:53:47.396Z,74.17
2019-02-10T19:56:15.634Z,74.02
2019-02-10T19:58:46.630Z,73.85
2019-02-10T20:01:23.933Z,73.84
2019-02-10T20:03:57.949Z,73.84
2019-02-10T20:06:42.789Z,73.68
2019-02-10T20:09:10.806Z,73.62
2019-02-10T20:11:38.984Z,73.60
2019-02-10T20:14:07.088Z,73.37
2019-02-10T20:16:53.392Z,73.23
2019-02-10T20:19:24.236Z,72.98
2019-02-10T20:21:55.382Z,72.75
2019-02-10T20:24:40.052Z,72.56
2019-02-10T20:27:14.243Z,72.24
2019-02-10T20:30:00.437Z,71.78
2019-02-10T20:32:37.935Z,71.50
2019-02-10T20:35:13.456Z,71.35
2019-02-10T20:37:44.322Z,71.17
2019-02-10T20:40:12.827Z,71.05
2019-02-10T20:42:40.982Z,71.27
2019-02-10T20:45:26.912Z,71.32
2019-02-10T20:48:06.268Z,72.02
2019-02-10T20:50:34.785Z,73.76
2019-02-10T20:53:03.119Z,74.57
2019-02-10T20:55:37.259Z,75.37
2019-02-10T20:58:10.653Z,76.00
2019-02-10T21:00:42.146Z,75.82
2019-02-10T21:03:25.007Z,75.75
2019-02-10T21:05:53.164Z,75.70
2019-02-10T21:11:40.608Z,75.99
2019-02-10T21:14:12.966Z,76.21
2019-02-10T21:16:49.038Z,76.79
2019-02-10T21:19:17.395Z,77.42
2019-02-10T21:21:51.292Z,77.92
2019-02-10T21:24:32.657Z,78.37
2019-02-10T21:27:02.792Z,78.97
2019-02-10T21:29:33.827Z,79.44
2019-02-10T21:32:02.465Z,79.91
2019-02-10T21:34:56.378Z,80.28
2019-02-10T21:37:36.733Z,80.62
2019-02-10T21:46:21.074Z,80.69
2019-02-10T21:48:51.186Z,80.96
2019-02-10T21:51:17.604Z,81.26
2019-02-10T21:53:43.843Z,80.54
2019-02-10T21:56:10.079Z,80.72
2019-02-10T21:58:36.503Z,80.51
2019-02-10T22:01:03.210Z,80.15
2019-02-10T22:03:29.714Z,79.91
2019-02-10T22:05:59.331Z,79.80
2019-02-10T22:08:28.089Z,79.90
2019-02-10T22:10:55.926Z,79.73
2019-02-10T22:13:22.367Z,79.17
2019-02-10T22:15:48.877Z,79.34
2019-02-10T22:18:15.047Z,78.84
2019-02-10T22:20:41.260Z,78.69
2019-02-10T22:23:07.508Z,78.46
2019-02-10T22:25:33.798Z,78.38
2019-02-10T22:28:00.049Z,78.00
2019-02-10T22:30:26.169Z,78.04
2019-02-10T22:32:52.418Z,77.82
2019-02-10T22:35:18.555Z,77.65
2019-02-10T22:37:46.720Z,77.80
2019-02-10T22:40:12.914Z,77.53
2019-02-10T22:42:45.737Z,77.12
2019-02-10T22:45:10.963Z,77.33
2019-02-10T22:47:42.783Z,77.32
2019-02-10T22:50:17.015Z,76.70
2019-02-10T22:52:43.170Z,76.35
2019-02-10T22:55:11.913Z,76.24
2019-02-10T22:57:51.183Z,75.82
2019-02-10T23:00:22.946Z,75.97
2019-02-10T23:02:51.284Z,75.61
2019-02-10T23:05:20.345Z,75.50
2019-02-10T23:07:51.150Z,75.57
2019-02-10T23:10:17.470Z,75.64
2019-02-10T23:12:53.467Z,75.81
2019-02-10T23:15:13.789Z,75.75
2019-02-10T23:17:40.261Z,75.76
2019-02-10T23:20:06.455Z,75.39
2019-02-10T23:22:32.730Z,75.46
2019-02-10T23:25:04.617Z,75.33
2019-02-10T23:27:30.794Z,75.36
2019-02-10T23:29:56.983Z,75.26
2019-02-10T23:32:23.238Z,75.24
2019-02-10T23:34:49.354Z,75.35
2019-02-10T23:37:15.629Z,75.22
2019-02-10T23:39:41.846Z,74.82
2019-02-10T23:42:08.092Z,74.87
2019-02-10T23:44:34.289Z,74.55
2019-02-10T23:47:00.535Z,74.51
2019-02-10T23:49:26.809Z,74.44
2019-02-10T23:51:53.045Z,74.30
2019-02-10T23:54:19.267Z,74.20
2019-02-10T23:56:47.178Z,74.02
2019-02-10T23:59:13.774Z,73.69
