createdAt,value
2018-06-27T00:00:03.160Z,0.00
2018-06-27T00:01:03.153Z,0.00
2018-06-27T00:02:03.145Z,0.00
2018-06-27T00:03:03.141Z,0.00
2018-06-27T00:04:03.131Z,0.00
2018-06-27T00:05:03.128Z,0.00
2018-06-27T00:06:03.118Z,0.00
2018-06-27T00:07:03.110Z,0.00
2018-06-27T00:08:03.102Z,0.00
2018-06-27T00:09:03.098Z,0.00
2018-06-27T00:10:03.088Z,0.00
2018-06-27T00:11:03.081Z,0.00
2018-06-27T00:12:03.096Z,0.00
2018-06-27T00:13:03.069Z,0.00
2018-06-27T00:14:03.059Z,0.00
2018-06-27T00:15:03.053Z,0.00
2018-06-27T00:16:03.047Z,0.00
2018-06-27T00:17:03.039Z,0.00
2018-06-27T00:18:03.031Z,0.00
2018-06-27T00:19:03.025Z,0.00
2018-06-27T00:20:03.018Z,0.00
2018-06-27T00:21:03.010Z,0.00
2018-06-27T00:22:03.003Z,0.00
2018-06-27T00:23:02.994Z,0.00
2018-06-27T00:24:02.989Z,0.00
2018-06-27T00:25:02.980Z,0.00
2018-06-27T00:26:02.972Z,0.00
2018-06-27T00:27:02.965Z,0.00
2018-06-27T00:28:02.961Z,0.00
2018-06-27T00:29:02.951Z,0.00
2018-06-27T00:30:02.944Z,0.00
2018-06-27T00:31:02.939Z,0.00
2018-06-27T00:32:02.929Z,0.00
2018-06-27T00:33:02.924Z,0.00
2018-06-27T00:34:02.914Z,0.00
2018-06-27T00:35:02.906Z,0.00
2018-06-27T00:36:02.899Z,0.00
2018-06-27T00:37:02.892Z,0.00
2018-06-27T00:38:02.884Z,0.00
2018-06-27T00:39:02.885Z,0.00
2018-06-27T00:40:02.871Z,0.00
2018-06-27T00:41:02.862Z,0.00
2018-06-27T00:42:02.859Z,0.00
2018-06-27T00:43:02.847Z,0.00
2018-06-27T00:44:02.840Z,0.00
2018-06-27T00:45:02.843Z,0.00
2018-06-27T00:46:02.825Z,0.00
2018-06-27T00:47:02.817Z,0.00
2018-06-27T00:48:02.813Z,0.00
2018-06-27T00:49:02.802Z,0.00
2018-06-27T00:50:02.794Z,0.00
2018-06-27T00:51:02.789Z,0.00
2018-06-27T00:52:02.783Z,0.00
2018-06-27T00:53:02.773Z,0.00
2018-06-27T00:54:02.764Z,0.00
2018-06-27T00:55:02.757Z,0.00
2018-06-27T00:56:02.751Z,0.00
2018-06-27T00:57:02.743Z,0.00
2018-06-27T00:58:02.734Z,0.00
2018-06-27T00:59:02.727Z,0.00
2018-06-27T01:00:02.720Z,0.00
2018-06-27T01:01:02.712Z,0.00
2018-06-27T01:02:02.705Z,0.00
2018-06-27T01:03:02.699Z,0.00
2018-06-27T01:04:02.693Z,0.00
2018-06-27T01:05:02.682Z,0.00
2018-06-27T01:06:02.676Z,0.00
2018-06-27T01:07:02.667Z,0.00
2018-06-27T01:08:02.660Z,0.00
2018-06-27T01:09:02.652Z,0.00
2018-06-27T01:10:02.645Z,0.00
2018-06-27T01:11:02.636Z,0.00
2018-06-27T01:12:02.629Z,0.00
2018-06-27T01:13:02.622Z,0.00
2018-06-27T01:14:02.816Z,0.00
2018-06-27T01:15:02.606Z,0.00
2018-06-27T01:16:02.600Z,0.00
2018-06-27T01:17:02.591Z,0.00
2018-06-27T01:18:02.583Z,0.00
2018-06-27T01:19:02.576Z,0.00
2018-06-27T01:20:02.581Z,0.00
2018-06-27T01:21:02.561Z,0.00
2018-06-27T01:22:02.552Z,0.00
2018-06-27T01:23:02.549Z,0.00
2018-06-27T01:24:02.538Z,0.00
2018-06-27T01:25:02.530Z,0.00
2018-06-27T01:26:02.522Z,0.00
2018-06-27T01:27:02.516Z,0.00
2018-06-27T01:28:02.506Z,0.00
2018-06-27T01:29:02.499Z,0.00
2018-06-27T01:30:02.695Z,0.00
2018-06-27T01:31:02.483Z,0.00
2018-06-27T01:32:02.484Z,0.00
2018-06-27T01:33:02.472Z,0.00
2018-06-27T01:34:02.459Z,0.00
2018-06-27T01:35:02.453Z,0.00
2018-06-27T01:36:02.448Z,0.00
2018-06-27T01:37:02.437Z,0.00
2018-06-27T01:38:02.434Z,0.00
2018-06-27T01:39:02.421Z,0.00
2018-06-27T01:40:02.414Z,0.00
2018-06-27T01:41:02.406Z,0.00
2018-06-27T01:42:02.398Z,0.00
2018-06-27T01:43:02.390Z,0.00
2018-06-27T01:44:02.384Z,0.00
2018-06-27T01:45:02.375Z,0.00
2018-06-27T01:46:02.366Z,0.00
2018-06-27T01:47:02.359Z,0.00
2018-06-27T01:48:02.352Z,0.00
2018-06-27T01:49:02.344Z,0.00
2018-06-27T01:50:02.336Z,0.00
2018-06-27T01:51:02.329Z,0.00
2018-06-27T01:52:02.323Z,0.00
2018-06-27T01:53:02.313Z,0.00
2018-06-27T01:54:02.310Z,0.00
2018-06-27T01:55:02.298Z,0.00
2018-06-27T01:56:02.290Z,0.00
2018-06-27T01:57:02.282Z,0.00
2018-06-27T01:58:02.273Z,0.00
2018-06-27T01:59:02.266Z,0.00
2018-06-27T02:00:02.260Z,0.00
2018-06-27T02:01:02.251Z,0.00
2018-06-27T02:02:02.248Z,0.00
2018-06-27T02:03:02.235Z,0.00
2018-06-27T02:04:02.227Z,0.00
2018-06-27T02:05:02.220Z,0.00
2018-06-27T02:06:02.212Z,0.00
2018-06-27T02:07:02.203Z,0.00
2018-06-27T02:08:02.196Z,0.00
2018-06-27T02:09:02.188Z,0.00
2018-06-27T02:10:02.179Z,0.00
2018-06-27T02:11:02.172Z,0.00
2018-06-27T02:12:02.164Z,0.00
2018-06-27T02:13:02.159Z,0.00
2018-06-27T02:14:02.153Z,0.00
2018-06-27T02:15:02.141Z,0.00
2018-06-27T02:16:02.133Z,0.00
2018-06-27T02:17:02.127Z,0.00
2018-06-27T02:18:02.116Z,0.00
2018-06-27T02:19:02.112Z,0.00
2018-06-27T02:20:02.102Z,0.00
2018-06-27T02:21:02.093Z,0.00
2018-06-27T02:22:02.088Z,0.00
2018-06-27T02:23:02.077Z,0.00
2018-06-27T02:24:02.069Z,0.00
2018-06-27T02:25:02.062Z,0.00
2018-06-27T02:26:02.053Z,0.00
2018-06-27T02:27:02.045Z,0.00
2018-06-27T02:28:02.037Z,0.00
2018-06-27T02:29:02.030Z,0.00
2018-06-27T02:30:02.026Z,0.00
2018-06-27T02:31:02.015Z,0.00
2018-06-27T02:32:02.009Z,0.00
2018-06-27T02:33:01.998Z,0.00
2018-06-27T02:34:02.250Z,0.00
2018-06-27T02:35:01.981Z,0.00
2018-06-27T02:36:01.973Z,0.00
2018-06-27T02:37:01.985Z,0.00
2018-06-27T02:38:01.961Z,0.00
2018-06-27T02:39:01.949Z,0.00
2018-06-27T02:40:01.941Z,0.00
2018-06-27T02:41:01.933Z,0.00
2018-06-27T02:42:01.925Z,0.00
2018-06-27T02:43:01.916Z,0.00
2018-06-27T02:44:01.908Z,0.00
2018-06-27T02:45:01.904Z,0.00
2018-06-27T02:46:01.892Z,0.00
2018-06-27T02:47:01.884Z,0.00
2018-06-27T02:48:01.880Z,0.00
2018-06-27T02:49:01.879Z,0.00
2018-06-27T02:50:01.869Z,0.00
2018-06-27T02:51:01.853Z,0.00
2018-06-27T02:52:01.844Z,0.00
2018-06-27T02:53:01.842Z,0.00
2018-06-27T02:54:01.832Z,0.00
2018-06-27T02:55:01.820Z,0.00
2018-06-27T02:56:01.812Z,0.00
2018-06-27T02:57:01.866Z,0.00
2018-06-27T02:58:01.795Z,0.00
2018-06-27T02:59:01.793Z,0.00
2018-06-27T03:00:01.780Z,0.00
2018-06-27T03:01:01.771Z,0.00
2018-06-27T03:02:01.770Z,0.00
2018-06-27T03:03:01.754Z,0.00
2018-06-27T03:04:01.746Z,0.00
2018-06-27T03:05:01.754Z,0.00
2018-06-27T03:06:01.731Z,0.00
2018-06-27T03:07:01.730Z,0.00
2018-06-27T03:08:01.715Z,0.00
2018-06-27T03:09:01.706Z,0.00
2018-06-27T03:10:01.697Z,0.00
2018-06-27T03:11:01.691Z,0.00
2018-06-27T03:12:01.681Z,0.00
2018-06-27T03:13:01.673Z,0.00
2018-06-27T03:14:01.671Z,0.00
2018-06-27T03:15:01.656Z,5.63
2018-06-27T03:16:01.652Z,5.63
2018-06-27T03:17:01.639Z,5.63
2018-06-27T03:18:01.635Z,5.63
2018-06-27T03:19:01.622Z,5.63
2018-06-27T03:20:01.650Z,5.63
2018-06-27T03:21:01.611Z,5.63
2018-06-27T03:22:01.599Z,5.63
2018-06-27T03:23:01.590Z,5.63
2018-06-27T03:24:01.584Z,11.25
2018-06-27T03:25:01.573Z,11.25
2018-06-27T03:26:01.565Z,11.25
2018-06-27T03:27:01.555Z,11.25
2018-06-27T03:28:01.548Z,11.25
2018-06-27T03:29:01.540Z,11.25
2018-06-27T03:30:01.540Z,16.88
2018-06-27T03:31:01.532Z,16.88
2018-06-27T03:32:01.524Z,16.88
2018-06-27T03:33:01.510Z,16.88
2018-06-27T03:34:01.503Z,16.88
2018-06-27T03:35:01.497Z,16.88
2018-06-27T03:36:01.486Z,22.50
2018-06-27T03:37:01.473Z,22.50
2018-06-27T03:38:01.468Z,22.50
2018-06-27T03:39:01.458Z,22.50
2018-06-27T03:40:01.453Z,28.13
2018-06-27T03:41:01.443Z,28.13
2018-06-27T03:42:01.431Z,28.13
2018-06-27T03:43:01.422Z,28.13
2018-06-27T03:44:01.421Z,28.13
2018-06-27T03:45:01.409Z,33.75
2018-06-27T03:46:01.399Z,33.75
2018-06-27T03:47:01.391Z,33.75
2018-06-27T03:48:01.385Z,33.75
2018-06-27T03:49:01.374Z,39.38
2018-06-27T03:50:01.367Z,39.38
2018-06-27T03:51:01.358Z,39.38
2018-06-27T03:52:01.349Z,45.00
2018-06-27T03:53:01.340Z,45.00
2018-06-27T03:54:01.330Z,45.00
2018-06-27T03:55:01.323Z,45.00
2018-06-27T03:56:01.319Z,50.63
2018-06-27T03:57:01.308Z,50.63
2018-06-27T03:58:01.297Z,50.63
2018-06-27T03:59:01.958Z,50.63
2018-06-27T04:00:01.281Z,56.25
2018-06-27T04:01:01.276Z,56.25
2018-06-27T04:02:01.264Z,56.25
2018-06-27T04:03:01.260Z,56.25
2018-06-27T04:04:01.252Z,61.88
2018-06-27T04:05:01.242Z,61.88
2018-06-27T04:06:01.232Z,61.88
2018-06-27T04:07:01.222Z,67.50
2018-06-27T04:08:01.217Z,67.50
2018-06-27T04:09:01.206Z,67.50
2018-06-27T04:10:01.201Z,67.50
2018-06-27T04:11:01.190Z,73.13
2018-06-27T04:12:01.182Z,73.13
2018-06-27T04:13:01.490Z,73.13
2018-06-27T04:14:01.168Z,73.13
2018-06-27T04:15:01.161Z,78.75
2018-06-27T04:16:01.149Z,78.75
2018-06-27T04:17:01.143Z,78.75
2018-06-27T04:18:01.334Z,84.38
2018-06-27T04:19:01.125Z,84.38
2018-06-27T04:20:01.120Z,84.38
2018-06-27T04:21:01.108Z,84.38
2018-06-27T04:22:01.099Z,90.00
2018-06-27T04:23:01.093Z,90.00
2018-06-27T04:24:01.083Z,90.00
2018-06-27T04:25:01.079Z,95.63
2018-06-27T04:26:01.071Z,95.63
2018-06-27T04:27:01.062Z,95.63
2018-06-27T04:28:01.054Z,95.63
2018-06-27T04:29:01.045Z,101.25
2018-06-27T04:30:01.034Z,101.25
2018-06-27T04:31:01.029Z,101.25
2018-06-27T04:32:01.018Z,106.88
2018-06-27T04:33:01.010Z,106.88
2018-06-27T04:34:01.001Z,106.88
2018-06-27T04:35:01.003Z,106.88
2018-06-27T04:36:01.056Z,112.50
2018-06-27T04:37:00.980Z,112.50
2018-06-27T04:38:00.980Z,112.50
2018-06-27T04:39:00.967Z,118.13
2018-06-27T04:40:01.159Z,118.13
2018-06-27T04:41:00.950Z,118.13
2018-06-27T04:42:00.939Z,123.75
2018-06-27T04:43:00.929Z,123.75
2018-06-27T04:44:00.922Z,123.75
2018-06-27T04:45:00.914Z,123.75
2018-06-27T04:46:00.907Z,129.38
2018-06-27T04:47:00.898Z,129.38
2018-06-27T04:48:00.891Z,129.38
2018-06-27T04:49:00.882Z,135.00
2018-06-27T04:50:00.878Z,135.00
2018-06-27T04:51:00.866Z,135.00
2018-06-27T04:52:00.860Z,135.00
2018-06-27T04:53:00.851Z,140.63
2018-06-27T04:54:00.842Z,140.63
2018-06-27T04:55:00.891Z,140.63
2018-06-27T04:56:00.831Z,146.25
2018-06-27T04:57:00.819Z,146.25
2018-06-27T04:58:00.815Z,146.25
2018-06-27T04:59:00.805Z,151.88
2018-06-27T05:00:00.795Z,151.88
2018-06-27T05:01:00.787Z,151.88
2018-06-27T05:02:00.781Z,151.88
2018-06-27T05:03:00.981Z,157.50
2018-06-27T05:04:00.768Z,157.50
2018-06-27T05:05:00.762Z,157.50
2018-06-27T05:06:00.752Z,163.13
2018-06-27T05:07:00.741Z,163.13
2018-06-27T05:08:00.735Z,163.13
2018-06-27T05:09:00.726Z,163.13
2018-06-27T05:10:00.718Z,168.75
2018-06-27T05:11:00.715Z,168.75
2018-06-27T05:12:00.703Z,168.75
2018-06-27T05:13:00.699Z,168.75
2018-06-27T05:14:00.889Z,168.75
2018-06-27T05:15:00.680Z,168.75
2018-06-27T05:16:00.689Z,168.75
2018-06-27T05:17:00.670Z,174.38
2018-06-27T05:18:00.658Z,174.38
2018-06-27T05:19:00.651Z,174.38
2018-06-27T05:20:00.645Z,174.38
2018-06-27T05:21:00.636Z,180.00
2018-06-27T05:22:00.634Z,180.00
2018-06-27T05:23:00.621Z,180.00
2018-06-27T05:24:00.614Z,180.00
2018-06-27T05:25:00.608Z,185.63
2018-06-27T05:26:00.599Z,185.63
2018-06-27T05:27:00.592Z,191.25
2018-06-27T05:28:00.585Z,191.25
2018-06-27T05:29:00.581Z,191.25
2018-06-27T05:30:00.570Z,196.88
2018-06-27T05:31:00.567Z,196.88
2018-06-27T05:32:00.758Z,196.88
2018-06-27T05:33:00.550Z,202.50
2018-06-27T05:34:00.653Z,202.50
2018-06-27T05:35:00.539Z,208.13
2018-06-27T05:36:00.528Z,208.13
2018-06-27T05:37:00.523Z,208.13
2018-06-27T05:38:00.518Z,213.75
2018-06-27T05:39:00.506Z,213.75
2018-06-27T05:40:00.508Z,219.38
2018-06-27T05:41:00.493Z,219.38
2018-06-27T05:42:00.489Z,225.00
2018-06-27T05:43:00.483Z,225.00
2018-06-27T05:44:00.472Z,225.00
2018-06-27T05:45:00.471Z,225.00
2018-06-27T05:46:00.459Z,230.63
2018-06-27T05:47:00.452Z,230.63
2018-06-27T05:48:00.447Z,236.25
2018-06-27T05:49:00.439Z,236.25
2018-06-27T05:50:00.431Z,236.25
2018-06-27T05:51:00.426Z,236.25
2018-06-27T05:52:00.623Z,241.88
2018-06-27T05:53:00.413Z,241.88
2018-06-27T05:54:00.409Z,241.88
2018-06-27T05:55:00.398Z,247.50
2018-06-27T05:56:00.396Z,247.50
2018-06-27T05:57:00.388Z,253.13
2018-06-27T05:58:00.386Z,253.13
2018-06-27T05:59:00.371Z,253.13
2018-06-27T06:00:00.367Z,253.13
2018-06-27T06:01:00.364Z,253.13
2018-06-27T06:02:00.352Z,258.75
2018-06-27T06:03:00.352Z,264.38
2018-06-27T06:04:00.340Z,264.38
2018-06-27T06:05:00.536Z,270.00
2018-06-27T06:06:00.329Z,270.00
2018-06-27T06:07:00.328Z,275.63
2018-06-27T06:08:00.314Z,275.63
2018-06-27T06:09:00.308Z,275.63
2018-06-27T06:10:00.311Z,275.63
2018-06-27T06:11:00.297Z,281.25
2018-06-27T06:12:00.291Z,281.25
2018-06-27T06:13:00.284Z,286.88
2018-06-27T06:14:00.282Z,286.88
2018-06-27T06:15:00.273Z,286.88
2018-06-27T06:16:00.268Z,286.88
2018-06-27T06:17:00.264Z,286.88
2018-06-27T06:18:00.257Z,292.50
2018-06-27T06:19:00.248Z,292.50
2018-06-27T06:20:00.246Z,298.13
2018-06-27T06:21:00.242Z,298.13
2018-06-27T06:22:00.231Z,303.75
2018-06-27T06:23:00.229Z,303.75
2018-06-27T06:24:00.422Z,303.75
2018-06-27T06:25:00.215Z,303.75
2018-06-27T06:26:00.208Z,309.38
2018-06-27T06:27:00.206Z,309.38
2018-06-27T06:28:00.197Z,315.00
2018-06-27T06:29:00.193Z,320.63
2018-06-27T06:30:00.186Z,315.00
2018-06-27T06:31:00.184Z,320.63
2018-06-27T06:32:00.180Z,326.25
2018-06-27T06:33:00.174Z,326.25
2018-06-27T06:34:00.164Z,331.88
2018-06-27T06:35:00.159Z,331.88
2018-06-27T06:36:00.154Z,337.50
2018-06-27T06:37:00.148Z,337.50
2018-06-27T06:38:00.142Z,337.50
2018-06-27T06:39:00.138Z,337.50
2018-06-27T06:40:00.133Z,343.13
2018-06-27T06:41:00.131Z,343.13
2018-06-27T06:42:00.121Z,348.75
2018-06-27T06:43:00.117Z,348.75
2018-06-27T06:44:00.115Z,360.00
2018-06-27T06:45:00.110Z,365.63
2018-06-27T06:46:00.120Z,461.25
2018-06-27T06:47:00.100Z,472.50
2018-06-27T06:48:00.092Z,365.63
2018-06-27T06:49:00.091Z,360.00
2018-06-27T06:50:00.084Z,365.63
2018-06-27T06:51:00.078Z,371.25
2018-06-27T06:52:00.076Z,371.25
2018-06-27T06:53:00.069Z,376.88
2018-06-27T06:54:00.067Z,376.88
2018-06-27T06:55:00.065Z,371.25
2018-06-27T06:56:00.055Z,371.25
2018-06-27T06:57:00.055Z,382.50
2018-06-27T06:58:00.248Z,382.50
2018-06-27T06:59:00.044Z,376.88
2018-06-27T07:00:00.048Z,382.50
2018-06-27T07:01:00.047Z,388.13
2018-06-27T07:02:00.032Z,393.75
2018-06-27T07:03:00.025Z,433.13
2018-06-27T07:04:00.029Z,438.75
2018-06-27T07:05:00.131Z,438.75
2018-06-27T07:06:00.013Z,1012.50
2018-06-27T07:07:00.008Z,1794.38
2018-06-27T07:08:00.012Z,1372.50
2018-06-27T07:09:00.803Z,601.88
2018-06-27T07:09:59.995Z,438.75
2018-06-27T07:11:00.030Z,416.25
2018-06-27T07:11:59.989Z,427.50
2018-06-27T07:12:59.991Z,646.88
2018-06-27T07:13:59.985Z,916.88
2018-06-27T07:14:59.980Z,793.13
2018-06-27T07:15:59.979Z,590.63
2018-06-27T07:16:59.976Z,540.00
2018-06-27T07:17:59.974Z,534.38
2018-06-27T07:18:59.973Z,528.75
2018-06-27T07:19:59.966Z,1001.25
2018-06-27T07:20:59.967Z,1271.25
2018-06-27T07:21:59.961Z,1305.00
2018-06-27T07:22:59.964Z,1473.75
2018-06-27T07:23:59.959Z,1850.63
2018-06-27T07:24:59.963Z,2289.38
2018-06-27T07:25:59.963Z,2199.38
2018-06-27T07:26:59.955Z,2075.63
2018-06-27T07:28:00.156Z,1552.50
2018-06-27T07:28:59.954Z,748.13
2018-06-27T07:30:00.010Z,573.75
2018-06-27T07:30:59.951Z,1102.50
2018-06-27T07:32:00.157Z,1400.63
2018-06-27T07:32:59.949Z,658.13
2018-06-27T07:33:59.948Z,500.63
2018-06-27T07:34:59.949Z,815.63
2018-06-27T07:35:59.971Z,2008.13
2018-06-27T07:36:59.948Z,2171.25
2018-06-27T07:37:59.948Z,1063.13
2018-06-27T07:38:59.955Z,551.25
2018-06-27T07:39:59.951Z,528.75
2018-06-27T07:40:59.953Z,562.50
2018-06-27T07:41:59.954Z,1096.88
2018-06-27T07:42:59.963Z,1428.75
2018-06-27T07:43:59.965Z,2278.13
2018-06-27T07:44:59.965Z,2700.00
2018-06-27T07:45:59.969Z,2604.38
2018-06-27T07:46:59.973Z,2649.38
2018-06-27T07:47:59.983Z,2778.75
2018-06-27T07:48:59.985Z,2806.88
2018-06-27T07:49:59.990Z,2818.13
2018-06-27T07:51:00.199Z,2874.38
2018-06-27T07:52:00.008Z,2902.50
2018-06-27T07:53:00.030Z,2975.63
2018-06-27T07:54:00.018Z,2998.13
2018-06-27T07:55:00.036Z,2964.38
2018-06-27T07:56:00.044Z,2896.88
2018-06-27T07:57:00.042Z,2992.50
2018-06-27T07:58:00.050Z,3071.25
2018-06-27T07:59:00.056Z,3054.38
2018-06-27T08:00:00.101Z,3144.38
2018-06-27T08:01:00.082Z,3127.50
2018-06-27T08:02:00.083Z,3110.63
2018-06-27T08:03:00.090Z,3099.38
2018-06-27T08:04:00.101Z,3037.50
2018-06-27T08:05:00.114Z,3082.50
2018-06-27T08:06:00.222Z,3093.75
2018-06-27T08:07:00.128Z,3093.75
2018-06-27T08:08:00.140Z,3228.75
2018-06-27T08:09:00.148Z,3240.00
2018-06-27T08:10:00.157Z,3189.38
2018-06-27T08:11:00.172Z,3228.75
2018-06-27T08:12:00.181Z,3228.75
2018-06-27T08:13:00.189Z,3234.38
2018-06-27T08:14:00.199Z,3240.00
2018-06-27T08:15:00.212Z,3262.50
2018-06-27T08:16:00.220Z,3279.38
2018-06-27T08:17:00.232Z,3363.75
2018-06-27T08:18:00.465Z,3420.00
2018-06-27T08:19:00.260Z,3386.25
2018-06-27T08:20:00.267Z,3335.63
2018-06-27T08:21:00.277Z,3358.13
2018-06-27T08:22:00.290Z,3431.25
2018-06-27T08:23:00.299Z,3420.00
2018-06-27T08:24:00.311Z,3375.00
2018-06-27T08:25:00.327Z,3425.63
2018-06-27T08:26:00.380Z,3324.38
2018-06-27T08:27:00.347Z,3178.13
2018-06-27T08:28:00.361Z,3369.38
2018-06-27T08:29:00.373Z,3493.13
2018-06-27T08:30:00.386Z,3431.25
2018-06-27T08:31:00.396Z,3431.25
2018-06-27T08:32:00.407Z,3358.13
2018-06-27T08:33:00.420Z,3324.38
2018-06-27T08:34:00.432Z,3510.00
2018-06-27T08:35:00.445Z,3521.25
2018-06-27T08:36:00.457Z,3425.63
2018-06-27T08:37:00.473Z,3555.00
2018-06-27T08:38:00.483Z,3470.63
2018-06-27T08:39:00.495Z,3307.50
2018-06-27T08:40:00.509Z,3453.75
2018-06-27T08:41:00.527Z,3605.63
2018-06-27T08:42:00.742Z,3526.88
2018-06-27T08:43:00.547Z,3532.50
2018-06-27T08:44:00.561Z,3521.25
2018-06-27T08:46:00.591Z,3487.50
2018-06-27T08:47:00.600Z,3510.00
2018-06-27T08:48:00.623Z,3380.63
2018-06-27T08:49:00.627Z,3493.13
2018-06-27T08:50:00.648Z,3380.63
2018-06-27T08:51:00.654Z,3268.13
2018-06-27T08:52:00.669Z,3436.88
2018-06-27T08:53:00.687Z,3526.88
2018-06-27T08:54:00.697Z,3588.75
2018-06-27T08:55:00.712Z,3431.25
2018-06-27T08:56:00.722Z,3436.88
2018-06-27T08:57:00.736Z,3493.13
2018-06-27T08:58:00.956Z,3543.75
2018-06-27T08:59:00.763Z,3611.25
2018-06-27T09:00:00.779Z,3571.88
2018-06-27T09:01:00.791Z,3431.25
2018-06-27T09:02:00.809Z,3481.88
2018-06-27T09:03:00.828Z,3729.38
2018-06-27T09:04:00.833Z,3504.38
2018-06-27T09:05:00.848Z,3414.38
2018-06-27T09:06:00.861Z,3526.88
2018-06-27T09:07:00.875Z,3543.75
2018-06-27T09:08:00.899Z,3735.00
2018-06-27T09:09:00.904Z,3622.50
2018-06-27T09:10:01.120Z,3678.75
2018-06-27T09:11:00.932Z,3633.75
2018-06-27T09:12:00.947Z,3538.13
2018-06-27T09:13:00.964Z,3583.13
2018-06-27T09:14:01.178Z,3881.25
2018-06-27T09:15:00.990Z,3819.38
2018-06-27T09:16:01.005Z,3465.00
2018-06-27T09:17:01.222Z,3521.25
2018-06-27T09:18:01.037Z,3616.88
2018-06-27T09:19:01.050Z,3628.13
2018-06-27T09:20:01.064Z,3577.50
2018-06-27T09:21:01.083Z,3763.13
2018-06-27T09:22:01.095Z,3808.13
2018-06-27T09:23:01.111Z,3740.63
2018-06-27T09:24:01.123Z,3678.75
2018-06-27T09:25:01.141Z,3757.50
2018-06-27T09:26:01.153Z,3796.88
2018-06-27T09:27:01.171Z,3667.50
2018-06-27T09:28:01.184Z,3498.75
2018-06-27T09:29:01.200Z,3712.50
2018-06-27T09:30:01.215Z,3875.63
2018-06-27T09:31:01.232Z,3695.63
2018-06-27T09:32:01.252Z,3566.25
2018-06-27T09:33:01.262Z,3616.88
2018-06-27T09:34:01.331Z,3684.38
2018-06-27T09:35:01.295Z,3723.75
2018-06-27T09:36:01.312Z,3678.75
2018-06-27T09:37:01.324Z,3645.00
2018-06-27T09:38:01.339Z,3566.25
2018-06-27T09:39:01.355Z,3588.75
2018-06-27T09:40:01.395Z,3515.63
2018-06-27T09:41:01.387Z,3521.25
2018-06-27T09:42:01.491Z,3701.25
2018-06-27T09:43:01.418Z,3695.63
2018-06-27T09:44:01.434Z,3639.38
2018-06-27T09:45:01.468Z,3785.63
2018-06-27T09:46:01.472Z,3780.00
2018-06-27T09:47:01.482Z,3690.00
2018-06-27T09:48:01.549Z,3628.13
2018-06-27T09:49:01.514Z,3639.38
2018-06-27T09:50:01.532Z,3571.88
2018-06-27T09:51:01.748Z,3628.13
2018-06-27T09:52:01.561Z,3667.50
2018-06-27T09:53:01.579Z,3532.50
2018-06-27T09:54:01.597Z,3386.25
2018-06-27T09:55:01.609Z,3391.88
2018-06-27T09:56:01.627Z,3611.25
2018-06-27T09:57:01.708Z,3723.75
2018-06-27T09:58:01.658Z,3600.00
2018-06-27T09:59:01.674Z,3566.25
2018-06-27T10:00:01.692Z,3678.75
2018-06-27T10:01:01.713Z,3650.63
2018-06-27T10:02:01.756Z,3571.88
2018-06-27T10:03:01.741Z,3549.38
2018-06-27T10:04:01.960Z,3470.63
2018-06-27T10:05:01.785Z,3555.00
2018-06-27T10:06:01.789Z,3605.63
2018-06-27T10:07:01.806Z,3740.63
2018-06-27T10:08:01.830Z,3841.88
2018-06-27T10:09:01.847Z,3796.88
2018-06-27T10:10:01.859Z,3735.00
2018-06-27T10:11:01.886Z,3740.63
2018-06-27T10:12:01.892Z,3690.00
2018-06-27T10:13:01.910Z,3583.13
2018-06-27T10:14:01.925Z,3616.88
2018-06-27T10:15:01.942Z,3735.00
2018-06-27T10:16:01.964Z,3690.00
2018-06-27T10:17:02.060Z,3577.50
2018-06-27T10:18:01.992Z,3521.25
2018-06-27T10:19:02.011Z,3656.25
2018-06-27T10:20:02.031Z,3594.38
2018-06-27T10:21:02.045Z,3403.13
2018-06-27T10:22:02.059Z,3397.50
2018-06-27T10:23:02.077Z,3543.75
2018-06-27T10:24:02.094Z,3757.50
2018-06-27T10:25:02.118Z,3735.00
2018-06-27T10:26:02.134Z,3740.63
2018-06-27T10:27:02.148Z,3830.63
2018-06-27T10:28:02.165Z,3886.88
2018-06-27T10:29:02.181Z,3751.88
2018-06-27T10:30:02.197Z,3706.88
2018-06-27T10:31:02.214Z,3796.88
2018-06-27T10:32:02.231Z,3740.63
2018-06-27T10:33:02.252Z,3768.75
2018-06-27T10:34:02.265Z,3892.50
2018-06-27T10:35:02.487Z,3915.00
2018-06-27T10:36:02.304Z,3785.63
2018-06-27T10:37:02.320Z,3622.50
2018-06-27T10:38:02.338Z,3673.13
2018-06-27T10:39:02.352Z,3667.50
2018-06-27T10:40:02.373Z,3605.63
2018-06-27T10:41:02.387Z,3442.50
2018-06-27T10:42:02.406Z,3397.50
2018-06-27T10:43:02.424Z,3403.13
2018-06-27T10:44:02.440Z,3560.63
2018-06-27T10:45:02.460Z,3645.00
2018-06-27T10:46:02.474Z,3555.00
2018-06-27T10:47:02.492Z,3397.50
2018-06-27T10:48:02.520Z,3526.88
2018-06-27T10:49:02.531Z,3768.75
2018-06-27T10:50:02.544Z,3813.75
2018-06-27T10:51:02.565Z,3808.13
2018-06-27T10:52:02.586Z,3718.13
2018-06-27T10:53:02.601Z,3678.75
2018-06-27T10:54:02.615Z,3588.75
2018-06-27T10:55:02.635Z,3583.13
2018-06-27T10:56:02.652Z,3673.13
2018-06-27T10:57:02.677Z,3476.25
2018-06-27T10:58:02.697Z,3369.38
2018-06-27T10:59:02.709Z,3571.88
2018-06-27T11:00:02.723Z,3560.63
2018-06-27T11:01:02.802Z,3453.75
2018-06-27T11:02:02.759Z,3380.63
2018-06-27T11:03:02.777Z,3273.75
2018-06-27T11:04:02.798Z,3397.50
2018-06-27T11:05:02.814Z,3594.38
2018-06-27T11:06:02.831Z,3673.13
2018-06-27T11:07:02.849Z,3695.63
2018-06-27T11:08:02.868Z,3408.75
2018-06-27T11:09:02.889Z,3481.88
2018-06-27T11:10:02.904Z,3633.75
2018-06-27T11:11:02.932Z,3532.50
2018-06-27T11:12:02.941Z,3577.50
2018-06-27T11:13:02.962Z,3740.63
2018-06-27T11:14:02.979Z,3740.63
2018-06-27T11:15:03.002Z,3465.00
2018-06-27T11:16:03.015Z,3442.50
2018-06-27T11:17:03.039Z,3504.38
2018-06-27T11:18:03.052Z,3526.88
2018-06-27T11:19:03.075Z,3442.50
2018-06-27T11:20:03.093Z,3240.00
2018-06-27T11:21:03.108Z,3195.00
2018-06-27T11:22:03.128Z,3375.00
2018-06-27T11:23:03.146Z,3510.00
2018-06-27T11:24:03.168Z,3673.13
2018-06-27T11:25:03.183Z,3650.63
2018-06-27T11:26:03.203Z,3555.00
2018-06-27T11:27:03.295Z,3566.25
2018-06-27T11:28:03.239Z,3656.25
2018-06-27T11:29:03.263Z,3611.25
2018-06-27T11:30:03.276Z,3571.88
2018-06-27T11:31:03.298Z,3510.00
2018-06-27T11:32:03.313Z,3397.50
2018-06-27T11:33:03.333Z,3431.25
2018-06-27T11:34:03.351Z,3526.88
2018-06-27T11:35:03.371Z,3436.88
2018-06-27T11:36:03.389Z,3493.13
2018-06-27T11:37:03.411Z,3510.00
2018-06-27T11:38:03.428Z,3740.63
2018-06-27T11:39:03.446Z,3515.63
2018-06-27T11:40:03.466Z,3532.50
2018-06-27T11:41:03.481Z,3577.50
2018-06-27T11:42:03.499Z,3510.00
2018-06-27T11:43:03.521Z,3549.38
2018-06-27T11:44:03.535Z,3656.25
2018-06-27T11:45:03.554Z,3690.00
2018-06-27T11:46:03.779Z,3611.25
2018-06-27T11:47:03.589Z,3504.38
2018-06-27T11:48:03.610Z,3476.25
2018-06-27T11:49:03.627Z,3476.25
2018-06-27T11:50:03.643Z,3436.88
2018-06-27T11:51:03.667Z,3481.88
2018-06-27T11:52:03.683Z,3493.13
2018-06-27T11:53:03.700Z,3431.25
2018-06-27T11:54:03.714Z,3391.88
2018-06-27T11:55:03.939Z,3448.13
2018-06-27T11:56:03.755Z,3408.75
2018-06-27T11:57:03.770Z,3487.50
2018-06-27T11:58:03.787Z,3751.88
2018-06-27T11:59:03.808Z,3645.00
2018-06-27T12:00:03.824Z,3543.75
2018-06-27T12:01:03.842Z,3526.88
2018-06-27T12:02:03.864Z,3420.00
2018-06-27T12:03:03.880Z,3200.63
2018-06-27T12:04:03.896Z,3189.38
2018-06-27T12:05:03.918Z,3414.38
2018-06-27T12:06:03.933Z,3341.25
2018-06-27T12:07:04.151Z,3397.50
2018-06-27T12:08:03.968Z,3330.00
2018-06-27T12:09:03.985Z,3498.75
2018-06-27T12:10:04.004Z,3493.13
2018-06-27T12:11:04.019Z,3459.38
2018-06-27T12:12:04.037Z,3341.25
2018-06-27T12:13:04.061Z,3318.75
2018-06-27T12:14:04.071Z,3234.38
2018-06-27T12:15:04.089Z,3178.13
2018-06-27T12:16:04.107Z,3133.13
2018-06-27T12:17:04.130Z,3268.13
2018-06-27T12:18:04.142Z,3290.63
2018-06-27T12:19:04.160Z,3358.13
2018-06-27T12:20:04.184Z,3414.38
2018-06-27T12:21:04.204Z,3335.63
2018-06-27T12:22:04.212Z,3256.88
2018-06-27T12:23:04.231Z,3268.13
2018-06-27T12:24:04.247Z,3318.75
2018-06-27T12:25:04.269Z,3251.25
2018-06-27T12:26:04.281Z,3290.63
2018-06-27T12:27:04.305Z,3262.50
2018-06-27T12:28:04.317Z,3431.25
2018-06-27T12:29:04.339Z,3386.25
2018-06-27T12:30:04.353Z,3195.00
2018-06-27T12:31:04.369Z,3183.75
2018-06-27T12:32:04.389Z,3341.25
2018-06-27T12:33:04.406Z,3391.88
2018-06-27T12:34:04.423Z,3436.88