createdAt,value
2023-05-13T00:02:08.450Z,100764.44
2023-05-13T00:04:52.254Z,100765.44
2023-05-13T00:07:36.127Z,100755.53
2023-05-13T00:10:20.803Z,100758.59
2023-05-13T00:13:04.987Z,100754.75
2023-05-13T00:15:50.358Z,100744.00
2023-05-13T00:18:34.198Z,100751.00
2023-05-13T00:21:18.315Z,100723.38
2023-05-13T00:24:02.448Z,100722.72
2023-05-13T00:26:46.360Z,100767.16
2023-05-13T00:29:31.639Z,100732.56
2023-05-13T00:32:17.245Z,100762.78
2023-05-13T00:35:01.313Z,100714.47
2023-05-13T00:37:46.236Z,100764.16
2023-05-13T00:40:30.808Z,100756.44
2023-05-13T00:43:14.792Z,100748.50
2023-05-13T00:45:59.537Z,100717.63
2023-05-13T00:48:45.458Z,100757.91
2023-05-13T00:51:29.829Z,100767.59
2023-05-13T00:54:13.920Z,100758.22
2023-05-13T00:56:59.641Z,100720.66
2023-05-13T00:59:43.886Z,100772.03
2023-05-13T01:02:34.821Z,100758.16
2023-05-13T01:05:30.173Z,100764.81
2023-05-13T01:08:22.748Z,100743.63
2023-05-13T01:11:14.918Z,100775.16
2023-05-13T01:14:04.838Z,100778.66
2023-05-13T01:16:53.307Z,100736.34
2023-05-13T01:19:43.416Z,100754.22
2023-05-13T01:22:28.904Z,100773.00
2023-05-13T01:25:13.040Z,100770.38
2023-05-13T01:27:57.497Z,100727.00
2023-05-13T01:30:41.862Z,100731.16
2023-05-13T01:33:27.696Z,100733.41
2023-05-13T01:36:12.019Z,100771.91
2023-05-13T01:38:59.494Z,100716.75
2023-05-13T01:41:46.200Z,100731.25
2023-05-13T01:44:30.561Z,100764.63
2023-05-13T01:47:15.784Z,100760.50
2023-05-13T01:50:00.052Z,100728.16
2023-05-13T01:52:44.903Z,100761.00
2023-05-13T01:55:30.607Z,100765.84
2023-05-13T01:58:16.239Z,100759.84
2023-05-13T02:01:00.280Z,100725.72
2023-05-13T02:03:45.262Z,100741.94
2023-05-13T02:06:29.884Z,100753.91
2023-05-13T02:09:14.335Z,100758.16
2023-05-13T02:11:59.820Z,100768.44
2023-05-13T02:14:45.571Z,100768.09
2023-05-13T02:17:29.743Z,100795.91
2023-05-13T02:20:15.746Z,100756.84
2023-05-13T02:22:59.860Z,100753.00
2023-05-13T02:25:45.873Z,100756.56
2023-05-13T02:28:31.468Z,100766.75
2023-05-13T02:31:15.657Z,100784.59
2023-05-13T02:34:01.349Z,100748.16
2023-05-13T02:36:45.427Z,100748.25
2023-05-13T02:39:29.401Z,100748.59
2023-05-13T02:42:15.137Z,100797.38
2023-05-13T02:45:00.811Z,100755.31
2023-05-13T02:47:48.965Z,100806.16
2023-05-13T02:50:33.558Z,100766.78
2023-05-13T02:53:17.874Z,100726.94
2023-05-13T02:56:08.822Z,100776.78
2023-05-13T02:58:54.403Z,100777.94
2023-05-13T03:01:39.884Z,100768.78
2023-05-13T03:04:24.262Z,100808.34
2023-05-13T03:07:08.249Z,100810.66
2023-05-13T03:09:52.121Z,100818.75
2023-05-13T03:12:36.296Z,100814.00
2023-05-13T03:15:20.509Z,100816.84
2023-05-13T03:18:06.477Z,100823.34
2023-05-13T03:20:50.682Z,100816.97
2023-05-13T03:23:35.519Z,100831.47
2023-05-13T03:26:19.957Z,100825.81
2023-05-13T03:29:03.872Z,100814.84
2023-05-13T03:31:47.996Z,100832.00
2023-05-13T03:34:33.572Z,100830.75
2023-05-13T03:37:17.848Z,100826.59
2023-05-13T03:40:02.118Z,100829.75
2023-05-13T03:42:48.054Z,100837.03
2023-05-13T03:45:32.030Z,100840.38
2023-05-13T03:48:21.036Z,100833.41
2023-05-13T03:51:06.549Z,100833.22
2023-05-13T03:53:50.528Z,100833.34
2023-05-13T03:56:35.202Z,100835.50
2023-05-13T03:59:18.999Z,100834.09
2023-05-13T04:02:03.095Z,100840.09
2023-05-13T04:04:47.979Z,100834.88
2023-05-13T04:07:33.261Z,100836.84
2023-05-13T04:10:17.162Z,100827.22
2023-05-13T04:13:01.106Z,100843.25
2023-05-13T04:15:45.167Z,100842.44
2023-05-13T04:18:30.385Z,100832.50
2023-05-13T04:21:14.121Z,100818.03
2023-05-13T04:23:59.324Z,100829.50
2023-05-13T04:26:43.058Z,100831.25
2023-05-13T04:29:26.954Z,100834.50
2023-05-13T04:32:11.034Z,100840.34
2023-05-13T04:34:55.864Z,100834.97
2023-05-13T04:37:42.231Z,100839.16
2023-05-13T04:40:31.567Z,100835.91
2023-05-13T04:43:20.250Z,100837.25
2023-05-13T04:46:08.571Z,100842.34
2023-05-13T04:48:52.432Z,100851.81
2023-05-13T04:51:36.920Z,100859.50
2023-05-13T04:54:21.163Z,100861.59
2023-05-13T04:57:07.431Z,100861.97
2023-05-13T04:59:51.903Z,100868.53
2023-05-13T05:02:36.522Z,100865.88
2023-05-13T05:05:20.468Z,100855.09
2023-05-13T05:08:04.251Z,100872.56
2023-05-13T05:10:48.141Z,100860.75
2023-05-13T05:13:34.363Z,100871.59
2023-05-13T05:16:18.492Z,100865.63
2023-05-13T05:19:02.949Z,100868.28
2023-05-13T05:21:47.694Z,100872.06
2023-05-13T05:24:32.009Z,100872.63
2023-05-13T05:27:15.821Z,100876.81
2023-05-13T05:30:01.068Z,100869.63
2023-05-13T05:32:48.439Z,100869.50
2023-05-13T05:35:33.416Z,100872.66
2023-05-13T05:38:17.369Z,100880.34
2023-05-13T05:41:02.448Z,100877.34
2023-05-13T05:43:46.986Z,100879.16
2023-05-13T05:46:32.723Z,100879.75
2023-05-13T05:49:18.093Z,100863.56
2023-05-13T05:52:02.006Z,100877.91
2023-05-13T05:54:47.389Z,100784.81
2023-05-13T05:57:31.451Z,100865.59
2023-05-13T06:00:16.135Z,100889.34
2023-05-13T06:03:01.351Z,100867.28
2023-05-13T06:05:45.542Z,100882.19
2023-05-13T06:08:30.459Z,100892.09
2023-05-13T06:11:14.918Z,100889.34
2023-05-13T06:13:59.707Z,100835.97
2023-05-13T06:16:44.621Z,100874.63
2023-05-13T06:19:30.148Z,100850.19
2023-05-13T06:22:14.617Z,100838.81
2023-05-13T06:25:00.096Z,100851.97
2023-05-13T06:27:44.487Z,100848.47
2023-05-13T06:30:28.607Z,100845.69
2023-05-13T06:33:12.978Z,100846.06
2023-05-13T06:35:58.586Z,100881.00
2023-05-13T06:38:44.013Z,100838.09
2023-05-13T06:41:28.102Z,100843.97
2023-05-13T06:44:17.332Z,100851.31
2023-05-13T06:47:05.174Z,100859.94
2023-05-13T06:49:49.242Z,100893.88
2023-05-13T06:52:34.746Z,100883.44
2023-05-13T06:55:19.205Z,100853.09
2023-05-13T06:58:03.252Z,100894.50
2023-05-13T07:00:48.374Z,100900.84
2023-05-13T07:03:32.463Z,100872.63
2023-05-13T07:06:16.663Z,100905.84
2023-05-13T07:09:05.353Z,100883.22
2023-05-13T07:11:52.401Z,100896.59
2023-05-13T07:14:36.444Z,100877.63
2023-05-13T07:17:20.494Z,100862.63
2023-05-13T07:20:04.822Z,100883.84
2023-05-13T07:22:48.896Z,100860.44
2023-05-13T07:25:34.657Z,100860.97
2023-05-13T07:28:18.615Z,100866.00
2023-05-13T07:31:02.729Z,100892.41
2023-05-13T07:33:46.841Z,100862.56
2023-05-13T07:36:31.076Z,100847.03
2023-05-13T07:39:15.125Z,100883.63
2023-05-13T07:42:00.953Z,100881.06
2023-05-13T07:44:44.931Z,100846.72
2023-05-13T07:47:29.378Z,100893.22
2023-05-13T07:50:13.819Z,100873.34
2023-05-13T07:52:58.071Z,100889.88
2023-05-13T07:55:42.076Z,100858.88
2023-05-13T07:58:27.575Z,100884.97
2023-05-13T08:01:11.748Z,100858.94
2023-05-13T08:03:56.099Z,100856.16
2023-05-13T08:06:40.347Z,100866.53
2023-05-13T08:09:24.679Z,100835.06
2023-05-13T08:12:09.355Z,100850.16
2023-05-13T08:14:54.916Z,100850.09
2023-05-13T08:17:39.262Z,100836.00
2023-05-13T08:20:30.021Z,100817.25
2023-05-13T08:23:14.430Z,100843.97
2023-05-13T08:25:58.729Z,100821.22
2023-05-13T08:28:42.880Z,100827.09
2023-05-13T08:31:28.542Z,100821.81
2023-05-13T08:34:12.548Z,100828.25
2023-05-13T08:36:56.678Z,100852.44
2023-05-13T08:39:40.642Z,100860.47
2023-05-13T08:42:25.997Z,100825.94
2023-05-13T08:45:12.465Z,100840.69
2023-05-13T08:47:59.872Z,100847.81
2023-05-13T08:50:44.464Z,100841.91
2023-05-13T08:53:28.606Z,100853.66
2023-05-13T08:56:13.362Z,100855.16
2023-05-13T08:58:57.410Z,100825.09
2023-05-13T09:01:41.379Z,100855.03
2023-05-13T09:04:27.176Z,100839.94
2023-05-13T09:07:12.059Z,100846.28
2023-05-13T09:09:55.885Z,100839.94
2023-05-13T09:12:47.311Z,100841.41
2023-05-13T09:15:31.569Z,100828.06
2023-05-13T09:18:18.659Z,100840.47
2023-05-13T09:21:25.989Z,100859.50
2023-05-13T09:24:18.227Z,100843.75
2023-05-13T09:27:02.104Z,100838.38
2023-05-13T09:29:46.113Z,100841.41
2023-05-13T09:32:30.022Z,100839.44
2023-05-13T09:35:18.836Z,100832.91
2023-05-13T09:38:13.807Z,100831.75
2023-05-13T09:40:59.372Z,100834.25
2023-05-13T09:43:43.619Z,100836.97
2023-05-13T09:46:27.480Z,100849.41
2023-05-13T09:49:11.498Z,100856.88
2023-05-13T09:51:55.289Z,100841.88
2023-05-13T09:54:40.780Z,100845.06
2023-05-13T09:57:24.778Z,100850.22
2023-05-13T10:00:24.853Z,100857.50
2023-05-13T10:03:13.443Z,100846.84
2023-05-13T10:06:02.299Z,100845.88
2023-05-13T10:08:48.643Z,100831.66
2023-05-13T10:11:36.585Z,100824.00
2023-05-13T10:14:20.784Z,100832.16
2023-05-13T10:17:05.483Z,100845.03
2023-05-13T10:19:51.317Z,100837.25
2023-05-13T10:22:35.878Z,100830.44
2023-05-13T10:25:20.631Z,100824.75
2023-05-13T10:28:06.807Z,100818.47
2023-05-13T10:30:51.196Z,100823.31
2023-05-13T10:33:35.192Z,100826.06
2023-05-13T10:36:43.738Z,100825.72
2023-05-13T10:40:06.705Z,100820.63
2023-05-13T10:42:57.729Z,100806.53
2023-05-13T10:45:46.226Z,100801.19
2023-05-13T10:48:40.104Z,100793.75
2023-05-13T10:51:25.386Z,100782.00
2023-05-13T10:54:20.406Z,100802.00
2023-05-13T10:57:04.338Z,100793.81
2023-05-13T11:00:15.902Z,100797.91
2023-05-13T11:03:26.732Z,100795.78
2023-05-13T11:06:19.725Z,100801.03
2023-05-13T11:09:06.859Z,100803.34
2023-05-13T11:11:54.654Z,100812.38
2023-05-13T11:14:38.461Z,100805.44
2023-05-13T11:17:22.393Z,100808.53
2023-05-13T11:20:09.549Z,100813.91
2023-05-13T11:22:53.424Z,100813.91
2023-05-13T11:25:37.651Z,100799.63
2023-05-13T11:28:54.926Z,100802.53
2023-05-13T11:31:48.577Z,100803.50
2023-05-13T11:34:33.528Z,100762.47
2023-05-13T11:37:19.422Z,100775.66
2023-05-13T11:40:04.564Z,100805.06
2023-05-13T11:42:49.212Z,100796.94
2023-05-13T11:45:33.572Z,100801.44
2023-05-13T11:48:22.289Z,100796.63
2023-05-13T11:51:07.348Z,100795.91
2023-05-13T11:53:53.234Z,100810.59
2023-05-13T11:56:37.088Z,100795.00
2023-05-13T11:59:20.878Z,100821.94
2023-05-13T12:02:05.115Z,100823.13
2023-05-13T12:04:49.130Z,100810.25
2023-05-13T12:07:33.622Z,100819.44
2023-05-13T12:10:19.226Z,100834.59
2023-05-13T12:13:04.479Z,100833.94
2023-05-13T12:15:50.341Z,100826.19
2023-05-13T12:18:34.987Z,100837.28
2023-05-13T12:21:18.860Z,100833.31
2023-05-13T12:24:02.698Z,100836.69
2023-05-13T12:26:48.270Z,100815.50
2023-05-13T12:29:41.161Z,100810.00
2023-05-13T12:32:26.489Z,100812.13
2023-05-13T12:35:14.387Z,100811.09
2023-05-13T12:38:03.218Z,100823.28
2023-05-13T12:40:47.816Z,100788.03
2023-05-13T12:43:34.276Z,100784.56
2023-05-13T12:46:18.511Z,100828.81
2023-05-13T12:49:04.586Z,100827.97
2023-05-13T12:51:48.467Z,100828.97
2023-05-13T12:54:32.412Z,100821.41
2023-05-13T12:57:17.401Z,100824.50
2023-05-13T13:00:02.760Z,100822.50
2023-05-13T13:02:49.373Z,100820.25
2023-05-13T13:05:33.346Z,100816.78
2023-05-13T13:08:17.555Z,100822.44
2023-05-13T13:11:01.687Z,100819.56
2023-05-13T13:13:45.816Z,100810.34
2023-05-13T13:16:32.018Z,100818.72
2023-05-13T13:19:15.979Z,100823.06
2023-05-13T13:22:00.043Z,100816.66
2023-05-13T13:24:43.862Z,100813.78
2023-05-13T13:27:27.768Z,100823.88
2023-05-13T13:30:13.300Z,100819.28
2023-05-13T13:32:58.660Z,100820.66
2023-05-13T13:35:43.680Z,100817.59
2023-05-13T13:38:27.575Z,100815.34
2023-05-13T13:41:11.471Z,100820.28
2023-05-13T13:43:55.329Z,100814.63
2023-05-13T13:46:39.301Z,100810.59
2023-05-13T13:49:25.088Z,100815.06
2023-05-13T13:52:10.660Z,100808.28
2023-05-13T13:54:54.408Z,100820.78
2023-05-13T13:57:38.259Z,100814.16
2023-05-13T14:00:22.526Z,100811.47
2023-05-13T14:03:06.662Z,100825.25
2023-05-13T14:05:52.098Z,100821.13
2023-05-13T14:08:35.892Z,100818.75
2023-05-13T14:11:19.784Z,100828.28
2023-05-13T14:14:03.721Z,100830.97
2023-05-13T14:16:48.167Z,100794.19
2023-05-13T14:19:32.279Z,100827.28
2023-05-13T14:22:17.850Z,100827.03
2023-05-13T14:25:01.926Z,100824.72
2023-05-13T14:27:48.035Z,100786.63
2023-05-13T14:30:32.010Z,100828.34
2023-05-13T14:33:15.989Z,100803.13
2023-05-13T14:35:59.964Z,100828.34
2023-05-13T14:38:45.550Z,100821.25
2023-05-13T14:41:30.053Z,100807.41
2023-05-13T14:44:14.448Z,100826.94
2023-05-13T14:46:58.550Z,100766.91
2023-05-13T14:49:42.593Z,100812.75
2023-05-13T14:52:27.093Z,100811.63
2023-05-13T14:55:13.246Z,100813.50
2023-05-13T14:57:57.358Z,100783.31
2023-05-13T15:00:41.821Z,100811.63
2023-05-13T15:03:25.716Z,100807.94
2023-05-13T15:06:09.925Z,100806.94
2023-05-13T15:08:53.919Z,100808.53
2023-05-13T15:11:42.251Z,100809.78
2023-05-13T15:14:26.454Z,100815.22
2023-05-13T15:17:12.123Z,100810.22
2023-05-13T15:19:56.084Z,100810.63
2023-05-13T15:22:39.835Z,100814.44
2023-05-13T15:25:23.629Z,100812.72
2023-05-13T15:28:09.056Z,100810.59
2023-05-13T15:30:53.004Z,100808.78
2023-05-13T15:33:36.897Z,100804.41
2023-05-13T15:36:20.707Z,100800.03
2023-05-13T15:39:04.753Z,100806.53
2023-05-13T15:41:49.624Z,100822.81
2023-05-13T15:44:35.166Z,100828.50
2023-05-13T15:47:19.308Z,100834.16
2023-05-13T15:50:03.804Z,100834.78
2023-05-13T15:52:49.017Z,100837.41
2023-05-13T15:55:33.115Z,100816.53
2023-05-13T15:58:16.913Z,100836.88
2023-05-13T16:01:02.263Z,100807.66
2023-05-13T16:03:46.108Z,100844.34
2023-05-13T16:06:30.131Z,100842.31
2023-05-13T16:09:14.167Z,100844.88
2023-05-13T16:11:57.964Z,100845.69
2023-05-13T16:14:41.902Z,100854.16
2023-05-13T16:17:27.136Z,100849.19
2023-05-13T16:20:11.823Z,100852.41
2023-05-13T16:22:55.917Z,100854.47
2023-05-13T16:25:40.302Z,100821.44
2023-05-13T16:28:24.150Z,100855.78
2023-05-13T16:31:07.905Z,100853.13
2023-05-13T16:33:53.400Z,100714.28
2023-05-13T16:36:37.341Z,100850.25
2023-05-13T16:39:21.152Z,100841.25
2023-05-13T16:42:05.072Z,100852.41
2023-05-13T16:44:49.222Z,100857.69
2023-05-13T16:47:33.116Z,100855.34
2023-05-13T16:50:18.334Z,100852.72
2023-05-13T16:53:02.355Z,100846.44
2023-05-13T16:55:46.276Z,100851.25
2023-05-13T16:58:30.131Z,100807.63
2023-05-13T17:01:13.982Z,100843.50
2023-05-13T17:03:57.964Z,100833.28
2023-05-13T17:06:43.159Z,100859.50
2023-05-13T17:09:27.142Z,100854.53
2023-05-13T17:12:11.121Z,100863.72
2023-05-13T17:14:54.995Z,100863.69
2023-05-13T17:17:38.879Z,100862.66
2023-05-13T17:20:23.170Z,100865.28
2023-05-13T17:23:08.542Z,100856.97
2023-05-13T17:25:52.404Z,100877.25
2023-05-13T17:28:38.362Z,100877.56
2023-05-13T17:31:22.226Z,100888.88
2023-05-13T17:34:06.465Z,100887.66
2023-05-13T17:36:50.451Z,100898.97
2023-05-13T17:39:35.817Z,100896.47
2023-05-13T17:42:19.767Z,100894.94
2023-05-13T17:45:04.318Z,100902.09
2023-05-13T17:47:50.397Z,100906.97
2023-05-13T17:50:34.330Z,100920.84
2023-05-13T17:53:18.323Z,100905.66
2023-05-13T17:56:03.632Z,100909.19
2023-05-13T17:58:47.526Z,100922.97
2023-05-13T18:01:31.371Z,100907.56
2023-05-13T18:04:15.233Z,100764.19
2023-05-13T18:06:59.106Z,100901.53
2023-05-13T18:09:42.944Z,100899.13
2023-05-13T18:12:28.118Z,100923.09
2023-05-13T18:15:12.173Z,100919.59
2023-05-13T18:17:56.025Z,100928.56
2023-05-13T18:20:42.169Z,100919.94
2023-05-13T18:23:26.080Z,100920.06
2023-05-13T18:26:09.915Z,100923.75
2023-05-13T18:28:55.102Z,100920.53
2023-05-13T18:31:39.160Z,100922.97
2023-05-13T18:34:23.249Z,100922.66
2023-05-13T18:37:07.632Z,100928.84
2023-05-13T18:39:51.500Z,100931.94
2023-05-13T18:42:35.336Z,100917.69
2023-05-13T18:45:21.134Z,100909.72
2023-05-13T18:48:05.322Z,100921.63
2023-05-13T18:50:49.144Z,100917.59
2023-05-13T18:53:32.961Z,100892.75
2023-05-13T18:56:16.805Z,100912.56
2023-05-13T18:59:00.881Z,100926.38
2023-05-13T19:01:46.234Z,100912.41
2023-05-13T19:04:30.243Z,100914.91
2023-05-13T19:07:14.363Z,100883.41
2023-05-13T19:09:58.369Z,100920.78
2023-05-13T19:12:42.206Z,100922.97
2023-05-13T19:15:26.517Z,100914.13
2023-05-13T19:18:11.689Z,100919.38
2023-05-13T19:20:55.716Z,100926.31
2023-05-13T19:23:39.674Z,100919.31
2023-05-13T19:26:23.485Z,100914.78
2023-05-13T19:29:07.807Z,100912.75
2023-05-13T19:31:51.671Z,100912.97
2023-05-13T19:34:36.806Z,100909.28
2023-05-13T19:37:20.750Z,100924.91
2023-05-13T19:40:05.357Z,100930.81
2023-05-13T19:42:49.475Z,100921.72
2023-05-13T19:45:33.393Z,100915.69
2023-05-13T19:48:17.245Z,100927.63
2023-05-13T19:51:02.468Z,100926.06
2023-05-13T19:53:46.334Z,100931.72
2023-05-13T19:56:30.175Z,100926.22
2023-05-13T19:59:13.986Z,100883.44
2023-05-13T20:01:57.809Z,100932.09
2023-05-13T20:04:41.628Z,100927.63
2023-05-13T20:07:26.875Z,100926.22
2023-05-13T20:10:12.003Z,100918.88
2023-05-13T20:12:55.888Z,100898.75
2023-05-13T20:15:39.658Z,100901.91
2023-05-13T20:18:23.569Z,100913.91
2023-05-13T20:21:07.433Z,100916.16
2023-05-13T20:23:52.712Z,100906.03
2023-05-13T20:26:36.793Z,100910.00
2023-05-13T20:29:20.717Z,100913.66
2023-05-13T20:32:05.315Z,100906.50
2023-05-13T20:34:49.299Z,100895.94
2023-05-13T20:37:33.104Z,100912.13
2023-05-13T20:40:18.298Z,100900.19
2023-05-13T20:43:05.063Z,100884.31
2023-05-13T20:45:50.158Z,100880.88
2023-05-13T20:48:35.122Z,100892.78
2023-05-13T20:51:19.060Z,100890.25
2023-05-13T20:54:02.865Z,100880.91
2023-05-13T20:56:48.140Z,100885.56
2023-05-13T20:59:32.069Z,100894.16
2023-05-13T21:02:15.863Z,100894.09
2023-05-13T21:04:59.712Z,100865.19
2023-05-13T21:07:43.501Z,100867.56
2023-05-13T21:10:27.517Z,100881.97
2023-05-13T21:13:12.870Z,100890.19
2023-05-13T21:15:57.509Z,100884.78
2023-05-13T21:18:41.585Z,100875.66
2023-05-13T21:21:25.546Z,100870.88
2023-05-13T21:24:09.463Z,100866.38
2023-05-13T21:26:55.497Z,100875.97
2023-05-13T21:29:40.980Z,100865.22
2023-05-13T21:32:24.952Z,100874.84
2023-05-13T21:35:09.548Z,100859.00
2023-05-13T21:37:58.581Z,100861.63
2023-05-13T21:40:48.679Z,100868.50
2023-05-13T21:43:32.558Z,100882.78
2023-05-13T21:46:17.848Z,100884.94
2023-05-13T21:49:01.806Z,100876.44
2023-05-13T21:51:45.638Z,100886.97
2023-05-13T21:54:29.405Z,100881.59
2023-05-13T21:57:13.220Z,100870.03
2023-05-13T21:59:57.039Z,100867.56
2023-05-13T22:02:42.519Z,100868.91
2023-05-13T22:05:26.391Z,100870.56
2023-05-13T22:08:10.229Z,100869.81
2023-05-13T22:10:54.188Z,100875.31
2023-05-13T22:13:38.181Z,100849.69
2023-05-13T22:16:22.128Z,100862.03
2023-05-13T22:19:07.421Z,100864.78
2023-05-13T22:21:51.387Z,100862.91
2023-05-13T22:24:35.194Z,100868.50
2023-05-13T22:27:19.054Z,100850.56
2023-05-13T22:30:02.805Z,100853.44
2023-05-13T22:32:50.982Z,100841.53
2023-05-13T22:35:37.228Z,100844.69
2023-05-13T22:38:21.083Z,100851.03
2023-05-13T22:41:04.863Z,100855.47
2023-05-13T22:43:48.744Z,100855.78
2023-05-13T22:46:32.665Z,100862.75
2023-05-13T22:49:16.560Z,100864.78
2023-05-13T22:52:01.802Z,100864.00
2023-05-13T22:54:45.621Z,100862.41
2023-05-13T22:57:29.419Z,100865.81
2023-05-13T23:00:14.577Z,100869.97
2023-05-13T23:02:58.684Z,100878.72
2023-05-13T23:05:42.805Z,100834.78
2023-05-13T23:08:28.611Z,100843.06
2023-05-13T23:11:12.426Z,100876.53
2023-05-13T23:13:56.237Z,100819.53
2023-05-13T23:16:40.051Z,100872.84
2023-05-13T23:19:25.412Z,100870.06
2023-05-13T23:22:09.263Z,100873.97
2023-05-13T23:24:54.434Z,100863.34
2023-05-13T23:27:38.211Z,100859.25
2023-05-13T23:30:22.710Z,100862.66
2023-05-13T23:33:06.728Z,100826.03
2023-05-13T23:35:54.163Z,100872.78
2023-05-13T23:38:37.916Z,100871.50
2023-05-13T23:41:23.146Z,100866.47
2023-05-13T23:44:06.979Z,100862.78
2023-05-13T23:46:50.934Z,100874.72
2023-05-13T23:49:34.792Z,100883.78
2023-05-13T23:52:18.705Z,100882.97
2023-05-13T23:55:03.687Z,100887.91
2023-05-13T23:57:51.561Z,100885.66
