createdAt,value
2022-12-25T00:00:20.219Z,11.50
2022-12-25T00:02:47.609Z,13.00
2022-12-25T00:05:14.617Z,19.30
2022-12-25T00:07:41.180Z,13.10
2022-12-25T00:10:09.788Z,13.80
2022-12-25T00:12:36.498Z,13.70
2022-12-25T00:15:05.805Z,14.00
2022-12-25T00:17:34.073Z,17.70
2022-12-25T00:20:00.702Z,14.40
2022-12-25T00:22:27.316Z,10.90
2022-12-25T00:24:55.313Z,11.20
2022-12-25T00:27:27.376Z,12.90
2022-12-25T00:29:54.856Z,10.90
2022-12-25T00:32:22.443Z,15.70
2022-12-25T00:34:49.751Z,16.40
2022-12-25T00:37:17.776Z,13.40
2022-12-25T00:39:44.788Z,15.70
2022-12-25T00:42:21.763Z,15.00
2022-12-25T00:47:18.744Z,17.50
2022-12-25T00:49:45.978Z,19.90
2022-12-25T00:52:14.001Z,16.70
2022-12-25T00:54:42.615Z,10.10
2022-12-25T00:57:09.819Z,17.20
2022-12-25T00:59:37.548Z,14.70
2022-12-25T01:02:23.724Z,13.30
2022-12-25T01:04:56.520Z,11.00
2022-12-25T01:07:25.578Z,13.60
2022-12-25T01:10:12.359Z,21.60
2022-12-25T01:12:41.372Z,12.40
2022-12-25T01:15:11.993Z,16.00
2022-12-25T01:17:38.608Z,16.30
2022-12-25T01:20:07.711Z,15.50
2022-12-25T01:22:34.467Z,15.10
2022-12-25T01:25:01.057Z,15.30
2022-12-25T01:27:28.652Z,13.40
2022-12-25T01:29:55.941Z,13.40
2022-12-25T01:32:22.771Z,15.10
2022-12-25T01:34:55.703Z,16.20
2022-12-25T01:37:29.031Z,17.30
2022-12-25T01:39:55.707Z,14.50
2022-12-25T01:42:26.229Z,15.60
2022-12-25T01:45:24.208Z,16.50
2022-12-25T01:47:51.716Z,18.70
2022-12-25T01:50:20.241Z,12.30
2022-12-25T01:52:48.109Z,16.20
2022-12-25T01:55:15.416Z,14.70
2022-12-25T01:57:45.912Z,16.60
2022-12-25T02:00:13.597Z,15.70
2022-12-25T02:02:42.069Z,14.80
2022-12-25T02:05:27.426Z,12.60
2022-12-25T02:07:55.003Z,15.80
2022-12-25T02:10:23.143Z,12.20
2022-12-25T02:12:50.363Z,18.10
2022-12-25T02:15:21.068Z,21.50
2022-12-25T02:18:08.017Z,16.90
2022-12-25T02:20:36.070Z,16.00
2022-12-25T02:23:21.450Z,13.70
2022-12-25T02:26:11.519Z,15.50
2022-12-25T02:28:54.880Z,12.80
2022-12-25T02:31:41.379Z,12.30
2022-12-25T02:34:21.214Z,18.90
2022-12-25T02:36:53.856Z,16.20
2022-12-25T02:40:01.118Z,17.60
2022-12-25T02:43:02.341Z,15.30
2022-12-25T02:46:02.593Z,14.70
2022-12-25T02:48:52.990Z,15.90
2022-12-25T02:51:41.590Z,17.20
2022-12-25T02:54:32.162Z,16.80
2022-12-25T02:57:22.481Z,14.80
2022-12-25T03:00:12.853Z,16.90
2022-12-25T03:03:01.698Z,12.90
2022-12-25T03:05:51.122Z,11.10
2022-12-25T03:08:24.709Z,14.90
2022-12-25T03:11:20.506Z,12.60
2022-12-25T03:13:51.488Z,11.80
2022-12-25T03:16:39.991Z,14.80
2022-12-25T03:19:28.384Z,14.00
2022-12-25T03:22:16.886Z,16.30
2022-12-25T03:25:04.689Z,13.70
2022-12-25T03:27:34.852Z,15.70
2022-12-25T03:30:23.384Z,13.30
2022-12-25T03:33:23.237Z,10.70
2022-12-25T03:36:20.055Z,13.70
2022-12-25T03:39:23.256Z,13.90
2022-12-25T03:42:15.238Z,13.40
2022-12-25T03:45:18.185Z,14.10
2022-12-25T03:48:18.558Z,16.60
2022-12-25T03:51:10.347Z,17.00
2022-12-25T03:54:07.720Z,17.20
2022-12-25T03:56:55.868Z,23.40
2022-12-25T03:59:44.083Z,21.40
2022-12-25T04:02:32.497Z,16.20
2022-12-25T04:05:19.435Z,15.90
2022-12-25T04:08:04.995Z,20.50
2022-12-25T04:10:50.200Z,19.20
2022-12-25T04:13:35.799Z,20.80
2022-12-25T04:16:21.570Z,23.90
2022-12-25T04:19:08.584Z,17.80
2022-12-25T04:21:56.881Z,20.60
2022-12-25T04:24:44.441Z,18.60
2022-12-25T04:27:32.768Z,15.60
2022-12-25T04:30:21.154Z,13.20
2022-12-25T04:33:11.860Z,15.20
2022-12-25T04:35:57.139Z,16.10
2022-12-25T04:38:24.635Z,13.30
2022-12-25T04:40:52.680Z,14.20
2022-12-25T04:43:19.331Z,17.00
2022-12-25T04:45:55.535Z,17.30
2022-12-25T04:48:23.165Z,17.60
2022-12-25T04:50:53.400Z,18.20
2022-12-25T04:53:21.229Z,12.10
2022-12-25T04:55:47.911Z,19.10
2022-12-25T04:58:15.655Z,18.10
2022-12-25T05:00:43.577Z,17.60
2022-12-25T05:03:11.684Z,16.30
2022-12-25T05:05:40.553Z,16.60
2022-12-25T05:08:08.546Z,18.70
2022-12-25T05:10:35.112Z,16.40
2022-12-25T05:13:03.498Z,14.50
2022-12-25T05:15:30.066Z,17.90
2022-12-25T05:17:58.208Z,17.50
2022-12-25T05:20:25.315Z,16.20
2022-12-25T05:22:55.081Z,15.60
2022-12-25T05:25:24.667Z,18.20
2022-12-25T05:27:54.169Z,15.40
2022-12-25T05:30:21.451Z,15.30
2022-12-25T05:32:50.652Z,13.70
2022-12-25T05:35:17.145Z,14.70
2022-12-25T05:37:43.747Z,16.50
2022-12-25T05:40:10.997Z,12.50
2022-12-25T05:42:40.553Z,17.90
2022-12-25T05:45:08.662Z,17.20
2022-12-25T05:47:36.956Z,14.50
2022-12-25T05:50:04.749Z,16.10
2022-12-25T05:52:33.149Z,15.50
2022-12-25T05:55:00.195Z,15.50
2022-12-25T05:57:32.261Z,16.20
2022-12-25T05:59:59.344Z,16.30
2022-12-25T06:02:29.090Z,12.00
2022-12-25T06:04:55.803Z,11.80
2022-12-25T06:07:24.166Z,17.60
2022-12-25T06:09:50.770Z,17.00
2022-12-25T06:12:19.982Z,18.20
2022-12-25T06:14:49.992Z,17.70
2022-12-25T06:17:16.852Z,16.20
2022-12-25T06:19:43.415Z,17.00
2022-12-25T06:22:09.935Z,18.40
2022-12-25T06:24:36.721Z,17.30
2022-12-25T06:27:04.433Z,17.80
2022-12-25T06:29:33.999Z,14.80
2022-12-25T06:32:00.993Z,15.70
2022-12-25T06:34:28.699Z,17.50
2022-12-25T06:36:56.267Z,14.70
2022-12-25T06:39:25.902Z,14.60
2022-12-25T06:41:52.478Z,15.40
2022-12-25T06:44:19.134Z,15.10
2022-12-25T06:46:45.792Z,13.20
2022-12-25T06:49:12.399Z,19.30
2022-12-25T06:51:42.152Z,12.20
2022-12-25T06:54:11.099Z,20.50
2022-12-25T06:56:38.020Z,14.00
2022-12-25T06:59:08.042Z,13.90
2022-12-25T07:01:46.619Z,17.30
2022-12-25T07:04:39.460Z,13.40
2022-12-25T07:07:09.818Z,20.00
2022-12-25T07:09:39.020Z,17.00
2022-12-25T07:12:18.255Z,18.10
2022-12-25T07:14:48.808Z,14.80
2022-12-25T07:17:20.296Z,14.20
2022-12-25T07:19:47.557Z,14.30
2022-12-25T07:22:15.106Z,18.60
2022-12-25T07:24:41.658Z,13.00
2022-12-25T07:27:08.539Z,16.20
2022-12-25T07:29:36.122Z,14.60
2022-12-25T07:32:04.387Z,16.80
2022-12-25T07:34:30.903Z,13.20
2022-12-25T07:37:00.115Z,13.30
2022-12-25T07:39:26.706Z,14.10
2022-12-25T07:41:53.210Z,16.90
2022-12-25T07:44:22.722Z,12.90
2022-12-25T07:46:50.676Z,16.50
2022-12-25T07:49:21.034Z,15.20
2022-12-25T07:51:50.116Z,17.20
2022-12-25T07:54:16.851Z,16.50
2022-12-25T07:56:43.859Z,13.80
2022-12-25T07:59:10.452Z,12.80
2022-12-25T08:01:37.227Z,13.50
2022-12-25T08:04:04.618Z,13.70
2022-12-25T08:06:34.748Z,16.10
2022-12-25T08:09:10.387Z,12.70
2022-12-25T08:11:39.002Z,16.20
2022-12-25T08:14:08.531Z,13.80
2022-12-25T08:16:39.683Z,14.90
2022-12-25T08:19:07.263Z,13.40
2022-12-25T08:21:34.691Z,17.70
2022-12-25T08:24:03.274Z,16.40
2022-12-25T08:26:31.150Z,15.10
2022-12-25T08:28:59.738Z,18.00
2022-12-25T08:31:28.706Z,14.80
2022-12-25T08:33:58.010Z,13.90
2022-12-25T08:36:25.675Z,16.40
2022-12-25T08:39:00.308Z,19.30
2022-12-25T08:41:36.436Z,14.20
2022-12-25T08:44:06.651Z,14.80
2022-12-25T08:46:34.325Z,14.40
2022-12-25T08:49:01.986Z,17.00
2022-12-25T08:51:29.745Z,20.20
2022-12-25T08:54:01.315Z,15.60
2022-12-25T08:56:29.074Z,19.10
2022-12-25T08:58:57.660Z,15.60
2022-12-25T09:01:24.681Z,19.20
2022-12-25T09:03:51.368Z,17.30
2022-12-25T09:06:18.131Z,16.30
2022-12-25T09:08:49.075Z,13.50
2022-12-25T09:11:18.771Z,19.40
2022-12-25T09:13:46.266Z,15.80
2022-12-25T09:16:15.892Z,21.00
2022-12-25T09:18:43.571Z,16.90
2022-12-25T09:21:12.280Z,17.70
2022-12-25T09:23:39.251Z,16.00
2022-12-25T09:26:11.475Z,12.90
2022-12-25T09:28:38.095Z,12.00
2022-12-25T09:31:06.517Z,13.10
2022-12-25T09:33:33.498Z,18.30
2022-12-25T09:36:10.372Z,10.50
2022-12-25T09:38:36.932Z,12.50
2022-12-25T09:41:23.445Z,15.10
2022-12-25T09:43:58.113Z,15.50
2022-12-25T09:46:34.813Z,8.80
2022-12-25T09:49:35.790Z,16.50
2022-12-25T09:52:14.360Z,15.50
2022-12-25T09:54:58.459Z,16.40
2022-12-25T09:57:28.669Z,11.60
2022-12-25T09:59:57.690Z,17.20
2022-12-25T10:02:47.273Z,14.30
2022-12-25T10:05:51.599Z,15.30
2022-12-25T10:09:03.872Z,10.70
2022-12-25T10:11:42.421Z,16.50
2022-12-25T10:14:40.325Z,15.40
2022-12-25T10:17:45.285Z,12.30
2022-12-25T10:20:35.197Z,13.20
2022-12-25T10:23:09.601Z,13.90
2022-12-25T10:25:39.192Z,11.90
2022-12-25T10:28:26.664Z,11.40
2022-12-25T10:30:55.837Z,9.50
2022-12-25T10:33:24.814Z,9.30
2022-12-25T10:35:51.416Z,13.00
2022-12-25T10:38:20.129Z,14.60
2022-12-25T10:41:11.649Z,13.60
2022-12-25T10:44:14.952Z,15.50
2022-12-25T10:46:49.159Z,11.90
2022-12-25T10:49:19.702Z,12.70
2022-12-25T10:51:46.755Z,9.90
2022-12-25T10:54:21.669Z,10.20
2022-12-25T10:56:53.831Z,13.00
2022-12-25T10:59:20.672Z,12.40
2022-12-25T11:01:54.882Z,12.60
2022-12-25T11:04:28.708Z,12.40
2022-12-25T11:07:15.754Z,15.80
2022-12-25T11:09:50.094Z,12.80
2022-12-25T11:12:22.056Z,16.10
2022-12-25T11:15:28.501Z,12.30
2022-12-25T11:17:56.220Z,13.70
2022-12-25T11:20:24.201Z,13.40
2022-12-25T11:22:52.853Z,15.50
2022-12-25T11:25:26.279Z,10.40
2022-12-25T11:28:03.308Z,12.40
2022-12-25T11:30:32.631Z,13.10
2022-12-25T11:33:13.895Z,13.30
2022-12-25T11:35:53.590Z,13.40
2022-12-25T11:38:26.113Z,12.50
2022-12-25T11:40:59.405Z,13.80
2022-12-25T11:43:48.889Z,14.70
2022-12-25T11:46:27.473Z,11.30
2022-12-25T11:49:07.385Z,16.80
2022-12-25T11:51:38.627Z,8.80
2022-12-25T11:54:21.178Z,11.50
2022-12-25T11:56:48.828Z,13.50
2022-12-25T11:59:26.066Z,11.90
2022-12-25T12:01:58.833Z,12.30
2022-12-25T12:04:49.501Z,12.30
2022-12-25T12:07:29.587Z,14.40
2022-12-25T12:10:15.192Z,12.50
2022-12-25T12:13:10.277Z,13.50
2022-12-25T12:15:47.863Z,15.90
2022-12-25T12:18:21.318Z,10.50
2022-12-25T12:21:17.485Z,15.50
2022-12-25T12:24:01.841Z,9.70
2022-12-25T12:26:30.866Z,12.40
2022-12-25T12:29:00.843Z,11.20
2022-12-25T12:31:40.828Z,11.50
2022-12-25T12:34:19.305Z,12.30
2022-12-25T12:36:46.445Z,14.80
2022-12-25T12:39:24.742Z,13.60
2022-12-25T12:41:56.386Z,13.10
2022-12-25T12:44:26.624Z,11.90
2022-12-25T12:46:57.919Z,12.00
2022-12-25T12:49:33.988Z,12.60
2022-12-25T12:52:33.359Z,11.10
2022-12-25T12:55:13.130Z,13.10
2022-12-25T12:57:41.163Z,12.00
2022-12-25T13:00:18.609Z,14.40
2022-12-25T13:03:14.474Z,11.40
2022-12-25T13:05:48.895Z,11.20
2022-12-25T13:08:38.838Z,13.40
2022-12-25T13:11:15.400Z,15.10
2022-12-25T13:13:44.806Z,14.60
2022-12-25T13:16:27.305Z,13.40
2022-12-25T13:18:56.295Z,12.70
2022-12-25T13:21:27.582Z,13.50
2022-12-25T13:24:26.109Z,13.60
2022-12-25T13:26:53.245Z,9.40
2022-12-25T13:29:38.904Z,15.30
2022-12-25T13:32:15.346Z,10.70
2022-12-25T13:34:43.184Z,12.30
2022-12-25T13:37:19.766Z,12.80
2022-12-25T13:39:59.169Z,14.20
2022-12-25T13:42:33.254Z,9.90
2022-12-25T13:45:03.211Z,12.10
2022-12-25T13:47:34.810Z,11.90
2022-12-25T13:50:15.680Z,10.10
2022-12-25T13:52:44.393Z,10.70
2022-12-25T13:55:18.883Z,16.50
2022-12-25T13:58:07.838Z,15.10
2022-12-25T14:00:38.438Z,15.40
2022-12-25T14:03:08.056Z,14.80
2022-12-25T14:05:42.755Z,14.50
2022-12-25T14:08:29.453Z,9.50
2022-12-25T14:10:57.197Z,14.70
2022-12-25T14:13:28.254Z,13.20
2022-12-25T14:15:57.201Z,12.70
2022-12-25T14:18:25.248Z,12.60
2022-12-25T14:21:13.606Z,11.40
2022-12-25T14:23:50.068Z,12.90
2022-12-25T14:26:19.446Z,12.60
2022-12-25T14:29:17.276Z,12.60
2022-12-25T14:31:46.971Z,11.40
2022-12-25T14:34:18.634Z,9.80
2022-12-25T14:36:47.691Z,14.30
2022-12-25T14:39:31.520Z,14.40
2022-12-25T14:41:59.024Z,9.50
2022-12-25T14:44:39.805Z,12.60
2022-12-25T14:47:11.435Z,11.80
2022-12-25T14:49:39.300Z,12.70
2022-12-25T14:53:03.688Z,15.70
2022-12-25T14:55:31.374Z,9.60
2022-12-25T14:58:07.033Z,12.00
2022-12-25T15:00:37.886Z,9.60
2022-12-25T15:03:19.774Z,9.40
2022-12-25T15:05:58.133Z,10.20
2022-12-25T15:08:26.265Z,10.70
2022-12-25T15:11:00.414Z,12.70
2022-12-25T15:13:31.326Z,13.80
2022-12-25T15:16:17.968Z,9.40
2022-12-25T15:18:47.183Z,12.30
2022-12-25T15:21:22.605Z,11.70
2022-12-25T15:23:50.387Z,10.50
2022-12-25T15:26:17.087Z,10.10
2022-12-25T15:28:44.027Z,13.10
2022-12-25T15:31:23.127Z,10.60
2022-12-25T15:33:53.665Z,9.20
2022-12-25T15:36:22.089Z,11.10
2022-12-25T15:38:49.460Z,12.70
2022-12-25T15:41:48.665Z,9.60
2022-12-25T15:44:18.171Z,9.40
2022-12-25T15:46:45.925Z,12.40
2022-12-25T15:49:14.362Z,13.40
2022-12-25T15:51:44.024Z,9.80
2022-12-25T15:54:10.901Z,13.10
2022-12-25T15:56:47.651Z,12.70
2022-12-25T15:59:20.798Z,15.70
2022-12-25T16:01:52.452Z,9.20
2022-12-25T16:04:21.260Z,11.20
2022-12-25T16:06:50.591Z,12.50
2022-12-25T16:09:23.272Z,11.40
2022-12-25T16:11:54.691Z,10.70
2022-12-25T16:14:22.031Z,14.40
2022-12-25T16:16:48.654Z,12.70
2022-12-25T16:19:15.207Z,11.50
2022-12-25T16:21:45.556Z,13.20
2022-12-25T16:24:12.309Z,10.70
2022-12-25T16:26:40.664Z,6.70
2022-12-25T16:29:07.923Z,10.40
2022-12-25T16:31:40.078Z,10.70
2022-12-25T16:34:08.274Z,10.90
2022-12-25T16:36:36.046Z,10.80
2022-12-25T16:39:05.882Z,12.80
2022-12-25T16:41:32.830Z,14.40
2022-12-25T16:44:11.056Z,9.60
2022-12-25T16:46:42.363Z,13.90
2022-12-25T16:49:12.369Z,11.10
2022-12-25T16:51:44.029Z,12.30
2022-12-25T16:54:12.021Z,8.70
2022-12-25T16:56:38.769Z,10.80
2022-12-25T16:59:06.984Z,10.90
2022-12-25T17:01:34.743Z,15.50
2022-12-25T17:04:02.450Z,11.30
2022-12-25T17:06:29.831Z,10.80
2022-12-25T17:09:04.802Z,12.20
2022-12-25T17:14:02.662Z,11.80
2022-12-25T17:16:35.509Z,13.80
2022-12-25T17:19:07.848Z,12.30
2022-12-25T17:21:38.311Z,16.60
2022-12-25T17:24:08.639Z,12.40
2022-12-25T17:26:35.354Z,10.10
2022-12-25T17:29:06.199Z,10.40
2022-12-25T17:31:33.295Z,11.30
2022-12-25T17:34:01.629Z,11.20
2022-12-25T17:36:28.699Z,9.80
2022-12-25T17:38:56.166Z,9.80
2022-12-25T17:41:22.715Z,9.50
2022-12-25T17:43:50.375Z,9.20
2022-12-25T17:46:25.456Z,10.00
2022-12-25T17:48:56.821Z,11.30
2022-12-25T17:51:25.749Z,10.50
2022-12-25T17:54:00.304Z,9.90
2022-12-25T17:56:28.108Z,11.20
2022-12-25T17:59:00.593Z,11.50
2022-12-25T18:01:31.487Z,10.90
2022-12-25T18:04:02.370Z,12.30
2022-12-25T18:06:29.741Z,10.10
2022-12-25T18:08:58.232Z,11.30
2022-12-25T18:11:29.303Z,12.80
2022-12-25T18:13:58.353Z,11.00
2022-12-25T18:16:29.533Z,10.50
2022-12-25T18:19:00.704Z,11.60
2022-12-25T18:21:27.603Z,10.90
2022-12-25T18:23:57.319Z,11.30
2022-12-25T18:26:25.087Z,10.10
2022-12-25T18:28:52.307Z,8.70
2022-12-25T18:31:22.054Z,11.00
2022-12-25T18:33:53.023Z,8.80
2022-12-25T18:36:23.859Z,11.00
2022-12-25T18:38:54.497Z,11.30
2022-12-25T18:41:23.711Z,9.20
2022-12-25T18:43:53.500Z,10.70
2022-12-25T18:46:24.288Z,9.00
2022-12-25T18:48:51.587Z,10.00
2022-12-25T18:51:18.362Z,9.00
2022-12-25T18:53:45.262Z,11.40
2022-12-25T18:56:17.586Z,12.50
2022-12-25T18:58:47.587Z,10.70
2022-12-25T19:01:21.794Z,11.40
2022-12-25T19:03:49.911Z,10.80
2022-12-25T19:06:27.588Z,11.70
2022-12-25T19:08:57.777Z,11.50
2022-12-25T19:11:24.490Z,7.80
2022-12-25T19:16:53.011Z,10.40
2022-12-25T19:19:23.897Z,11.40
2022-12-25T19:21:55.470Z,12.60
2022-12-25T19:24:25.460Z,10.60
2022-12-25T19:26:52.144Z,10.70
2022-12-25T19:29:19.249Z,10.70
2022-12-25T19:31:51.490Z,8.40
2022-12-25T19:34:18.048Z,8.40
2022-12-25T19:36:44.709Z,11.50
2022-12-25T19:39:14.956Z,11.40
2022-12-25T19:41:42.649Z,14.00
2022-12-25T19:44:09.860Z,11.30
2022-12-25T19:46:43.237Z,10.40
2022-12-25T19:49:13.872Z,12.00
2022-12-25T19:51:47.515Z,9.90
2022-12-25T19:54:17.216Z,9.70
2022-12-25T19:56:48.381Z,10.00
2022-12-25T19:59:15.614Z,10.90
2022-12-25T20:01:47.876Z,10.10
2022-12-25T20:04:18.327Z,9.90
2022-12-25T20:06:46.321Z,9.20
2022-12-25T20:09:32.933Z,10.20
2022-12-25T20:12:00.200Z,10.40
2022-12-25T20:14:30.432Z,10.00
2022-12-25T20:16:57.744Z,7.60
2022-12-25T20:19:26.081Z,8.20
2022-12-25T20:21:54.224Z,8.10
2022-12-25T20:24:22.072Z,9.10
2022-12-25T20:26:50.522Z,8.60
2022-12-25T20:29:21.597Z,8.90
2022-12-25T20:31:48.323Z,12.10
2022-12-25T20:34:15.002Z,9.00
2022-12-25T20:36:43.223Z,8.50
2022-12-25T20:39:13.848Z,7.10
2022-12-25T20:41:42.561Z,6.20
2022-12-25T20:44:10.391Z,6.10
2022-12-25T20:46:37.477Z,6.30
2022-12-25T20:49:05.403Z,11.00
2022-12-25T20:51:31.941Z,7.60
2022-12-25T20:53:58.647Z,6.60
2022-12-25T20:56:27.482Z,7.30
2022-12-25T20:58:59.859Z,6.50
2022-12-25T21:01:29.746Z,5.60
2022-12-25T21:03:58.705Z,5.70
2022-12-25T21:06:25.922Z,5.90
2022-12-25T21:08:52.542Z,6.20
2022-12-25T21:11:21.308Z,6.50
2022-12-25T21:13:55.361Z,6.00
2022-12-25T21:16:27.419Z,6.20
2022-12-25T21:19:05.990Z,7.20
2022-12-25T21:21:49.046Z,5.80
2022-12-25T21:24:18.131Z,5.70
2022-12-25T21:26:48.087Z,5.40
2022-12-25T21:29:16.966Z,6.20
2022-12-25T21:32:03.139Z,7.50
2022-12-25T21:34:34.465Z,6.00
2022-12-25T21:37:32.108Z,6.00
2022-12-25T21:40:05.005Z,7.20
2022-12-25T21:42:35.060Z,6.10
2022-12-25T21:45:01.662Z,7.30
2022-12-25T21:48:00.331Z,7.00
2022-12-25T21:50:39.180Z,10.40
2022-12-25T21:53:07.773Z,7.20
2022-12-25T21:55:35.566Z,5.90
2022-12-25T21:58:15.916Z,6.60
2022-12-25T22:00:42.527Z,7.10
2022-12-25T22:03:09.982Z,7.00
2022-12-25T22:05:57.035Z,7.20
2022-12-25T22:08:23.893Z,7.70
2022-12-25T22:10:50.358Z,6.40
2022-12-25T22:13:35.671Z,5.30
2022-12-25T22:16:23.169Z,5.90
2022-12-25T22:19:13.668Z,5.50
2022-12-25T22:21:55.133Z,5.30
2022-12-25T22:24:51.619Z,6.30
2022-12-25T22:27:38.600Z,4.60
2022-12-25T22:30:21.365Z,5.40
2022-12-25T22:32:52.492Z,5.20
2022-12-25T22:35:20.191Z,5.90
2022-12-25T22:37:46.900Z,5.70
2022-12-25T22:40:17.941Z,4.50
2022-12-25T22:42:47.403Z,4.70
2022-12-25T22:45:15.019Z,5.70
2022-12-25T22:47:41.885Z,5.30
2022-12-25T22:50:12.207Z,4.80
2022-12-25T22:52:48.519Z,5.60
2022-12-25T22:55:20.625Z,6.40
2022-12-25T22:57:51.407Z,6.60
2022-12-25T23:00:18.879Z,6.30
2022-12-25T23:02:52.125Z,6.10
2022-12-25T23:05:19.383Z,5.60
2022-12-25T23:07:46.399Z,5.00
2022-12-25T23:10:16.272Z,7.30
2022-12-25T23:13:01.977Z,7.00
2022-12-25T23:15:30.035Z,7.40
2022-12-25T23:18:16.367Z,7.00
2022-12-25T23:21:03.021Z,8.40
2022-12-25T23:23:48.654Z,7.30
2022-12-25T23:26:18.431Z,7.90
2022-12-25T23:29:06.422Z,8.10
2022-12-25T23:31:40.015Z,9.40
2022-12-25T23:34:09.380Z,8.70
2022-12-25T23:36:36.305Z,8.70
2022-12-25T23:39:10.050Z,10.80
2022-12-25T23:41:40.086Z,14.00
2022-12-25T23:44:13.419Z,10.80
2022-12-25T23:46:52.738Z,14.20
2022-12-25T23:49:22.620Z,14.30
2022-12-25T23:51:50.282Z,11.40
2022-12-25T23:54:20.159Z,12.80
2022-12-25T23:56:49.844Z,10.20
2022-12-25T23:59:21.661Z,9.70
