createdAt,value
2019-02-18T00:01:31.706Z,99.90
2019-02-18T00:04:01.107Z,99.90
2019-02-18T00:06:30.511Z,99.90
2019-02-18T00:08:59.997Z,99.90
2019-02-18T00:11:29.578Z,99.90
2019-02-18T00:13:59.099Z,99.90
2019-02-18T00:16:28.509Z,99.90
2019-02-18T00:18:58.081Z,99.90
2019-02-18T00:21:27.482Z,99.90
2019-02-18T00:23:57.015Z,99.90
2019-02-18T00:26:26.544Z,99.90
2019-02-18T00:28:55.984Z,99.90
2019-02-18T00:31:25.463Z,99.90
2019-02-18T00:33:54.943Z,99.90
2019-02-18T00:36:24.447Z,99.90
2019-02-18T00:38:54.027Z,99.90
2019-02-18T00:41:23.729Z,99.90
2019-02-18T00:43:53.310Z,99.90
2019-02-18T00:46:22.999Z,99.90
2019-02-18T00:48:52.378Z,99.90
2019-02-18T00:51:21.963Z,99.90
2019-02-18T00:53:51.538Z,99.90
2019-02-18T00:56:20.953Z,99.90
2019-02-18T00:58:50.351Z,99.90
2019-02-18T01:01:20.014Z,99.90
2019-02-18T01:03:49.616Z,99.90
2019-02-18T01:06:18.939Z,99.90
2019-02-18T01:08:48.275Z,99.90
2019-02-18T01:11:17.741Z,99.90
2019-02-18T01:13:47.314Z,99.90
2019-02-18T01:16:16.920Z,99.90
2019-02-18T01:18:46.255Z,99.90
2019-02-18T01:21:15.903Z,99.90
2019-02-18T01:23:45.422Z,99.90
2019-02-18T01:26:14.762Z,99.90
2019-02-18T01:28:44.273Z,99.90
2019-02-18T01:31:17.015Z,99.90
2019-02-18T01:33:46.662Z,99.90
2019-02-18T01:36:16.250Z,99.90
2019-02-18T01:38:45.968Z,99.90
2019-02-18T01:41:16.863Z,99.90
2019-02-18T01:43:46.777Z,99.90
2019-02-18T01:46:16.438Z,99.90
2019-02-18T01:48:45.954Z,99.90
2019-02-18T01:51:15.439Z,99.90
2019-02-18T01:53:45.510Z,99.90
2019-02-18T01:56:14.913Z,99.90
2019-02-18T01:58:44.983Z,99.90
2019-02-18T02:01:14.854Z,99.90
2019-02-18T02:03:44.542Z,99.90
2019-02-18T02:06:13.954Z,99.90
2019-02-18T02:08:43.815Z,99.90
2019-02-18T02:11:13.375Z,99.90
2019-02-18T02:13:42.776Z,99.90
2019-02-18T02:16:12.883Z,99.90
2019-02-18T02:18:42.419Z,99.90
2019-02-18T02:21:11.862Z,99.90
2019-02-18T02:23:41.429Z,99.90
2019-02-18T02:26:10.908Z,99.90
2019-02-18T02:28:40.251Z,99.90
2019-02-18T02:31:09.618Z,99.90
2019-02-18T02:33:39.135Z,99.90
2019-02-18T02:36:08.673Z,99.90
2019-02-18T02:38:38.277Z,99.90
2019-02-18T02:41:07.517Z,99.90
2019-02-18T02:43:37.083Z,99.90
2019-02-18T02:46:06.560Z,99.90
2019-02-18T02:48:36.104Z,99.90
2019-02-18T02:51:05.706Z,99.90
2019-02-18T02:53:35.307Z,99.90
2019-02-18T02:56:04.605Z,99.90
2019-02-18T02:58:34.243Z,99.90
2019-02-18T03:01:07.854Z,99.90
2019-02-18T03:03:37.361Z,99.90
2019-02-18T03:06:06.746Z,99.90
2019-02-18T03:08:36.221Z,99.90
2019-02-18T03:11:05.718Z,99.90
2019-02-18T03:13:35.253Z,99.90
2019-02-18T03:16:04.786Z,99.90
2019-02-18T03:18:34.450Z,99.90
2019-02-18T03:21:03.849Z,99.90
2019-02-18T03:23:33.503Z,99.90
2019-02-18T03:26:03.572Z,99.90
2019-02-18T03:29:16.085Z,99.90
2019-02-18T03:31:45.629Z,99.90
2019-02-18T03:34:28.660Z,99.90
2019-02-18T03:36:57.947Z,99.90
2019-02-18T03:39:27.349Z,99.90
2019-02-18T03:41:56.816Z,99.90
2019-02-18T03:44:26.204Z,99.90
2019-02-18T03:46:55.585Z,99.90
2019-02-18T03:49:25.053Z,99.90
2019-02-18T03:51:54.308Z,99.90
2019-02-18T03:54:23.851Z,99.90
2019-02-18T03:56:53.487Z,99.90
2019-02-18T03:59:23.244Z,99.90
2019-02-18T04:01:52.851Z,99.90
2019-02-18T04:04:22.337Z,99.90
2019-02-18T04:06:51.743Z,99.90
2019-02-18T04:09:21.199Z,99.90
2019-02-18T04:11:50.902Z,99.90
2019-02-18T04:14:20.640Z,99.90
2019-02-18T04:16:50.081Z,99.90
2019-02-18T04:19:19.781Z,99.90
2019-02-18T04:21:49.084Z,99.90
2019-02-18T04:24:18.407Z,99.90
2019-02-18T04:26:47.825Z,99.90
2019-02-18T04:29:17.189Z,99.90
2019-02-18T04:31:46.627Z,99.90
2019-02-18T04:34:16.071Z,99.90
2019-02-18T04:36:45.394Z,99.90
2019-02-18T04:39:14.812Z,99.90
2019-02-18T04:41:44.274Z,99.90
2019-02-18T04:44:13.734Z,99.90
2019-02-18T04:46:43.063Z,99.90
2019-02-18T04:49:12.539Z,99.90
2019-02-18T04:51:41.916Z,99.90
2019-02-18T04:54:11.279Z,99.90
2019-02-18T04:56:40.541Z,99.90
2019-02-18T04:59:09.823Z,99.90
2019-02-18T05:01:39.363Z,99.90
2019-02-18T05:04:08.868Z,99.90
2019-02-18T05:06:38.147Z,99.90
2019-02-18T05:09:07.567Z,99.90
2019-02-18T05:11:36.970Z,99.90
2019-02-18T05:14:06.231Z,99.90
2019-02-18T05:16:35.644Z,99.90
2019-02-18T05:19:05.080Z,99.90
2019-02-18T05:21:34.775Z,99.90
2019-02-18T05:24:04.265Z,99.90
2019-02-18T05:26:33.719Z,99.90
2019-02-18T05:29:03.112Z,99.90
2019-02-18T05:31:32.544Z,99.90
2019-02-18T05:34:01.802Z,99.90
2019-02-18T05:36:31.383Z,99.90
2019-02-18T05:39:00.709Z,99.90
2019-02-18T05:41:31.161Z,99.90
2019-02-18T05:44:00.964Z,99.90
2019-02-18T05:46:30.587Z,99.90
2019-02-18T05:49:00.258Z,99.90
2019-02-18T05:51:29.572Z,99.90
2019-02-18T05:53:59.019Z,99.90
2019-02-18T05:56:28.728Z,99.90
2019-02-18T05:58:58.170Z,99.90
2019-02-18T06:01:27.739Z,99.90
2019-02-18T06:03:59.998Z,99.90
2019-02-18T06:06:28.096Z,99.90
2019-02-18T06:08:57.724Z,99.90
2019-02-18T06:11:27.332Z,99.90
2019-02-18T06:13:56.822Z,99.90
2019-02-18T06:16:26.101Z,99.90
2019-02-18T06:18:55.564Z,99.90
2019-02-18T06:21:25.044Z,99.90
2019-02-18T06:23:54.597Z,99.90
2019-02-18T06:26:24.104Z,99.90
2019-02-18T06:28:53.469Z,99.90
2019-02-18T06:31:23.163Z,99.90
2019-02-18T06:33:52.550Z,99.90
2019-02-18T06:36:23.898Z,99.90
2019-02-18T06:38:53.434Z,99.90
2019-02-18T06:41:23.026Z,99.90
2019-02-18T06:43:52.850Z,99.90
2019-02-18T06:46:34.266Z,99.90
2019-02-18T06:49:10.326Z,99.90
2019-02-18T06:51:40.216Z,99.90
2019-02-18T06:54:09.895Z,99.90
2019-02-18T06:56:51.145Z,99.90
2019-02-18T06:59:25.974Z,99.90
2019-02-18T07:02:00.534Z,99.90
2019-02-18T07:04:50.151Z,99.90
2019-02-18T07:07:30.233Z,99.90
2019-02-18T07:10:21.004Z,99.90
2019-02-18T07:12:52.761Z,99.90
2019-02-18T07:15:22.223Z,99.90
2019-02-18T07:17:53.099Z,99.90
2019-02-18T07:20:22.809Z,99.90
2019-02-18T07:22:52.825Z,99.90
2019-02-18T07:25:22.871Z,99.90
2019-02-18T07:27:52.677Z,99.90
2019-02-18T07:30:22.461Z,99.90
2019-02-18T07:32:52.267Z,99.90
2019-02-18T07:35:22.403Z,99.90
2019-02-18T07:37:52.570Z,99.90
2019-02-18T07:40:22.487Z,99.90
2019-02-18T07:42:52.131Z,99.90
2019-02-18T07:45:21.839Z,99.90
2019-02-18T07:47:51.959Z,99.90
2019-02-18T07:50:21.891Z,99.90
2019-02-18T07:52:51.717Z,99.90
2019-02-18T07:55:21.573Z,99.90
2019-02-18T07:57:51.409Z,99.90
2019-02-18T08:00:20.835Z,99.90
2019-02-18T08:02:50.074Z,99.90
2019-02-18T08:05:19.298Z,99.90
2019-02-18T08:07:48.516Z,99.90
2019-02-18T08:10:17.852Z,99.90
2019-02-18T08:12:47.119Z,99.90
2019-02-18T08:15:16.463Z,99.90
2019-02-18T08:17:53.796Z,99.90
2019-02-18T08:20:25.183Z,99.90
2019-02-18T08:22:54.336Z,99.90
2019-02-18T08:25:23.682Z,99.90
2019-02-18T08:27:54.069Z,99.90
2019-02-18T08:30:25.594Z,99.90
2019-02-18T08:32:54.849Z,99.90
2019-02-18T08:35:24.599Z,99.90
2019-02-18T08:37:53.923Z,99.90
2019-02-18T08:40:23.132Z,99.90
2019-02-18T08:42:52.312Z,99.90
2019-02-18T08:45:21.573Z,99.90
2019-02-18T08:47:50.812Z,99.90
2019-02-18T08:50:21.051Z,99.90
2019-02-18T08:52:50.318Z,99.90
2019-02-18T08:55:19.661Z,99.90
2019-02-18T08:57:49.958Z,99.90
2019-02-18T09:00:19.254Z,99.90
2019-02-18T09:02:51.335Z,99.90
2019-02-18T09:05:20.758Z,99.90
2019-02-18T09:07:50.141Z,99.90
2019-02-18T09:10:19.514Z,99.90
2019-02-18T09:12:48.816Z,99.90
2019-02-18T09:15:28.970Z,99.90
2019-02-18T09:17:58.187Z,99.90
2019-02-18T09:20:27.575Z,99.90
2019-02-18T09:23:15.884Z,99.90
2019-02-18T09:25:51.135Z,99.90
2019-02-18T09:28:20.457Z,99.90
2019-02-18T09:30:51.979Z,99.90
2019-02-18T09:33:21.181Z,99.90
2019-02-18T09:35:50.365Z,99.90
2019-02-18T09:38:25.124Z,99.90
2019-02-18T09:40:51.630Z,99.90
2019-02-18T09:43:20.986Z,99.90
2019-02-18T09:45:50.191Z,99.90
2019-02-18T09:48:19.436Z,99.90
2019-02-18T09:50:49.295Z,99.90
2019-02-18T09:53:19.294Z,99.90
2019-02-18T09:55:49.322Z,99.90
2019-02-18T09:58:36.732Z,99.90
2019-02-18T10:01:06.405Z,99.90
2019-02-18T10:03:36.167Z,99.90
2019-02-18T10:06:06.297Z,99.90
2019-02-18T10:08:37.591Z,99.90
2019-02-18T10:11:07.519Z,99.90
2019-02-18T10:13:36.795Z,99.90
2019-02-18T10:16:06.077Z,99.90
2019-02-18T10:18:35.479Z,99.90
2019-02-18T10:21:04.681Z,99.90
2019-02-18T10:23:33.924Z,99.90
2019-02-18T10:26:03.226Z,99.90
2019-02-18T10:28:32.534Z,99.90
2019-02-18T10:31:01.908Z,99.90
2019-02-18T10:33:31.271Z,99.90
2019-02-18T10:36:00.496Z,99.90
2019-02-18T10:38:29.691Z,99.90
2019-02-18T10:41:06.476Z,99.90
2019-02-18T10:43:32.438Z,99.90
2019-02-18T10:46:01.001Z,99.90
2019-02-18T10:48:30.244Z,99.90
2019-02-18T10:51:37.988Z,99.90
2019-02-18T10:54:09.887Z,99.90
2019-02-18T10:56:39.251Z,99.90
2019-02-18T10:59:08.640Z,99.90
2019-02-18T11:01:37.976Z,99.90
2019-02-18T11:04:07.318Z,99.90
2019-02-18T11:06:36.616Z,99.90
2019-02-18T11:09:10.466Z,99.90
2019-02-18T11:11:39.788Z,99.90
2019-02-18T11:14:08.959Z,99.90
2019-02-18T11:16:38.410Z,99.90
2019-02-18T11:19:07.707Z,99.90
2019-02-18T11:21:36.930Z,99.90
2019-02-18T11:24:06.133Z,93.60
2019-02-18T11:26:35.295Z,94.20
2019-02-18T11:29:04.496Z,91.60
2019-02-18T11:31:33.736Z,82.80
2019-02-18T11:34:02.988Z,80.90
2019-02-18T11:36:32.189Z,82.40
2019-02-18T11:39:01.384Z,79.60
2019-02-18T11:41:30.626Z,81.50
2019-02-18T11:44:00.155Z,82.30
2019-02-18T11:46:29.388Z,81.50
2019-02-18T11:48:58.526Z,78.30
2019-02-18T11:51:27.737Z,78.40
2019-02-18T11:53:56.971Z,78.90
2019-02-18T11:56:26.158Z,69.40
2019-02-18T11:58:55.465Z,68.10
2019-02-18T12:01:24.625Z,66.30
2019-02-18T12:03:53.910Z,64.70
2019-02-18T12:06:23.167Z,62.00
2019-02-18T12:08:52.387Z,61.70
2019-02-18T12:11:21.553Z,60.00
2019-02-18T12:13:50.971Z,58.60
2019-02-18T12:16:20.153Z,59.80
2019-02-18T12:18:49.337Z,58.70
2019-02-18T12:21:18.539Z,59.40
2019-02-18T12:23:47.719Z,57.80
2019-02-18T12:26:16.923Z,56.80
2019-02-18T12:28:46.050Z,55.50
2019-02-18T12:31:15.347Z,55.70
2019-02-18T12:33:44.470Z,54.30
2019-02-18T12:36:13.608Z,51.80
2019-02-18T12:38:42.733Z,51.30
2019-02-18T12:41:11.974Z,50.10
2019-02-18T12:43:41.393Z,50.00
2019-02-18T12:46:15.808Z,52.20
2019-02-18T12:48:41.440Z,52.80
2019-02-18T12:51:10.665Z,51.00
2019-02-18T12:53:39.905Z,50.80
2019-02-18T12:56:09.408Z,50.80
2019-02-18T12:58:38.610Z,49.80
2019-02-18T13:01:08.527Z,49.00
2019-02-18T13:03:37.773Z,48.60
2019-02-18T13:06:06.975Z,50.30
2019-02-18T13:08:36.165Z,46.30
2019-02-18T13:11:05.625Z,45.70
2019-02-18T13:13:34.823Z,46.00
2019-02-18T13:16:04.028Z,47.90
2019-02-18T13:18:33.527Z,47.70
2019-02-18T13:21:02.754Z,47.90
2019-02-18T13:23:31.938Z,47.50
2019-02-18T13:26:01.222Z,46.80
2019-02-18T13:28:30.554Z,48.20
2019-02-18T13:30:59.757Z,49.70
2019-02-18T13:33:28.863Z,49.20
2019-02-18T13:35:58.022Z,44.60
2019-02-18T13:38:27.171Z,43.60
2019-02-18T13:40:56.398Z,44.50
2019-02-18T13:43:25.508Z,44.30
2019-02-18T13:45:54.611Z,43.60
2019-02-18T13:48:23.712Z,42.50
2019-02-18T13:50:52.857Z,42.10
2019-02-18T13:53:21.997Z,41.50
2019-02-18T13:55:51.152Z,41.60
2019-02-18T13:58:20.226Z,42.00
2019-02-18T14:00:49.413Z,42.10
2019-02-18T14:03:18.534Z,41.40
2019-02-18T14:05:47.730Z,41.30
2019-02-18T14:08:16.891Z,42.60
2019-02-18T14:10:46.037Z,41.40
2019-02-18T14:13:15.245Z,41.30
2019-02-18T14:15:44.524Z,41.50
2019-02-18T14:18:13.976Z,41.40
2019-02-18T14:20:43.238Z,40.80
2019-02-18T14:23:13.155Z,42.10
2019-02-18T14:26:05.394Z,41.70
2019-02-18T14:32:23.689Z,42.00
2019-02-18T14:34:53.108Z,42.40
2019-02-18T14:37:22.530Z,41.70
2019-02-18T14:39:51.875Z,41.60
2019-02-18T14:42:24.436Z,42.40
2019-02-18T14:44:52.820Z,42.10
2019-02-18T14:47:22.239Z,43.80
2019-02-18T14:49:51.661Z,40.90
2019-02-18T14:52:21.189Z,46.00
2019-02-18T14:54:50.627Z,45.10
2019-02-18T14:57:20.327Z,41.50
2019-02-18T14:59:49.707Z,41.40
2019-02-18T15:02:19.163Z,41.90
2019-02-18T15:04:48.479Z,43.00
2019-02-18T15:07:17.994Z,42.50
2019-02-18T15:09:47.196Z,43.20
2019-02-18T15:12:16.939Z,43.30
2019-02-18T15:14:46.202Z,48.20
2019-02-18T15:17:15.543Z,47.10
2019-02-18T15:19:44.843Z,45.10
2019-02-18T15:22:14.240Z,46.90
2019-02-18T15:24:43.527Z,47.20
2019-02-18T15:27:13.231Z,49.60
2019-02-18T15:29:42.493Z,48.10
2019-02-18T15:32:11.895Z,48.10
2019-02-18T15:34:41.197Z,48.60
2019-02-18T15:37:10.418Z,47.00
2019-02-18T15:39:39.822Z,47.30
2019-02-18T15:42:09.481Z,55.10
2019-02-18T15:44:38.823Z,52.30
2019-02-18T15:47:08.306Z,49.10
2019-02-18T15:49:37.675Z,48.20
2019-02-18T15:52:07.490Z,51.50
2019-02-18T15:54:36.829Z,52.30
2019-02-18T15:57:06.551Z,48.60
2019-02-18T15:59:35.834Z,50.30
2019-02-18T16:02:05.734Z,51.30
2019-02-18T16:04:35.116Z,55.80
2019-02-18T16:07:04.698Z,52.40
2019-02-18T16:09:33.979Z,53.00
2019-02-18T16:12:03.406Z,53.00
2019-02-18T16:14:32.800Z,51.30
2019-02-18T16:17:03.792Z,51.50
2019-02-18T16:19:33.186Z,53.30
2019-02-18T16:22:02.504Z,52.20
2019-02-18T16:24:31.861Z,53.50
2019-02-18T16:27:01.398Z,52.60
2019-02-18T16:29:30.589Z,56.20
2019-02-18T16:32:01.290Z,54.60
2019-02-18T16:34:30.692Z,56.40
2019-02-18T16:36:59.967Z,54.80
2019-02-18T16:39:29.343Z,56.30
2019-02-18T16:41:59.000Z,56.80
2019-02-18T16:44:28.416Z,57.50
2019-02-18T16:46:57.800Z,56.50
2019-02-18T16:49:27.176Z,59.40
2019-02-18T16:51:56.578Z,62.00
2019-02-18T16:54:26.164Z,61.20
2019-02-18T16:56:55.515Z,61.60
2019-02-18T16:59:24.756Z,60.80
2019-02-18T17:01:54.171Z,62.30
2019-02-18T17:04:23.619Z,62.60
2019-02-18T17:06:53.107Z,62.50
2019-02-18T17:09:22.710Z,63.00
2019-02-18T17:11:52.009Z,66.50
2019-02-18T17:14:21.349Z,65.60
2019-02-18T17:16:50.729Z,69.70
2019-02-18T17:19:20.106Z,71.90
2019-02-18T17:21:49.403Z,77.20
2019-02-18T17:24:19.098Z,83.70
2019-02-18T17:26:48.497Z,88.40
2019-02-18T17:29:17.722Z,91.40
2019-02-18T17:31:47.122Z,93.60
2019-02-18T17:34:16.503Z,95.20
2019-02-18T17:36:45.942Z,96.60
2019-02-18T17:39:15.528Z,97.30
2019-02-18T17:41:44.868Z,98.50
2019-02-18T17:44:19.986Z,97.70
2019-02-18T17:46:45.109Z,99.40
2019-02-18T17:49:14.409Z,98.90
2019-02-18T17:51:43.583Z,99.50
2019-02-18T17:54:13.217Z,99.00
2019-02-18T17:56:42.477Z,99.90
2019-02-18T17:59:11.821Z,99.90
2019-02-18T18:01:41.143Z,99.90
2019-02-18T18:04:10.483Z,99.90
2019-02-18T18:06:39.844Z,99.90
2019-02-18T18:09:09.545Z,99.90
2019-02-18T18:11:38.826Z,99.90
2019-02-18T18:14:08.128Z,99.90
2019-02-18T18:16:37.389Z,99.90
2019-02-18T18:19:09.324Z,99.90
2019-02-18T18:21:37.819Z,99.90
2019-02-18T18:24:07.535Z,99.90
2019-02-18T18:26:38.715Z,99.90
2019-02-18T18:29:08.016Z,99.90
2019-02-18T18:31:37.475Z,99.90
2019-02-18T18:34:06.991Z,99.90
2019-02-18T18:36:36.464Z,99.90
2019-02-18T18:39:06.504Z,99.90
2019-02-18T18:41:35.905Z,99.90
2019-02-18T18:44:05.224Z,99.90
2019-02-18T18:46:34.708Z,99.90
2019-02-18T18:49:04.064Z,99.90
2019-02-18T18:51:33.948Z,99.90
2019-02-18T18:54:03.044Z,99.90
2019-02-18T18:56:32.133Z,99.90
2019-02-18T18:59:01.292Z,99.90
2019-02-18T19:01:30.365Z,99.90
2019-02-18T19:03:59.487Z,99.90
2019-02-18T19:06:28.932Z,99.90
2019-02-18T19:08:58.068Z,99.90
2019-02-18T19:11:27.132Z,99.90
2019-02-18T19:13:56.382Z,99.90
2019-02-18T19:16:25.497Z,99.90
2019-02-18T19:18:54.589Z,99.90
2019-02-18T19:21:23.925Z,99.90
2019-02-18T19:23:53.066Z,99.90
2019-02-18T19:26:22.133Z,99.90
2019-02-18T19:28:51.776Z,99.90
2019-02-18T19:31:20.859Z,99.90
2019-02-18T19:33:51.352Z,99.90
2019-02-18T19:36:20.497Z,99.90
2019-02-18T19:38:49.607Z,99.90
2019-02-18T19:41:18.681Z,99.90
2019-02-18T19:43:50.379Z,99.90
2019-02-18T19:46:18.590Z,99.90
2019-02-18T19:48:48.034Z,99.90
2019-02-18T19:51:17.145Z,99.90
2019-02-18T19:53:46.287Z,99.90
2019-02-18T19:56:15.372Z,99.90
2019-02-18T19:58:44.491Z,99.90
2019-02-18T20:01:13.567Z,99.90
2019-02-18T20:03:43.056Z,99.90
2019-02-18T20:06:12.135Z,99.90
2019-02-18T20:08:41.244Z,99.90
2019-02-18T20:11:10.333Z,99.90
2019-02-18T20:13:39.433Z,99.90
2019-02-18T20:16:08.546Z,99.90
2019-02-18T20:18:37.949Z,99.90
2019-02-18T20:21:07.055Z,99.90
2019-02-18T20:23:36.143Z,99.90
2019-02-18T20:26:05.292Z,99.90
2019-02-18T20:28:34.445Z,99.90
2019-02-18T20:31:03.546Z,99.90
2019-02-18T20:33:32.812Z,99.90
2019-02-18T20:36:01.943Z,99.90
2019-02-18T20:38:31.210Z,99.90
2019-02-18T20:41:00.278Z,99.90
2019-02-18T20:43:29.367Z,99.90
2019-02-18T20:45:58.514Z,99.90
2019-02-18T20:48:27.733Z,99.90
2019-02-18T20:50:56.867Z,99.90
2019-02-18T20:53:25.912Z,99.90
2019-02-18T20:55:54.999Z,99.90
2019-02-18T20:58:24.085Z,99.90
2019-02-18T21:00:53.557Z,99.90
2019-02-18T21:03:22.712Z,99.90
2019-02-18T21:05:51.853Z,99.90
2019-02-18T21:08:20.974Z,99.90
2019-02-18T21:10:50.121Z,99.90
2019-02-18T21:13:19.244Z,99.90
2019-02-18T21:15:48.366Z,99.90
2019-02-18T21:18:17.493Z,99.90
2019-02-18T21:20:46.593Z,99.90
2019-02-18T21:23:15.688Z,99.90
2019-02-18T21:25:44.816Z,99.90
2019-02-18T21:28:13.971Z,99.90
2019-02-18T21:30:43.086Z,99.90
2019-02-18T21:33:12.199Z,99.90
2019-02-18T21:35:41.312Z,99.90
2019-02-18T21:38:10.387Z,99.90
2019-02-18T21:40:39.502Z,99.90
2019-02-18T21:43:08.670Z,99.90
2019-02-18T21:45:38.924Z,99.90
2019-02-18T21:48:09.039Z,99.90
2019-02-18T21:50:38.260Z,99.90
2019-02-18T21:53:07.263Z,99.90
2019-02-18T21:55:36.454Z,99.90
2019-02-18T21:58:05.515Z,99.90
2019-02-18T22:00:34.684Z,99.90
2019-02-18T22:03:03.745Z,99.90
2019-02-18T22:05:32.853Z,99.90
2019-02-18T22:08:01.947Z,99.90
2019-02-18T22:10:31.026Z,99.90
2019-02-18T22:13:00.164Z,99.90
2019-02-18T22:15:29.243Z,99.90
2019-02-18T22:17:58.603Z,99.90
2019-02-18T22:20:27.720Z,99.90
2019-02-18T22:22:56.784Z,99.90
2019-02-18T22:25:25.871Z,99.90
2019-02-18T22:27:54.930Z,99.90
2019-02-18T22:30:23.990Z,99.90
2019-02-18T22:32:53.098Z,99.90
2019-02-18T22:35:22.186Z,99.90
2019-02-18T22:37:51.288Z,99.90
2019-02-18T22:40:20.372Z,99.90
2019-02-18T22:42:49.550Z,99.90
2019-02-18T22:45:18.614Z,99.90
2019-02-18T22:47:47.704Z,99.90
2019-02-18T22:50:17.056Z,99.90
2019-02-18T22:52:46.170Z,99.90
2019-02-18T22:55:15.282Z,99.90
2019-02-18T22:57:44.366Z,99.90
2019-02-18T23:00:27.131Z,99.90
2019-02-18T23:02:56.536Z,99.90
2019-02-18T23:05:25.642Z,99.90
2019-02-18T23:07:54.747Z,99.90
2019-02-18T23:10:23.844Z,99.90
2019-02-18T23:12:52.926Z,99.90
2019-02-18T23:15:22.006Z,99.90
2019-02-18T23:17:51.071Z,99.90
2019-02-18T23:20:20.142Z,99.90
2019-02-18T23:22:49.216Z,99.90
2019-02-18T23:25:18.330Z,99.90
2019-02-18T23:27:47.445Z,99.90
2019-02-18T23:30:16.636Z,99.90
2019-02-18T23:32:45.727Z,99.90
2019-02-18T23:35:15.081Z,99.90
2019-02-18T23:37:44.166Z,99.90
2019-02-18T23:40:13.280Z,99.90
2019-02-18T23:42:42.379Z,99.90
2019-02-18T23:45:11.446Z,99.90
2019-02-18T23:47:40.558Z,99.90
2019-02-18T23:50:09.650Z,99.90
2019-02-18T23:52:38.744Z,99.90
2019-02-18T23:55:07.817Z,99.90
2019-02-18T23:57:36.928Z,99.90
