createdAt,value
2022-10-23T00:00:13.939Z,99.99
2022-10-23T00:01:13.927Z,99.99
2022-10-23T00:02:13.895Z,99.99
2022-10-23T00:03:13.896Z,99.99
2022-10-23T00:04:13.874Z,99.99
2022-10-23T00:05:13.845Z,99.99
2022-10-23T00:06:13.849Z,99.99
2022-10-23T00:07:13.846Z,99.99
2022-10-23T00:08:13.805Z,99.99
2022-10-23T00:09:13.817Z,99.99
2022-10-23T00:10:13.833Z,99.99
2022-10-23T00:11:13.784Z,99.99
2022-10-23T00:12:13.755Z,99.99
2022-10-23T00:13:13.761Z,99.99
2022-10-23T00:14:13.730Z,99.99
2022-10-23T00:15:13.715Z,99.99
2022-10-23T00:16:13.715Z,99.99
2022-10-23T00:17:13.699Z,99.99
2022-10-23T00:18:13.687Z,99.99
2022-10-23T00:19:13.680Z,99.99
2022-10-23T00:20:13.643Z,99.99
2022-10-23T00:21:13.654Z,99.99
2022-10-23T00:22:13.673Z,99.99
2022-10-23T00:23:13.632Z,99.99
2022-10-23T00:24:13.620Z,99.99
2022-10-23T00:25:13.594Z,99.99
2022-10-23T00:26:13.594Z,99.99
2022-10-23T00:27:13.564Z,99.99
2022-10-23T00:28:13.563Z,99.99
2022-10-23T00:29:13.557Z,99.99
2022-10-23T00:30:13.522Z,99.99
2022-10-23T00:31:13.531Z,99.99
2022-10-23T00:32:13.495Z,99.99
2022-10-23T00:33:13.478Z,99.99
2022-10-23T00:34:13.482Z,99.99
2022-10-23T00:35:13.451Z,99.99
2022-10-23T00:36:13.449Z,99.99
2022-10-23T00:37:13.422Z,99.99
2022-10-23T00:38:13.402Z,99.99
2022-10-23T00:39:13.418Z,99.99
2022-10-23T00:40:13.380Z,99.99
2022-10-23T00:41:13.380Z,99.99
2022-10-23T00:42:13.354Z,99.99
2022-10-23T00:43:13.341Z,99.99
2022-10-23T00:44:13.340Z,99.99
2022-10-23T00:45:13.332Z,99.99
2022-10-23T00:46:13.328Z,99.99
2022-10-23T00:47:13.300Z,99.99
2022-10-23T00:48:13.274Z,99.99
2022-10-23T00:50:13.240Z,99.99
2022-10-23T00:51:13.248Z,99.99
2022-10-23T00:52:13.230Z,99.99
2022-10-23T00:53:13.240Z,99.99
2022-10-23T00:54:23.509Z,99.99
2022-10-23T00:55:14.202Z,99.99
2022-10-23T00:56:13.197Z,99.99
2022-10-23T00:57:13.161Z,99.99
2022-10-23T00:58:13.141Z,99.99
2022-10-23T00:59:13.138Z,99.99
2022-10-23T01:00:13.129Z,99.99
2022-10-23T01:01:13.330Z,99.99
2022-10-23T01:02:13.204Z,99.99
2022-10-23T01:03:13.079Z,99.99
2022-10-23T01:04:13.076Z,99.99
2022-10-23T01:05:13.085Z,99.99
2022-10-23T01:06:13.048Z,99.99
2022-10-23T01:07:13.038Z,99.99
2022-10-23T01:08:13.009Z,99.99
2022-10-23T01:09:13.010Z,99.99
2022-10-23T01:10:12.988Z,99.99
2022-10-23T01:11:12.986Z,99.99
2022-10-23T01:12:12.957Z,99.99
2022-10-23T01:13:12.958Z,99.99
2022-10-23T01:14:12.927Z,99.99
2022-10-23T01:15:12.937Z,99.99
2022-10-23T01:16:12.937Z,99.99
2022-10-23T01:17:12.908Z,99.99
2022-10-23T01:18:12.903Z,99.99
2022-10-23T01:19:12.869Z,99.99
2022-10-23T01:20:12.865Z,99.99
2022-10-23T01:21:12.867Z,99.99
2022-10-23T01:22:12.914Z,99.99
2022-10-23T01:23:12.820Z,99.99
2022-10-23T01:24:12.806Z,99.99
2022-10-23T01:25:12.805Z,99.99
2022-10-23T01:26:12.797Z,99.99
2022-10-23T01:27:12.787Z,99.99
2022-10-23T01:28:12.773Z,99.99
2022-10-23T01:29:12.754Z,99.99
2022-10-23T01:30:12.772Z,99.99
2022-10-23T01:31:12.767Z,99.99
2022-10-23T01:32:12.708Z,99.99
2022-10-23T01:33:12.708Z,99.99
2022-10-23T01:34:12.686Z,99.99
2022-10-23T01:35:12.664Z,99.99
2022-10-23T01:36:12.667Z,99.99
2022-10-23T01:37:12.644Z,99.99
2022-10-23T01:38:12.632Z,99.99
2022-10-23T01:39:12.626Z,99.99
2022-10-23T01:40:12.595Z,99.99
2022-10-23T01:41:12.596Z,99.99
2022-10-23T01:42:12.576Z,99.99
2022-10-23T01:43:12.573Z,99.99
2022-10-23T01:44:12.568Z,99.99
2022-10-23T01:45:12.544Z,99.99
2022-10-23T01:46:12.544Z,99.99
2022-10-23T01:47:12.568Z,99.99
2022-10-23T01:48:12.483Z,99.99
2022-10-23T01:49:12.474Z,99.99
2022-10-23T01:50:12.457Z,99.99
2022-10-23T01:51:12.464Z,99.99
2022-10-23T01:52:12.457Z,99.99
2022-10-23T01:53:12.432Z,99.99
2022-10-23T01:54:12.406Z,99.99
2022-10-23T01:55:12.405Z,99.99
2022-10-23T01:56:12.393Z,99.99
2022-10-23T01:57:12.383Z,99.99
2022-10-23T01:58:12.372Z,99.99
2022-10-23T01:59:12.351Z,99.99
2022-10-23T02:00:12.362Z,99.99
2022-10-23T02:01:12.403Z,99.99
2022-10-23T02:02:12.438Z,99.99
2022-10-23T02:03:12.301Z,99.99
2022-10-23T02:04:12.287Z,99.99
2022-10-23T02:05:12.271Z,99.99
2022-10-23T02:06:12.262Z,99.99
2022-10-23T02:07:12.251Z,99.99
2022-10-23T02:08:12.231Z,99.99
2022-10-23T02:09:12.220Z,99.99
2022-10-23T02:10:12.204Z,99.99
2022-10-23T02:11:12.212Z,99.99
2022-10-23T02:12:12.171Z,99.99
2022-10-23T02:13:12.175Z,99.99
2022-10-23T02:14:12.161Z,99.99
2022-10-23T02:15:12.153Z,99.99
2022-10-23T02:16:12.160Z,99.99
2022-10-23T02:17:12.140Z,99.99
2022-10-23T02:18:12.122Z,99.99
2022-10-23T02:19:12.090Z,99.99
2022-10-23T02:20:12.088Z,99.99
2022-10-23T02:21:12.069Z,99.99
2022-10-23T02:22:12.032Z,99.99
2022-10-23T02:23:12.028Z,99.99
2022-10-23T02:24:12.016Z,99.99
2022-10-23T02:25:11.999Z,99.99
2022-10-23T02:26:11.999Z,99.99
2022-10-23T02:27:11.988Z,99.99
2022-10-23T02:28:11.958Z,99.99
2022-10-23T02:29:11.947Z,99.99
2022-10-23T02:30:11.940Z,99.99
2022-10-23T02:31:12.068Z,99.99
2022-10-23T02:32:11.900Z,99.99
2022-10-23T02:33:11.902Z,99.99
2022-10-23T02:34:11.888Z,99.99
2022-10-23T02:35:13.035Z,99.99
2022-10-23T02:36:11.876Z,99.99
2022-10-23T02:37:11.896Z,99.99
2022-10-23T02:38:11.844Z,99.99
2022-10-23T02:39:11.817Z,99.99
2022-10-23T02:40:11.829Z,99.99
2022-10-23T02:41:11.819Z,99.99
2022-10-23T02:42:11.768Z,99.99
2022-10-23T02:43:11.776Z,99.99
2022-10-23T02:44:11.757Z,99.99
2022-10-23T02:45:11.738Z,99.99
2022-10-23T02:46:11.737Z,99.99
2022-10-23T02:47:11.722Z,99.99
2022-10-23T02:48:11.696Z,99.99
2022-10-23T02:49:11.695Z,99.99
2022-10-23T02:50:11.668Z,99.99
2022-10-23T02:51:11.686Z,99.99
2022-10-23T02:52:11.645Z,99.99
2022-10-23T02:53:11.634Z,99.99
2022-10-23T02:54:11.616Z,99.99
2022-10-23T02:55:11.616Z,99.99
2022-10-23T02:56:11.607Z,99.99
2022-10-23T02:57:11.606Z,99.99
2022-10-23T02:58:11.567Z,99.99
2022-10-23T02:59:11.566Z,99.99
2022-10-23T03:00:11.545Z,99.99
2022-10-23T03:01:11.714Z,99.99
2022-10-23T03:02:11.611Z,99.99
2022-10-23T03:03:11.515Z,99.99
2022-10-23T03:04:11.485Z,99.99
2022-10-23T03:05:11.486Z,99.99
2022-10-23T03:06:11.484Z,99.99
2022-10-23T03:07:11.465Z,99.99
2022-10-23T03:08:11.432Z,99.99
2022-10-23T03:09:11.430Z,99.99
2022-10-23T03:10:11.404Z,99.99
2022-10-23T03:11:11.434Z,99.99
2022-10-23T03:12:11.374Z,99.99
2022-10-23T03:13:11.374Z,99.99
2022-10-23T03:14:11.356Z,99.99
2022-10-23T03:15:11.345Z,99.99
2022-10-23T03:16:11.343Z,99.99
2022-10-23T03:17:11.339Z,99.99
2022-10-23T03:18:11.304Z,99.99
2022-10-23T03:20:11.275Z,99.99
2022-10-23T03:21:11.298Z,99.99
2022-10-23T03:22:11.268Z,99.99
2022-10-23T03:23:11.255Z,99.99
2022-10-23T03:24:11.244Z,99.99
2022-10-23T03:25:11.225Z,99.99
2022-10-23T03:26:11.233Z,99.99
2022-10-23T03:27:11.193Z,99.99
2022-10-23T03:28:11.174Z,99.99
2022-10-23T03:29:11.156Z,99.99
2022-10-23T03:30:11.154Z,99.99
2022-10-23T03:31:11.159Z,99.99
2022-10-23T03:32:11.139Z,99.99
2022-10-23T03:33:11.102Z,99.99
2022-10-23T03:34:11.115Z,99.99
2022-10-23T03:35:11.081Z,99.99
2022-10-23T03:36:11.097Z,99.99
2022-10-23T03:37:11.071Z,99.99
2022-10-23T03:38:11.050Z,99.99
2022-10-23T03:39:11.040Z,99.99
2022-10-23T03:40:11.068Z,99.99
2022-10-23T03:41:11.028Z,99.99
2022-10-23T03:42:11.001Z,99.99
2022-10-23T03:43:10.984Z,99.99
2022-10-23T03:44:10.968Z,99.99
2022-10-23T03:45:10.951Z,99.99
2022-10-23T03:46:10.958Z,99.99
2022-10-23T03:47:10.940Z,99.99
2022-10-23T03:48:10.920Z,99.99
2022-10-23T03:49:10.899Z,99.99
2022-10-23T03:50:10.913Z,99.99
2022-10-23T03:51:10.881Z,99.99
2022-10-23T03:52:10.988Z,99.99
2022-10-23T03:53:10.845Z,99.99
2022-10-23T03:54:10.848Z,99.99
2022-10-23T03:55:10.816Z,99.99
2022-10-23T03:56:10.838Z,99.99
2022-10-23T03:57:10.828Z,99.99
2022-10-23T03:58:10.789Z,99.99
2022-10-23T03:59:10.789Z,99.99
2022-10-23T04:00:10.790Z,99.99
2022-10-23T04:01:10.817Z,99.99
2022-10-23T04:02:10.790Z,99.99
2022-10-23T04:03:10.708Z,99.99
2022-10-23T04:04:10.701Z,99.99
2022-10-23T04:05:10.688Z,99.99
2022-10-23T04:06:10.688Z,99.99
2022-10-23T04:07:10.658Z,99.99
2022-10-23T04:08:10.648Z,99.99
2022-10-23T04:10:10.629Z,99.99
2022-10-23T04:11:10.616Z,99.99
2022-10-23T04:13:01.641Z,99.99
2022-10-23T04:14:01.615Z,99.99
2022-10-23T04:15:01.607Z,99.99
2022-10-23T04:16:01.602Z,99.99
2022-10-23T04:17:01.583Z,99.99
2022-10-23T04:18:01.565Z,99.99
2022-10-23T04:19:01.553Z,99.99
2022-10-23T04:20:01.576Z,99.99
2022-10-23T04:21:01.552Z,99.99
2022-10-23T04:22:01.511Z,99.99
2022-10-23T04:23:01.506Z,99.99
2022-10-23T04:24:01.497Z,99.99
2022-10-23T04:25:01.472Z,99.99
2022-10-23T04:26:01.472Z,99.99
2022-10-23T04:27:01.452Z,99.99
2022-10-23T04:28:01.432Z,99.99
2022-10-23T04:29:01.422Z,99.99
2022-10-23T04:30:01.411Z,99.99
2022-10-23T04:31:01.411Z,99.99
2022-10-23T04:32:01.388Z,99.99
2022-10-23T04:33:01.380Z,99.99
2022-10-23T04:34:01.418Z,99.99
2022-10-23T04:35:01.358Z,99.99
2022-10-23T04:36:01.350Z,99.99
2022-10-23T04:37:01.328Z,99.99
2022-10-23T04:38:01.308Z,99.99
2022-10-23T04:39:01.304Z,99.99
2022-10-23T04:40:01.280Z,99.99
2022-10-23T04:41:01.294Z,99.99
2022-10-23T04:42:01.271Z,99.99
2022-10-23T04:43:01.259Z,99.99
2022-10-23T04:44:01.248Z,99.99
2022-10-23T04:45:01.278Z,99.99
2022-10-23T04:46:01.260Z,99.99
2022-10-23T04:47:01.228Z,99.99
2022-10-23T04:48:01.188Z,99.99
2022-10-23T04:49:01.168Z,99.99
2022-10-23T04:50:01.158Z,99.99
2022-10-23T04:51:01.166Z,99.99
2022-10-23T04:52:01.127Z,99.99
2022-10-23T04:53:01.119Z,99.99
2022-10-23T04:54:01.107Z,99.99
2022-10-23T04:55:01.103Z,99.99
2022-10-23T04:56:01.090Z,99.99
2022-10-23T04:57:01.069Z,99.99
2022-10-23T04:58:01.056Z,99.99
2022-10-23T04:59:01.081Z,99.99
2022-10-23T05:00:01.027Z,99.99
2022-10-23T05:01:01.101Z,99.99
2022-10-23T05:02:00.998Z,99.99
2022-10-23T05:03:00.994Z,99.99
2022-10-23T05:04:00.974Z,99.99
2022-10-23T05:05:00.969Z,99.99
2022-10-23T05:06:00.968Z,99.99
2022-10-23T05:07:00.937Z,99.99
2022-10-23T05:08:00.925Z,99.99
2022-10-23T05:09:00.915Z,99.99
2022-10-23T05:10:00.899Z,99.99
2022-10-23T05:11:00.904Z,99.99
2022-10-23T05:12:00.874Z,99.99
2022-10-23T05:13:00.866Z,99.99
2022-10-23T05:14:00.845Z,99.99
2022-10-23T05:15:00.835Z,99.99
2022-10-23T05:16:00.837Z,99.99
2022-10-23T05:17:00.816Z,99.99
2022-10-23T05:18:00.794Z,99.99
2022-10-23T05:19:00.797Z,99.99
2022-10-23T05:20:00.841Z,99.99
2022-10-23T05:21:00.782Z,99.99
2022-10-23T05:22:00.746Z,99.99
2022-10-23T05:23:00.741Z,99.99
2022-10-23T05:25:00.711Z,99.99
2022-10-23T05:26:00.713Z,99.99
2022-10-23T05:27:00.683Z,99.99
2022-10-23T05:28:00.674Z,99.99
2022-10-23T05:29:00.653Z,99.99
2022-10-23T05:30:00.644Z,99.99
2022-10-23T05:31:00.642Z,99.99
2022-10-23T05:32:00.622Z,99.99
2022-10-23T05:33:00.601Z,99.99
2022-10-23T05:34:00.592Z,99.99
2022-10-23T05:35:00.572Z,99.99
2022-10-23T05:36:00.586Z,99.99
2022-10-23T05:37:00.551Z,99.99
2022-10-23T05:38:00.541Z,99.99
2022-10-23T05:39:00.524Z,99.99
2022-10-23T05:40:00.517Z,99.99
2022-10-23T05:41:00.511Z,99.99
2022-10-23T05:42:00.490Z,99.99
2022-10-23T05:43:00.485Z,99.99
2022-10-23T05:44:00.461Z,99.99
2022-10-23T05:45:00.448Z,99.99
2022-10-23T05:46:00.452Z,99.99
2022-10-23T05:47:00.421Z,99.99
2022-10-23T05:48:10.910Z,99.99
2022-10-23T05:49:01.392Z,99.99
2022-10-23T05:50:00.385Z,99.99
2022-10-23T05:51:00.384Z,99.99
2022-10-23T05:52:00.360Z,99.99
2022-10-23T05:53:00.340Z,99.99
2022-10-23T05:54:00.350Z,99.99
2022-10-23T05:55:00.320Z,99.99
2022-10-23T05:56:00.323Z,99.99
2022-10-23T05:57:00.322Z,99.99
2022-10-23T05:58:00.296Z,99.99
2022-10-23T05:59:00.269Z,99.99
2022-10-23T06:00:00.259Z,99.99
2022-10-23T06:01:00.309Z,99.99
2022-10-23T06:02:00.474Z,99.99
2022-10-23T06:03:00.225Z,99.99
2022-10-23T06:04:00.207Z,99.99
2022-10-23T06:05:00.192Z,99.99
2022-10-23T06:06:00.199Z,99.99
2022-10-23T06:07:00.158Z,99.99
2022-10-23T06:08:00.179Z,99.99
2022-10-23T06:09:00.147Z,99.99
2022-10-23T06:10:00.155Z,99.99
2022-10-23T06:11:00.126Z,99.99
2022-10-23T06:12:00.109Z,99.99
2022-10-23T06:13:00.090Z,99.99
2022-10-23T06:14:00.177Z,99.99
2022-10-23T06:15:00.057Z,99.99
2022-10-23T06:16:00.099Z,99.99
2022-10-23T06:17:00.048Z,99.99
2022-10-23T06:18:00.048Z,99.99
2022-10-23T06:19:00.015Z,99.99
2022-10-23T06:20:00.006Z,99.99
2022-10-23T06:20:59.995Z,99.99
2022-10-23T06:21:59.980Z,99.99
2022-10-23T06:22:59.966Z,99.99
2022-10-23T06:23:59.945Z,99.99
2022-10-23T06:24:59.953Z,99.99
2022-10-23T06:25:59.974Z,99.99
2022-10-23T06:26:59.922Z,99.99
2022-10-23T06:27:59.897Z,99.99
2022-10-23T06:28:59.882Z,99.99
2022-10-23T06:29:59.880Z,99.99
2022-10-23T06:30:59.855Z,99.99
2022-10-23T06:31:59.864Z,99.99
2022-10-23T06:33:03.214Z,99.99
2022-10-23T06:34:00.829Z,99.99
2022-10-23T06:34:59.824Z,99.99
2022-10-23T06:35:59.795Z,99.99
2022-10-23T06:36:59.814Z,99.99
2022-10-23T06:37:59.775Z,99.99
2022-10-23T06:39:59.753Z,99.99
2022-10-23T06:40:59.731Z,99.99
2022-10-23T06:41:59.734Z,99.99
2022-10-23T06:42:59.712Z,99.99
2022-10-23T06:43:59.702Z,99.99
2022-10-23T06:45:03.249Z,99.99
2022-10-23T06:46:00.681Z,99.99
2022-10-23T06:46:59.654Z,99.99
2022-10-23T06:47:59.642Z,99.99
2022-10-23T06:48:59.623Z,99.99
2022-10-23T06:49:59.616Z,99.99
2022-10-23T06:50:59.608Z,99.99
2022-10-23T06:51:59.603Z,99.99
2022-10-23T06:52:59.569Z,99.99
2022-10-23T06:53:59.570Z,99.99
2022-10-23T06:54:59.552Z,99.99
2022-10-23T06:55:59.541Z,99.99
2022-10-23T06:56:59.542Z,99.99
2022-10-23T06:57:59.511Z,99.99
2022-10-23T06:58:59.491Z,99.99
2022-10-23T06:59:59.490Z,99.99
2022-10-23T07:00:59.556Z,99.99
2022-10-23T07:01:59.481Z,99.99
2022-10-23T07:02:59.440Z,99.99
2022-10-23T07:03:59.439Z,99.99
2022-10-23T07:04:59.421Z,99.99
2022-10-23T07:05:59.403Z,99.99
2022-10-23T07:06:59.399Z,99.99
2022-10-23T07:07:59.388Z,99.99
2022-10-23T07:08:59.370Z,99.99
2022-10-23T07:09:59.393Z,99.99
2022-10-23T07:10:59.338Z,99.99
2022-10-23T07:11:59.339Z,99.99
2022-10-23T07:12:59.309Z,99.99
2022-10-23T07:13:59.302Z,99.99
2022-10-23T07:14:59.287Z,99.99
2022-10-23T07:15:59.278Z,99.99
2022-10-23T07:16:59.269Z,99.99
2022-10-23T07:17:59.261Z,99.99
2022-10-23T07:18:59.233Z,99.99
2022-10-23T07:19:59.218Z,99.99
2022-10-23T07:20:59.199Z,99.99
2022-10-23T07:21:59.198Z,99.99
2022-10-23T07:22:59.177Z,99.99
2022-10-23T07:23:59.167Z,99.99
2022-10-23T07:24:59.157Z,99.99
2022-10-23T07:25:59.152Z,99.99
2022-10-23T07:26:59.137Z,99.99
2022-10-23T07:27:59.125Z,99.99
2022-10-23T07:28:59.109Z,99.99
2022-10-23T07:29:59.087Z,99.99
2022-10-23T07:30:59.068Z,99.99
2022-10-23T07:31:59.068Z,99.99
2022-10-23T07:32:59.040Z,99.99
2022-10-23T07:33:59.034Z,99.99
2022-10-23T07:34:59.017Z,99.99
2022-10-23T07:35:59.016Z,99.99
2022-10-23T07:36:59.004Z,99.99
2022-10-23T07:37:58.986Z,99.99
2022-10-23T07:38:58.959Z,99.99
2022-10-23T07:39:58.968Z,99.99
2022-10-23T07:40:58.937Z,99.99
2022-10-23T07:41:58.945Z,99.99
2022-10-23T07:42:59.065Z,99.99
2022-10-23T07:43:58.905Z,99.99
2022-10-23T07:44:58.886Z,99.99
2022-10-23T07:45:58.878Z,99.99
2022-10-23T07:46:58.866Z,99.99
2022-10-23T07:47:58.845Z,99.99
2022-10-23T07:48:58.836Z,99.99
2022-10-23T07:49:58.826Z,99.99
2022-10-23T07:50:58.807Z,99.99
2022-10-23T07:51:58.955Z,99.99
2022-10-23T07:52:58.794Z,99.99
2022-10-23T07:53:58.774Z,99.99
2022-10-23T07:54:58.767Z,99.99
2022-10-23T07:55:58.746Z,99.99
2022-10-23T07:56:58.745Z,99.99
2022-10-23T07:57:58.727Z,99.99
2022-10-23T07:58:58.704Z,99.99
2022-10-23T07:59:58.696Z,99.99
2022-10-23T08:00:58.778Z,99.99
2022-10-23T08:01:58.860Z,99.99
2022-10-23T08:02:58.653Z,99.99
2022-10-23T08:03:58.653Z,99.99
2022-10-23T08:04:58.634Z,99.99
2022-10-23T08:05:58.613Z,99.99
2022-10-23T08:06:58.617Z,99.99
2022-10-23T08:07:58.591Z,99.99
2022-10-23T08:08:59.965Z,99.99
2022-10-23T08:09:58.565Z,99.99
2022-10-23T08:10:58.543Z,99.99
2022-10-23T08:11:58.553Z,99.99
2022-10-23T08:12:58.533Z,99.99
2022-10-23T08:13:58.552Z,99.99
2022-10-23T08:14:58.532Z,99.99
2022-10-23T08:15:58.484Z,99.99
2022-10-23T08:16:58.567Z,99.99
2022-10-23T08:17:58.462Z,99.99
2022-10-23T08:18:58.442Z,99.99
2022-10-23T08:19:58.442Z,99.99
2022-10-23T08:20:58.413Z,99.99
2022-10-23T08:21:58.421Z,99.99
2022-10-23T08:22:58.393Z,99.99
2022-10-23T08:23:58.380Z,99.99
2022-10-23T08:24:58.365Z,99.99
2022-10-23T08:25:58.432Z,99.99
2022-10-23T08:26:58.361Z,99.99
2022-10-23T08:27:58.332Z,99.99
2022-10-23T08:28:58.312Z,99.99
2022-10-23T08:29:58.303Z,99.99
2022-10-23T08:30:58.300Z,99.99
2022-10-23T08:31:58.292Z,99.99
2022-10-23T08:32:58.265Z,99.99
2022-10-23T08:33:58.252Z,99.99
2022-10-23T08:34:58.231Z,99.99
2022-10-23T08:35:58.238Z,99.99
2022-10-23T08:36:58.224Z,99.99
2022-10-23T08:37:58.210Z,99.99
2022-10-23T08:38:58.189Z,99.99
2022-10-23T08:39:58.174Z,99.99
2022-10-23T08:40:58.153Z,99.99
2022-10-23T08:41:58.218Z,99.99
2022-10-23T08:42:58.157Z,99.99
2022-10-23T08:43:58.121Z,99.99
2022-10-23T08:44:58.100Z,99.99
2022-10-23T08:45:58.090Z,99.99
2022-10-23T08:46:58.091Z,99.99
2022-10-23T08:47:58.072Z,99.99
2022-10-23T08:48:58.059Z,99.99
2022-10-23T08:49:58.039Z,99.99
2022-10-23T08:50:58.032Z,99.99
2022-10-23T08:51:58.029Z,99.99
2022-10-23T08:52:58.003Z,99.99
2022-10-23T08:53:57.990Z,99.99
2022-10-23T08:54:57.981Z,99.99
2022-10-23T08:55:57.961Z,99.99
2022-10-23T08:56:57.971Z,99.99
2022-10-23T08:57:57.938Z,99.99
2022-10-23T08:58:57.922Z,99.99
2022-10-23T08:59:57.907Z,99.99
2022-10-23T09:00:57.922Z,99.99
2022-10-23T09:01:58.032Z,99.94
2022-10-23T09:02:57.890Z,99.94
2022-10-23T09:03:57.851Z,99.99
2022-10-23T09:04:57.839Z,99.79
2022-10-23T09:05:57.828Z,99.89
2022-10-23T09:06:57.865Z,99.89
2022-10-23T09:07:57.801Z,99.89
2022-10-23T09:08:57.812Z,99.74
2022-10-23T09:09:57.770Z,99.64
2022-10-23T09:10:57.767Z,99.74
2022-10-23T09:11:57.767Z,99.69
2022-10-23T09:12:57.730Z,99.19
2022-10-23T09:13:57.730Z,99.19
2022-10-23T09:14:57.718Z,98.68
2022-10-23T09:15:57.699Z,98.84
2022-10-23T09:16:57.698Z,99.24
2022-10-23T09:17:57.676Z,99.04
2022-10-23T09:18:57.648Z,99.10
2022-10-23T09:19:57.639Z,98.59
2022-10-23T09:20:57.630Z,98.39
2022-10-23T09:21:57.650Z,98.49
2022-10-23T09:22:57.602Z,98.79
2022-10-23T09:23:57.599Z,98.34
2022-10-23T09:24:57.568Z,98.24
2022-10-23T09:25:57.588Z,98.24
2022-10-23T09:26:57.613Z,97.53
2022-10-23T09:27:59.120Z,96.46
2022-10-23T09:28:57.529Z,96.46
2022-10-23T09:29:57.521Z,96.46
2022-10-23T09:30:57.509Z,97.07
2022-10-23T09:31:57.512Z,97.43
2022-10-23T09:32:57.489Z,97.33
2022-10-23T09:33:57.467Z,97.63
2022-10-23T09:34:57.457Z,97.23
2022-10-23T09:35:57.490Z,96.17
2022-10-23T09:36:57.495Z,96.27
2022-10-23T09:37:57.439Z,95.66
2022-10-23T09:38:57.396Z,95.46
2022-10-23T09:39:57.389Z,95.46
2022-10-23T09:40:57.376Z,95.15
2022-10-23T09:41:57.370Z,95.26
2022-10-23T09:42:57.348Z,95.36
2022-10-23T09:43:57.342Z,95.31
2022-10-23T09:44:57.316Z,95.31
2022-10-23T09:45:57.322Z,95.51
2022-10-23T09:46:57.320Z,95.78
2022-10-23T09:47:57.272Z,95.87
2022-10-23T09:48:58.254Z,94.46
2022-10-23T09:49:57.260Z,94.15
2022-10-23T09:50:57.241Z,94.72
2022-10-23T09:51:57.228Z,94.62
2022-10-23T09:52:57.239Z,94.17
2022-10-23T09:53:57.216Z,93.76
2022-10-23T09:54:57.189Z,93.16
2022-10-23T09:55:57.190Z,93.26
2022-10-23T09:56:57.189Z,93.00
2022-10-23T09:57:57.239Z,93.30
2022-10-23T09:58:57.171Z,93.71
2022-10-23T09:59:57.172Z,93.60
2022-10-23T10:00:57.347Z,94.31
2022-10-23T10:01:57.143Z,94.21
2022-10-23T10:02:57.099Z,94.27
2022-10-23T10:03:57.078Z,94.17
2022-10-23T10:04:57.073Z,94.78
2022-10-23T10:05:57.060Z,94.67
2022-10-23T10:06:57.066Z,94.17
2022-10-23T10:07:57.028Z,94.67
2022-10-23T10:08:57.008Z,94.73
2022-10-23T10:09:56.988Z,94.32
2022-10-23T10:10:56.980Z,94.43
2022-10-23T10:11:56.969Z,93.92
2022-10-23T10:14:06.402Z,94.83
2022-10-23T10:15:06.381Z,94.73
2022-10-23T10:16:06.380Z,94.99
2022-10-23T10:17:06.373Z,94.79
2022-10-23T10:18:06.350Z,94.38
2022-10-23T10:19:06.322Z,93.48
2022-10-23T10:20:07.175Z,93.41
2022-10-23T10:21:06.308Z,93.68
2022-10-23T10:22:06.320Z,93.68
2022-10-23T10:23:06.273Z,93.37
2022-10-23T10:24:06.263Z,93.53
2022-10-23T10:25:06.252Z,92.52
2022-10-23T10:26:06.245Z,91.61
2022-10-23T10:27:06.259Z,91.71
2022-10-23T10:28:06.211Z,92.88
2022-10-23T10:29:06.220Z,92.78
2022-10-23T10:30:06.191Z,91.67
2022-10-23T10:31:06.182Z,91.17
2022-10-23T10:32:06.172Z,90.97
2022-10-23T10:33:06.141Z,91.17
2022-10-23T10:34:06.140Z,90.77
2022-10-23T10:35:06.120Z,90.82
2022-10-23T10:36:06.111Z,90.72
2022-10-23T10:37:06.139Z,90.32
2022-10-23T10:38:06.083Z,90.52
2022-10-23T10:39:06.064Z,90.22
2022-10-23T10:40:06.053Z,90.62
2022-10-23T10:41:06.041Z,90.52
2022-10-23T10:42:06.042Z,89.81
2022-10-23T10:43:06.022Z,90.22
2022-10-23T10:44:06.008Z,89.41
2022-10-23T10:45:05.981Z,90.72
2022-10-23T10:46:06.005Z,89.91
2022-10-23T10:47:05.972Z,90.22
2022-10-23T10:48:05.952Z,90.11
2022-10-23T10:49:05.932Z,90.22
2022-10-23T10:50:05.923Z,90.42
2022-10-23T10:51:05.912Z,89.21
2022-10-23T10:52:05.912Z,89.51
2022-10-23T10:53:05.891Z,90.42
2022-10-23T10:54:05.872Z,90.11
2022-10-23T10:55:05.852Z,90.32
2022-10-23T10:56:05.881Z,90.62
2022-10-23T10:57:05.843Z,90.42
2022-10-23T10:58:05.822Z,89.91
2022-10-23T10:59:05.803Z,90.52
2022-10-23T11:00:05.802Z,90.72
2022-10-23T11:01:05.837Z,90.42
2022-10-23T11:02:05.916Z,89.61
2022-10-23T11:03:05.752Z,89.41
2022-10-23T11:04:05.743Z,88.60
2022-10-23T11:05:05.722Z,89.37
2022-10-23T11:06:05.722Z,88.86
2022-10-23T11:07:05.724Z,88.56
2022-10-23T11:08:05.694Z,87.65
2022-10-23T11:09:19.824Z,87.96
2022-10-23T11:10:06.663Z,88.26
2022-10-23T11:11:05.671Z,87.45
2022-10-23T11:12:05.673Z,87.05
2022-10-23T11:13:05.670Z,87.15
2022-10-23T11:14:05.612Z,87.51
2022-10-23T11:15:05.595Z,87.21
2022-10-23T11:16:05.602Z,87.41
2022-10-23T11:17:05.582Z,87.01
2022-10-23T11:18:05.563Z,85.30
2022-10-23T11:19:09.840Z,85.30
2022-10-23T11:20:06.534Z,86.41
2022-10-23T11:21:05.521Z,86.71
2022-10-23T11:22:05.522Z,86.16
2022-10-23T11:23:05.492Z,86.26
2022-10-23T11:24:05.503Z,85.76
2022-10-23T11:25:05.465Z,85.96
2022-10-23T11:26:05.453Z,85.56
2022-10-23T11:27:05.463Z,85.56
2022-10-23T11:28:10.195Z,84.25
2022-10-23T11:29:06.422Z,85.16
2022-10-23T11:30:05.413Z,85.62
2022-10-23T11:31:09.426Z,84.85
2022-10-23T11:32:06.393Z,85.02
2022-10-23T11:33:05.360Z,85.31
2022-10-23T11:34:05.371Z,83.45
2022-10-23T11:35:05.343Z,85.05
2022-10-23T11:36:05.343Z,85.52
2022-10-23T11:37:05.333Z,84.11
2022-10-23T11:38:05.313Z,84.51
2022-10-23T11:39:05.316Z,85.02
2022-10-23T11:40:05.284Z,84.81
2022-10-23T11:41:05.262Z,85.11
2022-10-23T11:42:05.263Z,84.91
2022-10-23T11:43:05.246Z,85.08
2022-10-23T11:44:05.223Z,84.97
2022-10-23T11:45:05.223Z,83.63
2022-10-23T11:46:05.204Z,82.62
2022-10-23T11:47:05.206Z,83.12
2022-10-23T11:48:05.174Z,84.29
2022-10-23T11:49:05.196Z,81.98
2022-10-23T11:50:05.143Z,83.49
2022-10-23T11:51:05.381Z,82.78
2022-10-23T11:52:05.134Z,82.42
2022-10-23T11:53:20.871Z,82.89
2022-10-23T11:54:06.135Z,83.09
2022-10-23T11:55:05.082Z,82.38
2022-10-23T11:56:05.074Z,82.28
2022-10-23T11:57:08.057Z,80.94
2022-10-23T11:58:06.054Z,82.14
2022-10-23T11:59:05.043Z,81.14
2022-10-23T12:00:05.015Z,81.74
2022-10-23T12:01:05.152Z,81.30
2022-10-23T12:02:05.039Z,81.36
2022-10-23T12:03:05.066Z,79.05
2022-10-23T12:04:04.966Z,80.46
2022-10-23T12:05:04.953Z,79.32
2022-10-23T12:06:04.934Z,80.48
2022-10-23T12:07:04.938Z,79.85
2022-10-23T12:08:04.917Z,77.08
2022-10-23T12:09:04.892Z,78.64
2022-10-23T12:10:04.893Z,78.98
2022-10-23T12:11:04.884Z,78.58
2022-10-23T12:12:04.894Z,77.61
2022-10-23T12:13:04.859Z,76.81
2022-10-23T12:14:04.896Z,78.92
2022-10-23T12:15:04.825Z,78.66
2022-10-23T12:16:04.811Z,77.75
2022-10-23T12:17:04.805Z,78.85
2022-10-23T12:18:04.784Z,78.59
2022-10-23T12:19:04.781Z,79.29
2022-10-23T12:20:04.755Z,79.99
2022-10-23T12:21:04.745Z,79.29
2022-10-23T12:22:04.747Z,79.83
2022-10-23T12:23:04.715Z,80.60
2022-10-23T12:24:04.707Z,80.10
2022-10-23T12:25:04.689Z,79.39
2022-10-23T12:26:04.685Z,80.70
2022-10-23T12:27:04.676Z,79.90
2022-10-23T12:28:04.645Z,79.19
2022-10-23T12:29:04.646Z,80.50
2022-10-23T12:30:04.629Z,78.66
2022-10-23T12:31:04.616Z,78.75
2022-10-23T12:32:04.625Z,80.06
2022-10-23T12:33:04.599Z,78.66
2022-10-23T12:34:04.594Z,79.36
2022-10-23T12:35:04.585Z,78.05
2022-10-23T12:36:04.547Z,78.55
2022-10-23T12:37:04.545Z,77.95
2022-10-23T12:38:04.523Z,79.46
2022-10-23T12:39:04.517Z,78.45
2022-10-23T12:40:04.504Z,78.09
2022-10-23T12:41:04.478Z,78.19
2022-10-23T12:42:04.502Z,78.35
2022-10-23T12:43:04.447Z,78.15
2022-10-23T12:44:04.455Z,79.05
2022-10-23T12:45:04.427Z,78.55
2022-10-23T12:46:04.426Z,77.75
2022-10-23T12:47:04.417Z,79.25
2022-10-23T12:48:04.396Z,79.22
2022-10-23T12:49:04.374Z,77.61
2022-10-23T12:50:04.366Z,77.91
2022-10-23T12:51:04.423Z,77.21
2022-10-23T12:52:04.356Z,78.22
2022-10-23T12:53:05.419Z,79.02
2022-10-23T12:54:04.315Z,79.38
2022-10-23T12:55:04.303Z,76.47
2022-10-23T12:56:04.286Z,78.48
2022-10-23T12:57:04.290Z,78.28
2022-10-23T12:58:04.257Z,77.21
2022-10-23T12:59:04.252Z,76.71