createdAt,value
2023-01-26T00:03:34.630Z,39.50
2023-01-26T00:08:42.418Z,40.10
2023-01-26T00:13:46.278Z,39.50
2023-01-26T00:18:50.067Z,48.30
2023-01-26T00:23:54.050Z,45.50
2023-01-26T00:28:57.606Z,45.80
2023-01-26T00:34:01.021Z,46.60
2023-01-26T00:39:04.746Z,48.70
2023-01-26T00:44:08.357Z,41.30
2023-01-26T00:49:11.977Z,51.80
2023-01-26T00:54:15.694Z,51.40
2023-01-26T00:59:19.215Z,55.70
2023-01-26T01:04:22.728Z,50.80
2023-01-26T01:09:26.553Z,41.20
2023-01-26T01:14:30.308Z,56.10
2023-01-26T01:19:33.787Z,51.40
2023-01-26T01:24:37.883Z,41.40
2023-01-26T01:29:41.328Z,47.60
2023-01-26T01:34:47.514Z,53.50
2023-01-26T01:39:50.918Z,54.40
2023-01-26T01:45:32.424Z,51.80
2023-01-26T01:50:39.649Z,52.30
2023-01-26T01:55:43.551Z,53.70
2023-01-26T02:00:46.887Z,45.90
2023-01-26T02:06:22.432Z,50.60
2023-01-26T02:11:45.217Z,48.00
2023-01-26T02:16:48.715Z,42.80
2023-01-26T02:21:53.592Z,40.50
2023-01-26T02:26:57.485Z,41.80
2023-01-26T02:32:00.895Z,37.00
2023-01-26T02:37:04.424Z,42.20
2023-01-26T02:42:26.561Z,45.90
2023-01-26T02:47:30.107Z,43.30
2023-01-26T02:52:33.807Z,44.00
2023-01-26T02:57:37.722Z,43.80
2023-01-26T03:02:42.578Z,44.10
2023-01-26T03:07:46.499Z,43.70
2023-01-26T03:12:50.014Z,38.20
2023-01-26T03:18:13.291Z,42.40
2023-01-26T03:23:35.137Z,43.60
2023-01-26T03:28:38.549Z,44.20
2023-01-26T03:33:42.172Z,31.10
2023-01-26T03:38:45.785Z,37.00
2023-01-26T03:44:07.737Z,30.80
2023-01-26T03:49:29.985Z,35.90
2023-01-26T03:54:52.344Z,34.50
2023-01-26T03:59:56.079Z,32.90
2023-01-26T04:05:18.431Z,30.40
2023-01-26T04:10:23.174Z,30.20
2023-01-26T04:15:45.007Z,28.80
2023-01-26T04:21:07.376Z,26.90
2023-01-26T04:26:10.780Z,26.40
2023-01-26T04:31:16.486Z,30.10
2023-01-26T04:36:20.063Z,28.60
2023-01-26T04:41:24.254Z,28.10
2023-01-26T04:46:28.066Z,31.10
2023-01-26T04:51:31.529Z,28.40
2023-01-26T04:56:36.673Z,26.00
2023-01-26T05:01:40.813Z,30.90
2023-01-26T05:06:44.747Z,31.50
2023-01-26T05:11:48.267Z,31.70
2023-01-26T05:16:51.717Z,31.50
2023-01-26T05:21:55.282Z,32.10
2023-01-26T05:27:18.664Z,29.60
2023-01-26T05:32:22.492Z,29.90
2023-01-26T05:37:27.687Z,21.40
2023-01-26T05:42:31.164Z,30.00
2023-01-26T05:47:34.774Z,30.10
2023-01-26T05:52:38.601Z,26.50
2023-01-26T05:57:42.119Z,27.60
2023-01-26T06:02:47.536Z,26.30
2023-01-26T06:07:52.214Z,26.20
2023-01-26T06:12:55.739Z,29.20
2023-01-26T06:18:02.018Z,31.90
2023-01-26T06:23:06.037Z,34.50
2023-01-26T06:28:09.553Z,35.80
2023-01-26T06:33:13.173Z,34.70
2023-01-26T06:38:16.892Z,26.90
2023-01-26T06:43:20.203Z,32.30
2023-01-26T06:48:25.770Z,32.50
2023-01-26T06:53:42.076Z,32.60
2023-01-26T06:58:45.605Z,33.80
2023-01-26T07:03:50.045Z,32.40
2023-01-26T07:08:53.443Z,32.00
2023-01-26T07:13:57.455Z,30.50
2023-01-26T07:19:01.399Z,33.70
2023-01-26T07:24:05.256Z,31.50
2023-01-26T07:29:08.838Z,26.30
2023-01-26T07:34:13.060Z,30.60
2023-01-26T07:39:16.379Z,31.50
2023-01-26T07:44:20.006Z,33.10
2023-01-26T07:49:24.026Z,34.90
2023-01-26T07:54:27.440Z,34.30
2023-01-26T07:59:31.193Z,35.60
2023-01-26T08:04:34.573Z,37.80
2023-01-26T08:09:38.190Z,38.00
2023-01-26T08:14:47.094Z,33.60
2023-01-26T08:19:50.751Z,41.80
2023-01-26T08:24:54.266Z,40.50
2023-01-26T08:29:57.884Z,38.70
2023-01-26T08:35:01.404Z,40.40
2023-01-26T08:40:05.731Z,32.50
2023-01-26T08:45:10.041Z,35.30
2023-01-26T08:55:17.513Z,34.90
2023-01-26T09:00:22.323Z,37.80
2023-01-26T09:05:25.874Z,34.00
2023-01-26T09:10:29.491Z,34.00
2023-01-26T09:15:32.907Z,34.20
2023-01-26T09:20:38.572Z,34.60
2023-01-26T09:25:42.084Z,32.30
2023-01-26T09:30:45.805Z,28.00
2023-01-26T09:35:50.341Z,31.10
2023-01-26T09:46:18.784Z,28.30
2023-01-26T09:52:00.875Z,27.70
2023-01-26T09:57:16.715Z,30.10
2023-01-26T10:02:34.395Z,28.60
2023-01-26T10:07:37.962Z,26.90
2023-01-26T10:12:41.485Z,33.30
2023-01-26T10:17:47.395Z,34.40
2023-01-26T10:23:02.677Z,34.90
2023-01-26T10:28:19.573Z,31.80
2023-01-26T10:33:32.849Z,31.50
2023-01-26T10:38:36.642Z,32.50
2023-01-26T10:44:00.121Z,34.90
2023-01-26T10:49:09.677Z,31.30
2023-01-26T10:54:20.063Z,32.80
2023-01-26T10:59:33.931Z,34.00
2023-01-26T11:04:37.835Z,34.90
2023-01-26T11:09:41.557Z,33.60
2023-01-26T11:15:04.437Z,35.60
2023-01-26T11:20:45.024Z,34.90
2023-01-26T11:26:13.923Z,37.00
2023-01-26T11:31:33.150Z,33.50
2023-01-26T11:36:39.486Z,38.10
2023-01-26T11:42:13.528Z,40.10
2023-01-26T11:47:38.945Z,31.30
2023-01-26T11:52:49.223Z,37.80
2023-01-26T11:58:08.406Z,36.90
2023-01-26T12:03:48.579Z,37.00
2023-01-26T12:09:23.226Z,32.40
2023-01-26T12:14:42.916Z,38.70
2023-01-26T12:20:05.284Z,39.40
2023-01-26T12:25:33.992Z,39.10
2023-01-26T12:30:43.948Z,35.00
2023-01-26T12:36:13.069Z,42.40
2023-01-26T12:41:33.189Z,44.00
2023-01-26T12:46:43.748Z,42.60
2023-01-26T12:52:18.905Z,40.30
2023-01-26T12:57:30.206Z,39.70
2023-01-26T13:02:36.257Z,30.40
2023-01-26T13:07:40.924Z,36.00
2023-01-26T13:12:48.647Z,40.20
2023-01-26T13:17:58.292Z,34.20
2023-01-26T13:23:01.811Z,33.60
2023-01-26T13:28:13.630Z,36.80
2023-01-26T13:33:23.385Z,35.40
2023-01-26T13:38:45.338Z,39.40
2023-01-26T13:43:58.896Z,34.00
2023-01-26T13:49:02.594Z,43.90
2023-01-26T13:54:18.108Z,30.60
2023-01-26T13:59:23.141Z,46.20
2023-01-26T14:04:28.094Z,39.80
2023-01-26T14:09:34.328Z,42.30
2023-01-26T14:14:38.417Z,43.40
2023-01-26T14:19:42.544Z,44.80
2023-01-26T14:24:50.492Z,41.70
2023-01-26T14:29:53.863Z,44.20
2023-01-26T14:35:00.886Z,45.50
2023-01-26T14:40:30.807Z,43.60
2023-01-26T14:45:34.730Z,40.70
2023-01-26T14:50:39.853Z,30.90
2023-01-26T14:55:44.618Z,45.00
2023-01-26T15:00:50.508Z,49.10
2023-01-26T15:06:19.006Z,50.70
2023-01-26T15:11:53.743Z,55.50
2023-01-26T15:22:00.969Z,45.20
2023-01-26T15:27:07.764Z,38.70
2023-01-26T15:32:29.478Z,42.80
2023-01-26T15:37:35.074Z,43.90
2023-01-26T15:42:38.800Z,46.30
2023-01-26T15:47:42.203Z,46.50
2023-01-26T15:52:45.617Z,42.90
2023-01-26T15:57:49.440Z,40.00
2023-01-26T16:02:52.956Z,45.80
2023-01-26T16:07:56.482Z,28.30
2023-01-26T16:13:00.294Z,43.40
2023-01-26T16:18:04.220Z,47.30
2023-01-26T16:23:32.107Z,35.30
2023-01-26T16:28:35.517Z,41.70
2023-01-26T16:33:39.030Z,36.40
2023-01-26T16:38:43.075Z,36.60
2023-01-26T16:43:46.473Z,34.90
2023-01-26T16:48:50.405Z,39.30
2023-01-26T16:53:54.719Z,41.10
2023-01-26T16:59:01.527Z,39.40
2023-01-26T17:04:05.859Z,44.30
2023-01-26T17:19:17.842Z,40.60
2023-01-26T17:24:21.278Z,37.00
2023-01-26T17:29:24.766Z,43.00
2023-01-26T17:34:28.809Z,43.40
2023-01-26T17:39:32.310Z,43.50
2023-01-26T17:44:35.831Z,37.50
2023-01-26T17:49:39.444Z,38.60
2023-01-26T17:54:42.871Z,36.90
2023-01-26T17:59:46.372Z,38.80
2023-01-26T18:22:44.303Z,44.60
2023-01-26T18:32:51.843Z,38.50
2023-01-26T18:37:55.464Z,40.00
2023-01-26T18:42:58.906Z,39.20
2023-01-26T18:48:02.392Z,35.10
2023-01-26T18:53:05.699Z,46.00
2023-01-26T18:58:09.118Z,46.70
2023-01-26T19:03:12.544Z,37.30
2023-01-26T19:08:17.889Z,57.60
2023-01-26T19:28:31.641Z,38.20
2023-01-26T19:33:35.359Z,40.90
2023-01-26T19:38:40.012Z,40.40
2023-01-26T19:43:44.668Z,43.50
2023-01-26T19:48:49.294Z,44.40
2023-01-26T19:53:56.460Z,31.40
2023-01-26T19:59:03.416Z,41.00
2023-01-26T20:04:09.571Z,39.90
2023-01-26T20:09:12.971Z,41.60
2023-01-26T20:14:16.317Z,34.50
2023-01-26T20:19:19.795Z,40.40
2023-01-26T20:24:23.364Z,40.90
2023-01-26T20:29:26.826Z,42.90
2023-01-26T20:34:30.447Z,57.70
2023-01-26T20:39:34.500Z,41.20
2023-01-26T20:44:38.703Z,38.60
2023-01-26T20:49:44.472Z,43.90
2023-01-26T20:54:48.296Z,52.20
2023-01-26T20:59:52.954Z,30.40
2023-01-26T21:04:56.362Z,47.00
2023-01-26T21:09:59.973Z,37.70
2023-01-26T21:15:05.372Z,44.30
2023-01-26T21:20:10.698Z,40.00
2023-01-26T21:25:14.507Z,51.70
2023-01-26T21:30:18.512Z,35.80
2023-01-26T21:35:21.949Z,43.40
2023-01-26T21:40:25.725Z,41.00
2023-01-26T21:45:48.051Z,52.60
2023-01-26T21:51:14.379Z,52.70
2023-01-26T21:56:17.819Z,35.90
2023-01-26T22:01:22.545Z,27.40
2023-01-26T22:06:26.873Z,43.90
2023-01-26T22:16:33.950Z,33.00
2023-01-26T22:21:38.040Z,44.20
2023-01-26T22:26:42.569Z,35.80
2023-01-26T22:31:46.127Z,33.60
2023-01-26T22:36:49.816Z,37.70
2023-01-26T22:41:53.263Z,26.00
2023-01-26T22:46:56.732Z,24.50
2023-01-26T22:52:00.462Z,32.60
2023-01-26T22:57:04.933Z,29.40
2023-01-26T23:07:11.820Z,31.70
2023-01-26T23:12:15.333Z,26.10
2023-01-26T23:17:18.753Z,28.70
2023-01-26T23:22:22.482Z,34.30
2023-01-26T23:27:26.291Z,37.70
2023-01-26T23:32:29.711Z,27.90
2023-01-26T23:37:33.217Z,33.30
2023-01-26T23:42:55.820Z,36.30
2023-01-26T23:48:00.836Z,36.40
2023-01-26T23:58:08.889Z,42.20
