createdAt,value
2018-03-24T00:02:23.431Z,5.30
2018-03-24T00:04:50.879Z,5.20
2018-03-24T00:07:18.439Z,5.20
2018-03-24T00:09:45.883Z,5.20
2018-03-24T00:12:14.107Z,5.20
2018-03-24T00:14:41.581Z,5.20
2018-03-24T00:17:09.005Z,5.20
2018-03-24T00:19:36.554Z,5.20
2018-03-24T00:22:04.009Z,5.20
2018-03-24T00:24:31.484Z,5.10
2018-03-24T00:26:58.930Z,5.10
2018-03-24T00:29:26.382Z,5.10
2018-03-24T00:31:53.837Z,5.10
2018-03-24T00:34:21.311Z,5.10
2018-03-24T00:36:48.754Z,5.10
2018-03-24T00:39:16.223Z,5.10
2018-03-24T00:41:43.690Z,5.10
2018-03-24T00:44:11.142Z,5.10
2018-03-24T00:46:38.610Z,5.00
2018-03-24T00:49:06.046Z,5.00
2018-03-24T00:51:33.490Z,5.00
2018-03-24T00:54:00.927Z,5.00
2018-03-24T00:56:28.431Z,5.00
2018-03-24T00:58:55.869Z,5.00
2018-03-24T01:01:23.298Z,5.00
2018-03-24T01:03:50.745Z,5.00
2018-03-24T01:06:18.233Z,5.00
2018-03-24T01:08:45.666Z,5.00
2018-03-24T01:11:13.865Z,4.90
2018-03-24T01:13:41.344Z,5.00
2018-03-24T01:16:08.806Z,5.00
2018-03-24T01:18:36.250Z,4.90
2018-03-24T01:21:03.703Z,4.90
2018-03-24T01:23:31.151Z,4.90
2018-03-24T01:25:58.583Z,4.90
2018-03-24T01:28:26.066Z,4.90
2018-03-24T01:30:53.522Z,4.90
2018-03-24T01:33:20.986Z,4.90
2018-03-24T01:35:48.438Z,4.90
2018-03-24T01:38:15.895Z,4.90
2018-03-24T01:40:43.378Z,4.90
2018-03-24T01:43:10.809Z,4.90
2018-03-24T01:45:38.287Z,4.80
2018-03-24T01:48:05.723Z,4.80
2018-03-24T01:50:33.190Z,4.80
2018-03-24T01:53:00.644Z,4.80
2018-03-24T01:55:28.070Z,4.80
2018-03-24T01:57:55.518Z,4.80
2018-03-24T02:00:22.952Z,4.80
2018-03-24T02:02:50.398Z,4.80
2018-03-24T02:05:17.842Z,4.80
2018-03-24T02:07:45.314Z,4.80
2018-03-24T02:10:12.754Z,4.80
2018-03-24T02:12:40.218Z,4.80
2018-03-24T02:15:07.658Z,4.80
2018-03-24T02:17:35.110Z,4.80
2018-03-24T02:20:02.568Z,4.80
2018-03-24T02:22:30.023Z,4.80
2018-03-24T02:24:57.480Z,4.80
2018-03-24T02:27:24.937Z,4.70
2018-03-24T02:29:52.398Z,4.70
2018-03-24T02:32:19.880Z,4.70
2018-03-24T02:34:47.331Z,4.80
2018-03-24T02:37:14.780Z,4.70
2018-03-24T02:39:42.223Z,4.70
2018-03-24T02:42:09.683Z,4.70
2018-03-24T02:44:37.108Z,4.70
2018-03-24T02:47:04.566Z,4.70
2018-03-24T02:49:31.991Z,4.70
2018-03-24T02:52:00.215Z,4.60
2018-03-24T02:54:27.685Z,4.60
2018-03-24T02:56:55.137Z,4.60
2018-03-24T02:59:23.355Z,4.60
2018-03-24T03:01:51.594Z,4.60
2018-03-24T03:04:19.029Z,4.60
2018-03-24T03:06:46.485Z,4.60
2018-03-24T03:09:13.955Z,4.60
2018-03-24T03:11:41.383Z,4.60
2018-03-24T03:14:08.870Z,4.60
2018-03-24T03:16:36.342Z,4.60
2018-03-24T03:19:03.813Z,4.50
2018-03-24T03:24:31.457Z,4.50
2018-03-24T03:26:59.011Z,4.50
2018-03-24T03:29:26.633Z,4.50
2018-03-24T03:34:52.489Z,4.50
2018-03-24T03:37:20.747Z,4.50
2018-03-24T03:39:48.197Z,4.50
2018-03-24T03:42:15.664Z,4.50
2018-03-24T03:44:43.125Z,4.50
2018-03-24T03:47:10.586Z,4.50
2018-03-24T03:49:38.083Z,4.50
2018-03-24T03:52:05.538Z,4.40
2018-03-24T03:54:32.992Z,4.40
2018-03-24T03:57:00.490Z,4.40
2018-03-24T03:59:27.934Z,4.40
2018-03-24T04:01:55.414Z,4.40
2018-03-24T04:04:22.897Z,4.40
2018-03-24T04:06:50.367Z,4.40
2018-03-24T04:09:18.036Z,4.40
2018-03-24T04:11:45.529Z,4.40
2018-03-24T04:14:13.018Z,4.40
2018-03-24T04:16:41.266Z,4.30
2018-03-24T04:19:08.752Z,4.40
2018-03-24T04:21:36.241Z,4.40
2018-03-24T04:24:03.697Z,4.40
2018-03-24T04:26:31.193Z,4.40
2018-03-24T04:28:58.676Z,4.30
2018-03-24T04:31:26.979Z,4.30
2018-03-24T04:33:54.438Z,4.30
2018-03-24T04:36:21.910Z,4.30
2018-03-24T04:38:49.385Z,4.30
2018-03-24T04:41:17.022Z,4.30
2018-03-24T04:43:44.553Z,4.30
2018-03-24T04:46:12.091Z,4.30
2018-03-24T04:48:39.537Z,4.30
2018-03-24T04:51:07.023Z,4.30
2018-03-24T04:53:35.233Z,4.20
2018-03-24T04:56:02.722Z,4.20
2018-03-24T04:58:30.295Z,4.20
2018-03-24T05:00:57.769Z,4.20
2018-03-24T05:03:25.243Z,4.20
2018-03-24T05:05:52.738Z,4.20
2018-03-24T05:08:20.176Z,4.20
2018-03-24T05:10:47.673Z,4.20
2018-03-24T05:13:15.158Z,4.20
2018-03-24T05:15:43.389Z,4.20
2018-03-24T05:18:10.847Z,4.20
2018-03-24T05:20:38.366Z,4.20
2018-03-24T05:23:05.823Z,4.20
2018-03-24T05:25:33.297Z,4.20
2018-03-24T05:28:00.801Z,4.20
2018-03-24T05:30:28.257Z,4.20
2018-03-24T05:32:55.767Z,4.20
2018-03-24T05:35:23.233Z,4.20
2018-03-24T05:37:50.685Z,4.20
2018-03-24T05:40:18.167Z,4.20
2018-03-24T05:42:45.646Z,4.20
2018-03-24T05:45:13.142Z,4.20
2018-03-24T05:47:40.613Z,4.20
2018-03-24T05:50:08.097Z,4.20
2018-03-24T05:52:35.553Z,4.20
2018-03-24T05:55:03.775Z,4.20
2018-03-24T05:57:31.259Z,4.20
2018-03-24T05:59:58.706Z,4.20
2018-03-24T06:02:26.178Z,4.20
2018-03-24T06:04:53.652Z,4.20
2018-03-24T06:07:21.093Z,4.20
2018-03-24T06:09:48.573Z,4.20
2018-03-24T06:12:16.038Z,4.20
2018-03-24T06:14:43.514Z,4.20
2018-03-24T06:17:10.998Z,4.20
2018-03-24T06:19:39.215Z,4.20
2018-03-24T06:22:06.719Z,4.20
2018-03-24T06:24:34.166Z,4.30
2018-03-24T06:27:01.645Z,4.30
2018-03-24T06:29:29.852Z,4.30
2018-03-24T06:31:57.790Z,4.30
2018-03-24T06:34:25.258Z,4.30
2018-03-24T06:37:08.396Z,4.30
2018-03-24T06:39:35.885Z,4.30
2018-03-24T06:42:03.342Z,4.40
2018-03-24T06:44:30.830Z,4.40
2018-03-24T06:46:59.073Z,4.40
2018-03-24T06:49:26.540Z,4.40
2018-03-24T06:51:54.009Z,4.40
2018-03-24T06:54:22.231Z,4.50
2018-03-24T06:56:49.706Z,4.40
2018-03-24T06:59:17.201Z,4.50
2018-03-24T07:01:44.662Z,4.50
2018-03-24T07:04:12.151Z,4.50
2018-03-24T07:06:39.601Z,4.50
2018-03-24T07:09:07.078Z,4.60
2018-03-24T07:11:34.562Z,4.60
2018-03-24T07:14:02.027Z,4.60
2018-03-24T07:16:29.478Z,4.60
2018-03-24T07:18:56.962Z,4.70
2018-03-24T07:21:25.220Z,4.70
2018-03-24T07:23:52.670Z,4.70
2018-03-24T07:26:20.125Z,4.80
2018-03-24T07:28:47.626Z,4.80
2018-03-24T07:31:15.919Z,4.80
2018-03-24T07:33:43.341Z,4.80
2018-03-24T07:36:11.590Z,4.90
2018-03-24T07:38:39.038Z,4.80
2018-03-24T07:41:06.513Z,4.90
2018-03-24T07:43:33.976Z,4.90
2018-03-24T07:46:01.474Z,4.90
2018-03-24T07:48:28.929Z,5.00
2018-03-24T07:50:56.385Z,5.00
2018-03-24T07:53:23.864Z,5.00
2018-03-24T07:55:51.325Z,5.10
2018-03-24T07:58:18.810Z,5.10
2018-03-24T08:00:46.250Z,5.10
2018-03-24T08:03:13.721Z,5.10
2018-03-24T08:05:41.189Z,5.20
2018-03-24T08:08:08.674Z,5.20
2018-03-24T08:10:36.918Z,5.30
2018-03-24T08:13:04.378Z,5.30
2018-03-24T08:15:31.866Z,5.40
2018-03-24T08:18:00.082Z,5.40
2018-03-24T08:20:27.559Z,5.40
2018-03-24T08:22:55.051Z,5.50
2018-03-24T08:25:23.278Z,5.60
2018-03-24T08:27:50.728Z,5.60
2018-03-24T08:30:18.207Z,5.60
2018-03-24T08:32:45.667Z,5.70
2018-03-24T08:35:13.154Z,5.70
2018-03-24T08:37:41.365Z,5.90
2018-03-24T08:40:08.840Z,5.90
2018-03-24T08:42:36.341Z,5.90
2018-03-24T08:45:03.802Z,6.00
2018-03-24T08:47:31.286Z,6.00
2018-03-24T08:49:58.750Z,6.10
2018-03-24T08:52:26.239Z,6.20
2018-03-24T08:54:53.682Z,6.30
2018-03-24T08:57:21.167Z,6.40
2018-03-24T08:59:49.414Z,6.40
2018-03-24T09:02:16.862Z,6.50
2018-03-24T09:04:44.354Z,6.60
2018-03-24T09:07:11.832Z,6.70
2018-03-24T09:09:40.077Z,6.90
2018-03-24T09:12:07.557Z,6.90
2018-03-24T09:14:35.808Z,7.00
2018-03-24T09:17:03.262Z,7.00
2018-03-24T09:19:30.713Z,7.10
2018-03-24T09:21:58.190Z,7.10
2018-03-24T09:24:25.676Z,7.20
2018-03-24T09:26:53.366Z,7.20
2018-03-24T09:29:20.938Z,7.30
2018-03-24T09:31:48.428Z,7.30
2018-03-24T09:34:15.880Z,7.40
2018-03-24T09:36:43.331Z,7.50
2018-03-24T09:39:10.812Z,7.60
2018-03-24T09:41:38.287Z,7.60
2018-03-24T09:44:05.773Z,7.70
2018-03-24T09:46:33.252Z,7.60
2018-03-24T09:49:01.253Z,7.70
2018-03-24T09:51:29.566Z,7.80
2018-03-24T09:53:57.034Z,7.70
2018-03-24T09:56:24.494Z,7.80
2018-03-24T09:58:51.989Z,7.80
2018-03-24T10:01:19.456Z,7.90
2018-03-24T10:03:47.684Z,8.00
2018-03-24T10:06:15.154Z,8.00
2018-03-24T10:08:42.637Z,8.10
2018-03-24T10:11:10.888Z,8.20
2018-03-24T10:13:38.420Z,8.20
2018-03-24T10:16:05.896Z,8.20
2018-03-24T10:18:33.342Z,8.30
2018-03-24T10:24:09.038Z,8.30
2018-03-24T10:26:36.495Z,8.30
2018-03-24T10:29:03.946Z,8.30
2018-03-24T10:31:31.431Z,8.40
2018-03-24T10:34:01.744Z,8.40
2018-03-24T10:36:29.204Z,8.50
2018-03-24T10:38:56.677Z,8.60
2018-03-24T10:41:24.210Z,8.60
2018-03-24T10:43:51.670Z,8.70
2018-03-24T10:46:19.137Z,8.70
2018-03-24T10:48:46.594Z,8.70
2018-03-24T10:51:14.098Z,8.80
2018-03-24T10:53:41.565Z,8.90
2018-03-24T10:56:09.079Z,8.90
2018-03-24T10:58:36.572Z,9.00
2018-03-24T11:04:03.231Z,9.10
2018-03-24T11:06:30.716Z,9.10
2018-03-24T11:08:58.183Z,9.10
2018-03-24T11:11:25.629Z,9.30
2018-03-24T11:13:53.109Z,9.30
2018-03-24T11:16:20.565Z,9.40
2018-03-24T11:18:48.083Z,9.40
2018-03-24T11:21:15.534Z,9.50
2018-03-24T11:23:43.018Z,9.50
2018-03-24T11:26:10.498Z,9.50
2018-03-24T11:28:37.999Z,9.60
2018-03-24T11:31:05.493Z,9.60
2018-03-24T11:33:32.958Z,9.70
2018-03-24T11:36:00.429Z,9.90
2018-03-24T11:38:27.914Z,9.90
2018-03-24T11:40:56.188Z,10.00
2018-03-24T11:43:24.430Z,10.10
2018-03-24T11:45:51.895Z,10.00
2018-03-24T11:48:19.399Z,10.10
2018-03-24T11:50:46.869Z,10.10
2018-03-24T11:53:14.356Z,10.20
2018-03-24T11:55:41.838Z,10.20
2018-03-24T11:58:09.293Z,10.30
2018-03-24T12:00:36.769Z,10.40
2018-03-24T12:03:04.998Z,10.50
2018-03-24T12:05:32.488Z,10.50
2018-03-24T12:07:59.961Z,10.50
2018-03-24T12:10:28.201Z,10.50
2018-03-24T12:12:56.467Z,10.50
2018-03-24T12:15:23.922Z,10.50
2018-03-24T12:17:51.429Z,10.60
2018-03-24T12:20:18.908Z,10.60
2018-03-24T12:22:46.418Z,10.60
2018-03-24T12:25:14.705Z,10.70
2018-03-24T12:27:42.160Z,10.70
2018-03-24T12:30:09.661Z,10.80
2018-03-24T12:32:37.201Z,10.80
2018-03-24T12:35:04.611Z,10.90
2018-03-24T12:37:32.089Z,11.00
2018-03-24T12:39:59.565Z,11.00
2018-03-24T12:42:27.078Z,11.00
2018-03-24T12:44:54.538Z,11.00
2018-03-24T12:47:22.043Z,11.00
2018-03-24T12:49:50.291Z,11.00
2018-03-24T12:52:17.774Z,11.00
2018-03-24T12:54:45.989Z,11.10
2018-03-24T12:57:13.500Z,11.10
2018-03-24T12:59:41.750Z,11.20
2018-03-24T13:02:09.245Z,11.10
2018-03-24T13:04:37.480Z,11.20
2018-03-24T13:07:04.977Z,11.20
2018-03-24T13:09:32.474Z,11.30
2018-03-24T13:11:59.966Z,11.40
2018-03-24T13:14:27.427Z,11.40
2018-03-24T13:16:54.914Z,11.40
2018-03-24T13:19:23.172Z,11.40
2018-03-24T13:21:50.638Z,11.40
2018-03-24T13:24:18.150Z,11.40
2018-03-24T13:26:45.620Z,11.30
2018-03-24T13:29:13.156Z,11.40
2018-03-24T13:31:40.626Z,11.30
2018-03-24T13:34:08.164Z,11.30
2018-03-24T13:36:35.647Z,11.30
2018-03-24T13:39:03.869Z,11.20
2018-03-24T13:41:32.134Z,11.20
2018-03-24T13:43:59.846Z,11.20
2018-03-24T13:46:27.337Z,11.20
2018-03-24T13:48:54.806Z,11.10
2018-03-24T13:51:23.050Z,11.10
2018-03-24T13:53:50.612Z,11.00
2018-03-24T13:56:18.117Z,11.00
2018-03-24T13:58:45.558Z,11.00
2018-03-24T14:01:13.061Z,11.00
2018-03-24T14:03:40.561Z,10.90
2018-03-24T14:06:08.022Z,10.90
2018-03-24T14:08:35.507Z,10.90
2018-03-24T14:11:02.962Z,10.80
2018-03-24T14:13:30.466Z,10.80
2018-03-24T14:15:58.003Z,10.70
2018-03-24T14:18:26.206Z,10.70
2018-03-24T14:20:53.743Z,10.70
2018-03-24T14:23:21.201Z,10.60
2018-03-24T14:25:48.705Z,10.60
2018-03-24T14:28:16.206Z,10.50
2018-03-24T14:30:43.741Z,10.50
2018-03-24T14:33:11.976Z,10.40
2018-03-24T14:35:39.482Z,10.40
2018-03-24T14:38:06.971Z,10.30
2018-03-24T14:40:34.483Z,10.30
2018-03-24T14:43:02.740Z,10.20
2018-03-24T14:45:30.219Z,10.20
2018-03-24T14:47:58.483Z,10.20
2018-03-24T14:50:25.959Z,10.20
2018-03-24T14:52:54.205Z,10.10
2018-03-24T14:55:21.690Z,10.10
2018-03-24T14:57:49.952Z,10.10
2018-03-24T15:00:17.430Z,10.10
2018-03-24T15:02:45.673Z,10.00
2018-03-24T15:05:13.177Z,10.00
2018-03-24T15:07:40.687Z,10.00
2018-03-24T15:10:08.158Z,10.00
2018-03-24T15:12:35.636Z,9.90
2018-03-24T15:15:03.121Z,9.90
2018-03-24T15:17:30.605Z,9.80
2018-03-24T15:19:58.133Z,9.80
2018-03-24T15:22:25.614Z,9.80
2018-03-24T15:24:53.097Z,9.80
2018-03-24T15:27:20.585Z,9.70
2018-03-24T15:29:59.862Z,9.70
2018-03-24T15:32:48.174Z,9.70
2018-03-24T15:35:27.461Z,9.70
2018-03-24T15:37:54.941Z,9.60
2018-03-24T15:40:23.193Z,9.60
2018-03-24T15:42:50.715Z,9.50
2018-03-24T15:45:18.189Z,9.50
2018-03-24T15:47:45.668Z,9.50
2018-03-24T15:50:13.160Z,9.40
2018-03-24T15:52:41.394Z,9.40
2018-03-24T15:55:08.883Z,9.30
2018-03-24T15:57:36.334Z,9.30
2018-03-24T16:00:03.949Z,9.30
2018-03-24T16:02:31.410Z,9.30
2018-03-24T16:04:58.966Z,9.20
2018-03-24T16:07:26.473Z,9.20
2018-03-24T16:09:53.951Z,9.20
2018-03-24T16:12:21.442Z,9.10
2018-03-24T16:14:48.917Z,9.10
2018-03-24T16:17:16.395Z,9.10
2018-03-24T16:19:43.870Z,9.10
2018-03-24T16:22:12.153Z,9.00
2018-03-24T16:24:39.597Z,9.00
2018-03-24T16:27:07.116Z,9.00
2018-03-24T16:29:34.585Z,9.00
2018-03-24T16:32:02.078Z,9.00
2018-03-24T16:34:30.318Z,9.00
2018-03-24T16:36:58.596Z,9.00
2018-03-24T16:39:26.046Z,9.00
2018-03-24T16:41:53.647Z,8.90
2018-03-24T16:44:21.061Z,8.90
2018-03-24T16:46:48.546Z,8.90
2018-03-24T16:49:16.068Z,8.90
2018-03-24T16:51:43.568Z,8.80
2018-03-24T16:54:11.050Z,8.80
2018-03-24T16:56:39.281Z,8.70
2018-03-24T16:59:06.754Z,8.70
2018-03-24T17:01:34.235Z,8.70
2018-03-24T17:04:01.691Z,8.70
2018-03-24T17:06:29.957Z,8.60
2018-03-24T17:08:58.222Z,8.60
2018-03-24T17:11:27.191Z,8.50
2018-03-24T17:13:54.706Z,8.50
2018-03-24T17:16:22.365Z,8.50
2018-03-24T17:18:49.855Z,8.40
2018-03-24T17:21:17.348Z,8.40
2018-03-24T17:23:44.806Z,8.30
2018-03-24T17:26:12.306Z,8.30
2018-03-24T17:28:39.951Z,8.30
2018-03-24T17:31:07.457Z,8.30
2018-03-24T17:33:34.923Z,8.20
2018-03-24T17:36:02.648Z,8.20
2018-03-24T17:38:30.900Z,8.10
2018-03-24T17:40:58.413Z,8.10
2018-03-24T17:43:25.870Z,8.10
2018-03-24T17:45:53.359Z,8.00
2018-03-24T17:48:20.814Z,8.00
2018-03-24T17:50:48.365Z,8.00
2018-03-24T17:53:15.816Z,7.90
2018-03-24T17:55:44.128Z,7.90
2018-03-24T17:58:11.591Z,7.90
2018-03-24T18:00:39.057Z,7.80
2018-03-24T18:03:06.543Z,7.80
2018-03-24T18:05:34.042Z,7.80
2018-03-24T18:08:01.498Z,7.70
2018-03-24T18:10:28.976Z,7.70
2018-03-24T18:12:57.202Z,7.70
2018-03-24T18:15:24.690Z,7.70
2018-03-24T18:17:52.153Z,7.60
2018-03-24T18:20:19.637Z,7.70
2018-03-24T18:22:47.090Z,7.60
2018-03-24T18:25:15.310Z,7.50
2018-03-24T18:27:42.793Z,7.60
2018-03-24T18:30:10.249Z,7.60
2018-03-24T18:32:37.706Z,7.50
2018-03-24T18:35:05.223Z,7.50
2018-03-24T18:37:32.707Z,7.50
2018-03-24T18:40:00.205Z,7.50
2018-03-24T18:42:28.442Z,7.40
2018-03-24T18:44:55.945Z,7.40
2018-03-24T18:47:23.437Z,7.40
2018-03-24T18:49:50.918Z,7.30
2018-03-24T18:52:18.399Z,7.30
2018-03-24T18:54:45.876Z,7.30
2018-03-24T18:57:13.394Z,7.30
2018-03-24T18:59:40.867Z,7.30
2018-03-24T19:02:08.382Z,7.30
2018-03-24T19:04:35.849Z,7.20
2018-03-24T19:07:03.322Z,7.20
2018-03-24T19:09:30.813Z,7.20
2018-03-24T19:11:58.349Z,7.20
2018-03-24T19:14:25.822Z,7.20
2018-03-24T19:16:53.282Z,7.20
2018-03-24T19:22:11.850Z,7.10
2018-03-24T19:24:39.359Z,7.10
2018-03-24T19:27:06.828Z,7.10
2018-03-24T19:29:35.111Z,7.00
2018-03-24T19:32:02.593Z,7.00
2018-03-24T19:34:30.067Z,7.00
2018-03-24T19:36:58.326Z,7.00
2018-03-24T19:39:25.810Z,7.00
2018-03-24T19:41:54.068Z,7.00
2018-03-24T19:44:21.518Z,7.00
2018-03-24T19:46:49.002Z,6.90
2018-03-24T19:49:16.493Z,7.00
2018-03-24T19:51:43.949Z,7.00
2018-03-24T19:54:11.430Z,7.00
2018-03-24T19:56:38.886Z,7.00
2018-03-24T19:59:06.362Z,7.00
2018-03-24T20:01:33.846Z,6.90
2018-03-24T20:04:01.362Z,6.90
2018-03-24T20:06:28.840Z,6.90
2018-03-24T20:08:56.315Z,6.90
2018-03-24T20:11:24.547Z,6.90
2018-03-24T20:13:52.029Z,6.90
2018-03-24T20:16:19.482Z,6.90
2018-03-24T20:18:46.958Z,6.90
2018-03-24T20:21:14.420Z,6.90
2018-03-24T20:23:41.894Z,6.90
2018-03-24T20:26:09.401Z,6.90
2018-03-24T20:28:36.871Z,6.80
2018-03-24T20:31:04.358Z,6.80
2018-03-24T20:33:31.906Z,6.80
2018-03-24T20:36:00.174Z,6.80
2018-03-24T20:38:27.625Z,6.70
2018-03-24T20:40:55.101Z,6.80
2018-03-24T20:43:22.550Z,6.70
2018-03-24T20:45:50.018Z,6.70
2018-03-24T20:48:17.508Z,6.70
2018-03-24T20:50:44.954Z,6.60
2018-03-24T20:53:12.436Z,6.60
2018-03-24T20:55:39.886Z,6.60
2018-03-24T20:58:07.443Z,6.60
2018-03-24T21:00:34.935Z,6.60
2018-03-24T21:03:02.426Z,6.60
2018-03-24T21:05:29.878Z,6.60
2018-03-24T21:07:58.134Z,6.60
2018-03-24T21:10:25.595Z,6.50
2018-03-24T21:12:53.049Z,6.60
2018-03-24T21:15:20.586Z,6.50
2018-03-24T21:17:48.804Z,6.50
2018-03-24T21:20:17.070Z,6.50
2018-03-24T21:22:44.533Z,6.50
2018-03-24T21:25:11.982Z,6.50
2018-03-24T21:27:39.455Z,6.50
2018-03-24T21:30:07.712Z,6.50
2018-03-24T21:32:35.166Z,6.40
2018-03-24T21:35:02.640Z,6.50
2018-03-24T21:37:30.899Z,6.40
2018-03-24T21:39:58.391Z,6.40
2018-03-24T21:42:26.610Z,6.40
2018-03-24T21:44:54.066Z,6.40
2018-03-24T21:47:21.557Z,6.40
2018-03-24T21:49:49.039Z,6.40
2018-03-24T21:52:17.294Z,6.40
2018-03-24T21:54:44.743Z,6.40
2018-03-24T21:57:12.220Z,6.40
2018-03-24T21:59:40.474Z,6.30
2018-03-24T22:02:07.945Z,6.30
2018-03-24T22:04:35.411Z,6.30
2018-03-24T22:07:03.677Z,6.30
2018-03-24T22:09:31.134Z,6.30
2018-03-24T22:11:58.622Z,6.30
2018-03-24T22:14:26.065Z,6.30
2018-03-24T22:16:53.530Z,6.30
2018-03-24T22:19:21.777Z,6.30
2018-03-24T22:21:49.247Z,6.30
2018-03-24T22:24:17.502Z,6.30
2018-03-24T22:26:45.026Z,6.20
2018-03-24T22:29:12.478Z,6.30
2018-03-24T22:31:39.978Z,6.30
2018-03-24T22:34:07.434Z,6.20
2018-03-24T22:36:35.137Z,6.30
2018-03-24T22:39:02.598Z,6.30
2018-03-24T22:41:30.106Z,6.30
2018-03-24T22:43:57.554Z,6.30
2018-03-24T22:46:25.017Z,6.20
2018-03-24T22:48:52.507Z,6.20
2018-03-24T22:51:19.981Z,6.20
2018-03-24T22:53:47.456Z,6.20
2018-03-24T22:56:14.921Z,6.20
2018-03-24T22:58:42.402Z,6.20
2018-03-24T23:01:10.613Z,6.20
2018-03-24T23:03:38.091Z,6.20
2018-03-24T23:06:06.313Z,6.20
2018-03-24T23:08:33.806Z,6.20
2018-03-24T23:11:02.070Z,6.20
2018-03-24T23:13:29.525Z,6.20
2018-03-24T23:15:57.003Z,6.20
2018-03-24T23:18:24.445Z,6.20
2018-03-24T23:20:52.708Z,6.20
2018-03-24T23:23:20.184Z,6.20
2018-03-24T23:25:47.654Z,6.20
2018-03-24T23:28:15.137Z,6.20
2018-03-24T23:30:42.613Z,6.10
2018-03-24T23:33:10.072Z,6.10
2018-03-24T23:35:37.562Z,6.10
2018-03-24T23:38:05.031Z,6.20
2018-03-24T23:40:32.530Z,6.10
2018-03-24T23:43:00.014Z,6.10
2018-03-24T23:45:27.497Z,6.10
2018-03-24T23:47:54.946Z,6.10
2018-03-24T23:50:22.424Z,6.10
2018-03-24T23:52:50.686Z,6.10
2018-03-24T23:55:18.163Z,6.10
2018-03-24T23:57:45.656Z,6.10
