createdAt,value
2023-01-09T00:02:07.687Z,3.90
2023-01-09T00:04:38.281Z,3.93
2023-01-09T00:07:10.467Z,4.43
2023-01-09T00:09:42.768Z,4.10
2023-01-09T00:12:33.145Z,3.83
2023-01-09T00:15:02.931Z,4.20
2023-01-09T00:17:32.037Z,4.27
2023-01-09T00:20:06.949Z,4.50
2023-01-09T00:22:36.263Z,4.00
2023-01-09T00:25:11.461Z,4.00
2023-01-09T00:27:40.769Z,4.63
2023-01-09T00:30:12.947Z,4.53
2023-01-09T00:32:43.171Z,4.10
2023-01-09T00:35:17.551Z,4.63
2023-01-09T00:38:12.329Z,4.47
2023-01-09T00:40:47.409Z,4.83
2023-01-09T00:43:17.918Z,4.70
2023-01-09T00:45:49.483Z,4.77
2023-01-09T00:48:27.029Z,4.93
2023-01-09T00:50:59.959Z,5.37
2023-01-09T00:53:33.854Z,5.17
2023-01-09T00:56:10.813Z,4.80
2023-01-09T00:58:39.499Z,5.10
2023-01-09T01:01:12.920Z,5.20
2023-01-09T01:03:44.079Z,4.67
2023-01-09T01:06:31.400Z,5.20
2023-01-09T01:09:00.800Z,4.13
2023-01-09T01:11:31.914Z,4.63
2023-01-09T01:14:03.392Z,4.17
2023-01-09T01:16:37.707Z,4.07
2023-01-09T01:19:07.830Z,3.80
2023-01-09T01:21:36.619Z,4.07
2023-01-09T01:24:08.729Z,3.70
2023-01-09T01:26:39.113Z,3.73
2023-01-09T01:29:07.799Z,3.43
2023-01-09T01:31:39.271Z,3.83
2023-01-09T01:34:09.132Z,3.73
2023-01-09T01:36:37.872Z,3.93
2023-01-09T01:39:07.053Z,4.37
2023-01-09T01:41:35.623Z,3.57
2023-01-09T01:44:08.806Z,3.50
2023-01-09T01:46:39.757Z,3.90
2023-01-09T01:49:12.296Z,3.67
2023-01-09T01:51:43.836Z,4.23
2023-01-09T01:54:19.252Z,3.90
2023-01-09T01:56:51.797Z,4.17
2023-01-09T01:59:29.240Z,3.73
2023-01-09T02:02:01.890Z,3.70
2023-01-09T02:04:32.222Z,4.20
2023-01-09T02:07:08.409Z,4.20
2023-01-09T02:09:38.176Z,4.10
2023-01-09T02:12:19.506Z,3.77
2023-01-09T02:14:53.171Z,4.10
2023-01-09T02:18:03.747Z,3.60
2023-01-09T02:20:44.604Z,3.40
2023-01-09T02:23:46.776Z,3.87
2023-01-09T02:26:53.540Z,3.73
2023-01-09T02:29:59.602Z,2.83
2023-01-09T02:32:51.331Z,3.57
2023-01-09T02:35:34.614Z,3.60
2023-01-09T02:38:20.451Z,3.80
2023-01-09T02:40:55.331Z,3.67
2023-01-09T02:43:25.068Z,3.23
2023-01-09T02:46:00.667Z,3.30
2023-01-09T02:48:33.592Z,3.93
2023-01-09T02:51:11.222Z,4.07
2023-01-09T02:54:04.781Z,4.00
2023-01-09T02:56:58.872Z,4.40
2023-01-09T02:59:32.557Z,3.67
2023-01-09T03:02:22.139Z,4.17
2023-01-09T03:05:02.699Z,3.60
2023-01-09T03:07:37.273Z,4.27
2023-01-09T03:10:24.549Z,4.20
2023-01-09T03:12:58.757Z,3.80
2023-01-09T03:15:35.536Z,3.40
2023-01-09T03:18:09.324Z,3.93
2023-01-09T03:20:41.580Z,3.90
2023-01-09T03:23:11.243Z,3.70
2023-01-09T03:25:40.088Z,4.00
2023-01-09T03:28:14.941Z,4.10
2023-01-09T03:30:44.605Z,4.07
2023-01-09T03:33:13.383Z,4.27
2023-01-09T03:35:46.566Z,3.60
2023-01-09T03:38:15.424Z,3.67
2023-01-09T03:40:46.578Z,3.13
2023-01-09T03:43:15.902Z,3.60
2023-01-09T03:45:47.468Z,3.67
2023-01-09T03:48:16.902Z,4.10
2023-01-09T03:50:47.829Z,3.53
2023-01-09T03:53:18.050Z,4.00
2023-01-09T03:55:48.937Z,4.43
2023-01-09T03:58:19.503Z,3.80
2023-01-09T04:00:51.224Z,4.40
2023-01-09T04:03:22.898Z,3.50
2023-01-09T04:05:53.626Z,3.93
2023-01-09T04:08:22.959Z,4.07
2023-01-09T04:10:54.507Z,3.97
2023-01-09T04:13:23.235Z,4.27
2023-01-09T04:15:52.285Z,3.73
2023-01-09T04:18:24.057Z,4.40
2023-01-09T04:20:55.447Z,4.30
2023-01-09T04:23:25.055Z,4.97
2023-01-09T04:25:53.871Z,4.70
2023-01-09T04:28:23.135Z,5.23
2023-01-09T04:30:53.180Z,4.87
2023-01-09T04:33:22.793Z,5.07
2023-01-09T04:35:51.657Z,4.60
2023-01-09T04:38:23.977Z,5.40
2023-01-09T04:40:54.428Z,6.13
2023-01-09T04:43:25.239Z,5.10
2023-01-09T04:45:59.543Z,6.80
2023-01-09T04:48:28.355Z,5.50
2023-01-09T04:50:57.837Z,7.23
2023-01-09T04:53:28.118Z,4.93
2023-01-09T04:55:58.651Z,4.63
2023-01-09T04:58:27.458Z,4.20
2023-01-09T05:00:58.843Z,3.87
2023-01-09T05:03:27.794Z,5.10
2023-01-09T05:19:44.792Z,4.43
2023-01-09T05:22:27.739Z,4.50
2023-01-09T05:25:38.631Z,3.60
2023-01-09T05:28:21.326Z,3.53
2023-01-09T05:30:54.321Z,4.07
2023-01-09T05:33:24.943Z,4.30
2023-01-09T05:39:59.813Z,3.63
2023-01-09T05:42:33.037Z,3.73
2023-01-09T05:45:25.031Z,4.30
2023-01-09T05:48:04.537Z,3.90
2023-01-09T05:50:56.431Z,3.70
2023-01-09T06:14:50.275Z,3.10
2023-01-09T06:17:20.484Z,3.20
2023-01-09T06:19:53.161Z,2.90
2023-01-09T06:22:38.297Z,2.93
2023-01-09T06:25:09.226Z,2.83
2023-01-09T06:27:55.943Z,3.70
2023-01-09T06:30:27.530Z,3.40
2023-01-09T06:33:04.869Z,3.20
2023-01-09T06:35:36.498Z,3.67
2023-01-09T06:38:13.279Z,3.80
2023-01-09T06:40:53.593Z,3.20
2023-01-09T06:43:25.264Z,3.07
2023-01-09T06:46:10.862Z,4.20
2023-01-09T06:48:49.934Z,4.37
2023-01-09T06:51:30.558Z,3.93
2023-01-09T06:53:59.777Z,4.57
2023-01-09T06:59:41.104Z,3.67
2023-01-09T07:02:19.543Z,4.50
2023-01-09T07:04:50.022Z,3.40
2023-01-09T07:07:20.050Z,4.40
2023-01-09T07:09:51.470Z,3.27
2023-01-09T07:12:19.800Z,3.70
2023-01-09T07:14:53.347Z,3.87
2023-01-09T07:17:23.219Z,3.27
2023-01-09T07:19:51.988Z,3.50
2023-01-09T07:22:23.909Z,4.17
2023-01-09T07:24:54.356Z,3.30
2023-01-09T07:27:23.187Z,3.40
2023-01-09T07:29:53.642Z,3.17
2023-01-09T07:32:24.073Z,2.70
2023-01-09T07:34:52.968Z,3.30
2023-01-09T07:37:21.692Z,3.33
2023-01-09T07:39:50.514Z,3.57
2023-01-09T07:42:19.174Z,2.73
2023-01-09T07:44:48.008Z,3.40
2023-01-09T07:47:19.748Z,3.17
2023-01-09T07:49:53.472Z,3.17
2023-01-09T07:52:24.413Z,3.70
2023-01-09T07:54:53.153Z,2.97
2023-01-09T07:57:21.774Z,3.00
2023-01-09T07:59:50.661Z,4.07
2023-01-09T08:02:19.541Z,3.70
2023-01-09T08:04:49.570Z,3.90
2023-01-09T08:07:18.445Z,2.87
2023-01-09T08:09:46.896Z,3.37
2023-01-09T08:12:15.484Z,4.03
2023-01-09T08:14:43.760Z,3.10
2023-01-09T08:17:13.886Z,3.30
2023-01-09T08:19:45.224Z,3.80
2023-01-09T08:22:15.484Z,3.37
2023-01-09T08:24:43.970Z,3.50
2023-01-09T08:27:12.567Z,2.97
2023-01-09T08:29:40.994Z,3.27
2023-01-09T08:32:09.792Z,3.73
2023-01-09T08:34:41.338Z,3.63
2023-01-09T08:37:11.710Z,3.53
2023-01-09T08:39:41.639Z,3.63
2023-01-09T08:42:27.453Z,3.63
2023-01-09T08:45:13.187Z,3.40
2023-01-09T08:47:41.892Z,3.50
2023-01-09T08:50:13.313Z,3.83
2023-01-09T08:52:42.273Z,3.13
2023-01-09T08:55:14.184Z,3.33
2023-01-09T08:57:50.091Z,3.20
2023-01-09T09:00:25.859Z,3.50
2023-01-09T09:02:55.718Z,3.50
2023-01-09T09:05:37.206Z,2.93
2023-01-09T09:08:08.991Z,3.50
2023-01-09T09:10:39.086Z,3.10
2023-01-09T09:13:08.000Z,3.23
2023-01-09T09:15:39.237Z,2.80
2023-01-09T09:18:23.371Z,3.10
2023-01-09T09:20:52.167Z,3.27
2023-01-09T09:23:20.611Z,3.13
2023-01-09T09:25:53.620Z,2.80
2023-01-09T09:28:22.418Z,2.90
2023-01-09T09:30:51.068Z,2.67
2023-01-09T09:33:20.182Z,2.90
2023-01-09T09:35:48.741Z,2.53
2023-01-09T09:38:20.217Z,2.70
2023-01-09T09:41:34.352Z,2.60
2023-01-09T09:44:36.803Z,2.40
2023-01-09T09:47:18.237Z,2.50
2023-01-09T09:49:58.549Z,2.93
2023-01-09T09:52:35.540Z,2.83
2023-01-09T09:55:13.585Z,2.33
2023-01-09T09:57:45.554Z,2.60
2023-01-09T10:00:19.415Z,2.80
2023-01-09T10:02:53.793Z,2.83
2023-01-09T10:05:28.865Z,2.53
2023-01-09T10:08:14.951Z,2.80
2023-01-09T10:10:50.950Z,2.70
2023-01-09T10:13:42.944Z,3.27
2023-01-09T10:16:30.330Z,2.77
2023-01-09T10:19:12.261Z,3.30
2023-01-09T10:21:47.491Z,2.90
2023-01-09T10:24:29.549Z,3.50
2023-01-09T10:26:59.632Z,3.03
2023-01-09T10:29:54.721Z,2.80
2023-01-09T10:32:39.862Z,3.10
2023-01-09T10:36:05.210Z,3.00
2023-01-09T10:38:40.460Z,3.13
2023-01-09T10:41:15.393Z,3.10
2023-01-09T10:43:49.411Z,3.63
2023-01-09T10:46:24.885Z,2.83
2023-01-09T10:49:00.088Z,3.17
2023-01-09T10:51:36.349Z,3.13
2023-01-09T10:54:06.991Z,3.30
2023-01-09T10:56:45.356Z,3.37
2023-01-09T10:59:13.801Z,3.67
2023-01-09T11:01:44.207Z,3.60
2023-01-09T11:04:27.747Z,3.00
2023-01-09T11:07:01.261Z,3.93
2023-01-09T11:10:03.178Z,3.40
2023-01-09T11:12:33.718Z,3.27
2023-01-09T11:15:31.170Z,3.60
2023-01-09T11:18:20.210Z,3.50
2023-01-09T11:20:49.221Z,3.60
2023-01-09T11:23:29.798Z,3.13
2023-01-09T11:26:02.743Z,2.90
2023-01-09T11:28:31.605Z,3.60
2023-01-09T11:31:03.147Z,3.07
2023-01-09T11:33:43.071Z,3.20
2023-01-09T11:36:16.278Z,3.40
2023-01-09T11:38:50.795Z,3.80
2023-01-09T11:41:23.754Z,3.90
2023-01-09T11:43:54.377Z,3.50
2023-01-09T11:46:38.730Z,3.40
2023-01-09T11:49:23.325Z,3.77
2023-01-09T11:52:17.263Z,3.57
2023-01-09T11:54:50.601Z,3.87
2023-01-09T11:57:19.786Z,3.73
2023-01-09T11:59:48.270Z,3.83
2023-01-09T12:02:37.634Z,3.77
2023-01-09T12:05:18.267Z,3.40
2023-01-09T12:08:26.868Z,4.90
2023-01-09T12:11:11.197Z,4.77
2023-01-09T12:14:00.744Z,4.40
2023-01-09T12:16:37.749Z,4.43
2023-01-09T12:19:19.398Z,4.97
2023-01-09T12:22:00.856Z,4.60
2023-01-09T12:24:41.546Z,4.73
2023-01-09T12:27:23.844Z,5.00
2023-01-09T12:30:12.679Z,4.77
2023-01-09T12:32:53.264Z,5.73
2023-01-09T12:35:32.318Z,5.50
2023-01-09T12:38:22.129Z,5.00
2023-01-09T12:41:18.026Z,4.83
2023-01-09T12:44:08.691Z,4.77
2023-01-09T12:46:46.365Z,4.77
2023-01-09T12:49:28.074Z,4.80
2023-01-09T12:52:07.380Z,5.93
2023-01-09T12:54:45.694Z,5.03
2023-01-09T12:57:22.546Z,5.20
2023-01-09T12:59:54.372Z,5.07
2023-01-09T13:02:28.634Z,5.70
2023-01-09T13:05:08.652Z,5.87
2023-01-09T13:07:43.304Z,6.07
2023-01-09T13:10:25.124Z,5.43
2023-01-09T13:12:54.902Z,5.37
2023-01-09T13:15:31.772Z,6.03
2023-01-09T13:18:06.138Z,6.23
2023-01-09T13:20:40.254Z,6.10
2023-01-09T13:23:14.064Z,6.80
2023-01-09T13:25:46.435Z,6.53
2023-01-09T13:28:19.187Z,6.60
2023-01-09T13:31:22.432Z,6.50
2023-01-09T13:33:55.437Z,6.70
2023-01-09T13:36:28.276Z,7.00
2023-01-09T13:39:00.086Z,7.57
2023-01-09T13:41:54.695Z,7.10
2023-01-09T13:44:33.729Z,6.90
2023-01-09T13:47:06.875Z,8.40
2023-01-09T13:50:01.348Z,7.77
2023-01-09T13:52:36.998Z,7.80
2023-01-09T13:55:37.290Z,8.43
2023-01-09T13:58:28.754Z,7.97
2023-01-09T14:01:12.278Z,8.43
2023-01-09T14:03:43.546Z,9.07
2023-01-09T14:09:20.439Z,9.57
2023-01-09T14:11:49.891Z,8.43
2023-01-09T14:14:30.222Z,8.70
2023-01-09T14:17:00.129Z,9.07
2023-01-09T14:19:49.206Z,9.17
2023-01-09T14:22:30.494Z,8.10
2023-01-09T14:25:09.252Z,9.50
2023-01-09T14:28:26.274Z,8.97
2023-01-09T14:31:33.050Z,9.40
2023-01-09T14:34:32.369Z,9.00
2023-01-09T14:37:06.603Z,9.93
2023-01-09T14:39:38.478Z,9.27
2023-01-09T14:42:13.495Z,9.93
2023-01-09T14:44:50.644Z,9.80
2023-01-09T14:47:30.421Z,8.93
2023-01-09T14:50:09.205Z,9.73
2023-01-09T14:52:48.106Z,9.57
2023-01-09T14:55:28.429Z,9.90
2023-01-09T14:57:59.566Z,9.60
2023-01-09T15:00:28.611Z,9.63
2023-01-09T15:05:54.513Z,9.53
2023-01-09T15:08:29.687Z,9.20
2023-01-09T15:11:00.579Z,9.37
2023-01-09T15:13:37.536Z,9.53
2023-01-09T15:16:08.478Z,9.97
2023-01-09T15:18:44.385Z,9.37
2023-01-09T15:24:15.049Z,10.33
2023-01-09T15:26:44.055Z,9.27
2023-01-09T15:29:17.937Z,9.90
2023-01-09T15:31:51.749Z,10.10
2023-01-09T15:34:28.191Z,10.67
2023-01-09T15:36:58.028Z,10.43
2023-01-09T15:39:30.224Z,11.23
2023-01-09T15:42:17.677Z,11.17
2023-01-09T15:44:50.797Z,11.80
2023-01-09T15:47:28.500Z,10.80
2023-01-09T15:50:00.353Z,10.67
2023-01-09T15:52:29.407Z,11.17
2023-01-09T15:55:09.710Z,11.40
2023-01-09T15:57:41.562Z,10.30
2023-01-09T16:00:35.810Z,10.90
2023-01-09T16:03:16.519Z,10.50
2023-01-09T16:05:50.035Z,10.73
2023-01-09T16:08:29.751Z,11.17
2023-01-09T16:11:02.629Z,11.60
2023-01-09T16:13:35.306Z,11.80
2023-01-09T16:16:08.359Z,11.67
2023-01-09T16:18:40.837Z,11.67
2023-01-09T16:21:41.138Z,11.13
2023-01-09T16:24:26.794Z,11.30
2023-01-09T16:27:13.927Z,11.13
2023-01-09T16:29:50.010Z,12.37
2023-01-09T16:32:21.486Z,12.93
2023-01-09T16:34:56.769Z,13.33
2023-01-09T16:37:27.557Z,13.57
2023-01-09T16:40:40.984Z,13.57
2023-01-09T16:43:16.435Z,13.03
2023-01-09T16:45:50.462Z,13.33
2023-01-09T16:48:22.974Z,14.47
2023-01-09T16:50:51.929Z,14.17
2023-01-09T16:53:28.597Z,13.33
2023-01-09T16:56:00.039Z,13.67
2023-01-09T16:58:35.718Z,13.70
2023-01-09T17:01:08.452Z,14.63
2023-01-09T17:03:37.384Z,13.53
2023-01-09T17:06:10.915Z,13.67
2023-01-09T17:08:47.203Z,14.80
2023-01-09T17:11:31.781Z,13.20
2023-01-09T17:14:04.480Z,13.10
2023-01-09T17:16:37.966Z,13.60
2023-01-09T17:19:09.367Z,14.60
2023-01-09T17:21:40.229Z,14.47
2023-01-09T17:24:30.773Z,14.50
2023-01-09T17:27:17.412Z,13.87
2023-01-09T17:29:47.637Z,13.63
2023-01-09T17:32:18.751Z,14.90
2023-01-09T17:34:47.852Z,14.13
2023-01-09T17:37:17.568Z,14.03
2023-01-09T17:39:48.596Z,14.53
2023-01-09T17:42:32.506Z,13.93
2023-01-09T17:45:01.469Z,14.20
2023-01-09T17:47:31.068Z,14.20
2023-01-09T17:49:59.989Z,14.17
2023-01-09T17:52:36.875Z,14.73
2023-01-09T17:55:12.016Z,15.23
2023-01-09T17:57:40.841Z,14.70
2023-01-09T18:00:19.110Z,15.13
2023-01-09T18:02:55.265Z,15.17
2023-01-09T18:05:30.189Z,15.67
2023-01-09T18:08:01.004Z,14.80
2023-01-09T18:10:31.662Z,14.60
2023-01-09T18:13:06.001Z,15.77
2023-01-09T18:15:35.736Z,15.97
2023-01-09T18:18:06.450Z,15.63
2023-01-09T18:20:37.994Z,14.43
2023-01-09T18:23:29.195Z,14.13
2023-01-09T18:25:59.897Z,13.80
2023-01-09T18:28:30.473Z,15.03
2023-01-09T18:30:59.155Z,13.83
2023-01-09T18:33:28.057Z,14.30
2023-01-09T18:35:56.645Z,14.87
2023-01-09T18:38:25.544Z,13.40
2023-01-09T18:41:02.158Z,13.57
2023-01-09T18:43:31.540Z,13.83
2023-01-09T18:46:00.062Z,13.73
2023-01-09T18:48:28.611Z,15.00
2023-01-09T18:51:04.790Z,14.90
2023-01-09T18:53:44.815Z,13.57
2023-01-09T18:56:51.856Z,15.47
2023-01-09T18:59:20.671Z,14.93
2023-01-09T19:01:50.872Z,15.27
2023-01-09T19:04:19.520Z,13.47
2023-01-09T19:06:48.089Z,15.67
2023-01-09T19:09:16.828Z,15.67
2023-01-09T19:11:47.004Z,16.70
2023-01-09T19:14:24.936Z,14.47
2023-01-09T19:16:59.158Z,15.07
2023-01-09T19:19:27.983Z,16.13
2023-01-09T19:21:56.495Z,15.40
2023-01-09T19:24:25.045Z,16.00
2023-01-09T19:26:55.838Z,14.77
2023-01-09T19:29:24.661Z,14.33
2023-01-09T19:31:53.622Z,14.60
2023-01-09T19:34:22.362Z,13.90
2023-01-09T19:36:54.352Z,13.93
2023-01-09T19:39:28.267Z,14.50
2023-01-09T19:41:59.924Z,12.57
2023-01-09T19:44:29.072Z,12.40
2023-01-09T19:46:57.746Z,14.37
2023-01-09T19:49:26.183Z,12.80
2023-01-09T19:51:56.059Z,12.67
2023-01-09T19:54:25.825Z,11.53
2023-01-09T19:56:54.899Z,11.23
2023-01-09T19:59:27.387Z,11.67
2023-01-09T20:01:59.154Z,11.97
2023-01-09T20:04:48.023Z,11.70
2023-01-09T20:07:22.161Z,10.37
2023-01-09T20:09:53.460Z,11.07
2023-01-09T20:12:21.860Z,10.03
2023-01-09T20:14:52.782Z,9.80
2023-01-09T20:17:23.496Z,10.37
2023-01-09T20:19:54.727Z,9.03
2023-01-09T20:22:24.752Z,8.73
2023-01-09T20:24:54.212Z,8.37
2023-01-09T20:27:24.948Z,9.30
2023-01-09T20:29:57.421Z,8.67
2023-01-09T20:32:26.871Z,8.57
2023-01-09T20:35:01.418Z,8.50
2023-01-09T20:37:31.596Z,8.60
2023-01-09T20:40:00.250Z,7.67
2023-01-09T20:42:29.243Z,8.27
2023-01-09T20:45:00.842Z,7.90
2023-01-09T20:47:31.525Z,7.57
2023-01-09T20:50:04.408Z,7.20
2023-01-09T20:52:33.273Z,7.40
2023-01-09T20:55:01.979Z,7.40
2023-01-09T20:57:30.430Z,7.40
2023-01-09T21:00:00.192Z,7.33
2023-01-09T21:02:28.575Z,7.43
2023-01-09T21:04:57.140Z,6.80
2023-01-09T21:07:26.185Z,6.80
2023-01-09T21:09:54.470Z,6.97
2023-01-09T21:12:33.795Z,7.33
2023-01-09T21:15:08.382Z,6.07
2023-01-09T21:17:39.415Z,7.10
2023-01-09T21:20:14.111Z,5.80
2023-01-09T21:22:42.613Z,6.37
2023-01-09T21:25:17.188Z,5.80
2023-01-09T21:27:50.616Z,6.37
2023-01-09T21:30:22.273Z,6.50
2023-01-09T21:32:50.557Z,6.40
2023-01-09T21:35:22.827Z,5.87
2023-01-09T21:37:51.786Z,5.63
2023-01-09T21:40:21.597Z,5.77
2023-01-09T21:43:12.535Z,5.80
2023-01-09T21:45:59.847Z,5.83
2023-01-09T21:48:28.178Z,5.33
2023-01-09T21:50:57.535Z,5.50
2023-01-09T21:53:27.115Z,4.80
2023-01-09T21:55:55.817Z,5.27
2023-01-09T21:58:24.260Z,5.23
2023-01-09T22:01:00.828Z,4.97
2023-01-09T22:03:31.279Z,4.90
2023-01-09T22:06:07.747Z,4.90
2023-01-09T22:08:37.928Z,4.40
2023-01-09T22:11:06.964Z,5.30
2023-01-09T22:13:35.336Z,5.00
2023-01-09T22:16:33.214Z,4.77
2023-01-09T22:19:01.626Z,4.43
2023-01-09T22:21:30.308Z,4.57
2023-01-09T22:24:01.787Z,4.57
2023-01-09T22:26:31.186Z,4.17
2023-01-09T22:28:59.538Z,4.30
2023-01-09T22:31:30.739Z,4.87
2023-01-09T22:34:02.728Z,3.97
2023-01-09T22:36:31.939Z,5.10
2023-01-09T22:39:02.242Z,4.27
2023-01-09T22:41:31.352Z,3.97
2023-01-09T22:44:00.984Z,3.97
2023-01-09T22:46:30.088Z,4.43
2023-01-09T22:49:01.295Z,4.30
2023-01-09T22:51:33.759Z,4.53
2023-01-09T22:54:08.793Z,4.50
2023-01-09T22:56:38.716Z,4.47
2023-01-09T22:59:09.117Z,4.53
2023-01-09T23:01:37.779Z,4.20
2023-01-09T23:04:14.254Z,4.00
2023-01-09T23:06:44.867Z,4.23
2023-01-09T23:09:13.860Z,4.13
2023-01-09T23:11:59.458Z,4.40
2023-01-09T23:14:29.231Z,4.10
2023-01-09T23:16:58.650Z,3.93
2023-01-09T23:19:30.810Z,4.20
2023-01-09T23:22:00.217Z,4.00
2023-01-09T23:24:32.566Z,3.30
2023-01-09T23:27:01.192Z,3.67
2023-01-09T23:29:32.113Z,4.17
2023-01-09T23:32:02.139Z,3.90
2023-01-09T23:34:33.711Z,4.07
2023-01-09T23:37:04.423Z,3.73
2023-01-09T23:39:33.106Z,3.47
2023-01-09T23:42:24.168Z,3.83
2023-01-09T23:44:52.533Z,4.00
2023-01-09T23:47:22.160Z,3.87
2023-01-09T23:49:52.421Z,3.50
2023-01-09T23:52:23.568Z,3.90
2023-01-09T23:54:52.132Z,4.20
2023-01-09T23:57:22.238Z,4.90
2023-01-09T23:59:53.716Z,3.90
