createdAt,value
2018-09-04T11:01:45.820Z,225
2018-09-04T11:02:17.924Z,225
2018-09-04T11:02:49.995Z,230
2018-09-04T11:03:22.084Z,230
2018-09-04T11:03:54.345Z,230
2018-09-04T11:04:26.423Z,230
2018-09-04T11:04:58.534Z,235
2018-09-04T11:05:30.786Z,235
2018-09-04T11:06:02.835Z,235
2018-09-04T11:06:35.001Z,235
2018-09-04T11:07:07.095Z,240
2018-09-04T11:07:39.250Z,240
2018-09-04T11:08:11.437Z,240
2018-09-04T11:08:43.530Z,245
2018-09-04T11:09:15.671Z,245
2018-09-04T11:09:47.946Z,245
2018-09-04T11:10:19.917Z,245
2018-09-04T11:10:51.999Z,250
2018-09-04T11:11:24.065Z,250
2018-09-04T11:11:56.209Z,250
2018-09-04T11:12:28.289Z,255
2018-09-04T11:13:00.395Z,255
2018-09-04T11:13:32.472Z,255
2018-09-04T11:14:05.349Z,255
2018-09-04T11:14:37.447Z,260
2018-09-04T11:15:09.518Z,260
2018-09-04T11:17:01.141Z,265
2018-09-04T11:17:33.197Z,265
2018-09-04T11:18:05.270Z,265
2018-09-04T11:18:37.378Z,265
2018-09-04T11:19:09.458Z,270
2018-09-04T11:19:41.563Z,270
2018-09-04T11:20:13.652Z,270
2018-09-04T11:20:45.733Z,270
2018-09-04T11:21:17.783Z,270
2018-09-04T11:21:49.926Z,270
2018-09-04T11:22:22.025Z,270
2018-09-04T11:22:54.135Z,270
2018-09-04T11:23:26.197Z,275
2018-09-04T11:23:58.276Z,275
2018-09-04T11:24:30.380Z,280
2018-09-04T11:25:02.434Z,280
2018-09-04T11:25:34.538Z,285
2018-09-04T11:26:06.634Z,285
2018-09-04T11:26:38.847Z,290
2018-09-04T11:27:10.949Z,295
2018-09-04T11:27:43.058Z,290
2018-09-04T11:28:15.151Z,295
2018-09-04T11:28:47.247Z,295
2018-09-04T11:29:19.368Z,300
2018-09-04T11:29:51.431Z,305
2018-09-04T11:31:42.848Z,310
2018-09-04T11:32:14.898Z,315
2018-09-04T11:32:47.022Z,315
2018-09-04T11:33:19.093Z,320
2018-09-04T11:35:10.449Z,330
2018-09-04T11:35:42.525Z,330
2018-09-04T11:36:14.629Z,330
2018-09-04T11:36:46.687Z,335
2018-09-04T11:37:18.768Z,335
2018-09-04T11:37:50.846Z,335
2018-09-04T11:38:22.933Z,335
2018-09-04T11:40:14.646Z,345
2018-09-04T11:40:46.850Z,345
2018-09-04T11:41:18.880Z,350
2018-09-04T11:41:50.992Z,350
2018-09-04T11:42:23.121Z,355
2018-09-04T11:42:55.219Z,355
2018-09-04T11:43:27.298Z,355
2018-09-04T11:43:59.379Z,355
2018-09-04T11:44:31.467Z,360
2018-09-04T11:45:04.522Z,365
2018-09-04T11:45:36.620Z,365
2018-09-04T11:46:08.750Z,370
2018-09-04T11:46:40.815Z,375
2018-09-04T11:47:12.945Z,380
