createdAt,value
2022-11-18T00:01:33.382Z,99595.81
2022-11-18T00:04:02.789Z,99611.47
2022-11-18T00:06:32.219Z,99588.81
2022-11-18T00:09:01.923Z,99551.41
2022-11-18T00:11:48.569Z,99614.06
2022-11-18T00:14:20.731Z,99592.28
2022-11-18T00:16:57.002Z,99540.91
2022-11-18T00:19:27.937Z,99621.00
2022-11-18T00:21:59.181Z,99580.94
2022-11-18T00:24:28.521Z,99582.66
2022-11-18T00:26:57.990Z,99629.63
2022-11-18T00:29:28.661Z,99613.06
2022-11-18T00:32:00.136Z,99621.72
2022-11-18T00:34:29.005Z,99587.78
2022-11-18T00:36:57.741Z,99646.13
2022-11-18T00:39:26.750Z,99646.97
2022-11-18T00:42:12.312Z,99629.56
2022-11-18T00:44:41.077Z,99613.03
2022-11-18T00:47:17.996Z,99656.53
2022-11-18T00:49:47.004Z,99534.63
2022-11-18T00:52:15.719Z,99660.06
2022-11-18T00:54:47.411Z,99666.16
2022-11-18T00:57:16.380Z,99670.50
2022-11-18T00:59:47.907Z,99612.19
2022-11-18T01:02:18.340Z,99413.59
2022-11-18T01:04:47.120Z,99368.38
2022-11-18T01:07:15.909Z,99629.53
2022-11-18T01:09:45.004Z,99457.13
2022-11-18T01:12:31.215Z,99437.94
2022-11-18T01:15:00.844Z,99694.00
2022-11-18T01:17:33.637Z,99572.81
2022-11-18T01:20:01.971Z,99698.28
2022-11-18T01:22:30.337Z,99688.69
2022-11-18T01:24:58.604Z,99694.78
2022-11-18T01:27:26.909Z,99695.63
2022-11-18T01:29:55.496Z,99693.03
2022-11-18T01:32:25.320Z,99696.50
2022-11-18T01:34:55.512Z,99695.63
2022-11-18T01:37:23.933Z,99702.63
2022-11-18T01:39:52.253Z,99709.59
2022-11-18T01:42:20.433Z,99711.28
2022-11-18T01:45:09.813Z,99706.09
2022-11-18T01:47:43.312Z,99724.44
2022-11-18T01:50:16.401Z,99707.88
2022-11-18T01:52:48.886Z,99733.13
2022-11-18T01:55:25.686Z,99711.34
2022-11-18T01:58:03.311Z,99725.31
2022-11-18T02:00:31.609Z,99736.63
2022-11-18T02:03:02.300Z,99721.75
2022-11-18T02:05:34.734Z,99740.03
2022-11-18T02:08:04.087Z,99747.88
2022-11-18T02:10:32.715Z,99736.53
2022-11-18T02:13:01.725Z,99750.47
2022-11-18T02:15:46.456Z,99750.44
2022-11-18T02:18:29.446Z,99733.00
2022-11-18T02:21:13.309Z,99739.94
2022-11-18T02:24:27.494Z,99759.91
2022-11-18T02:27:53.077Z,99737.22
2022-11-18T02:30:23.044Z,99733.69
2022-11-18T02:32:58.765Z,99744.09
2022-11-18T02:35:32.942Z,99776.31
2022-11-18T02:38:08.458Z,99774.59
2022-11-18T02:40:40.723Z,99778.09
2022-11-18T02:43:14.582Z,99778.03
2022-11-18T02:45:50.909Z,99783.22
2022-11-18T02:48:23.373Z,99770.91
2022-11-18T02:50:53.281Z,99771.81
2022-11-18T02:53:25.484Z,99793.59
2022-11-18T02:55:55.044Z,99777.91
2022-11-18T02:58:24.908Z,99791.88
2022-11-18T03:00:57.707Z,99797.09
2022-11-18T03:03:29.163Z,99798.81
2022-11-18T03:06:10.582Z,99806.63
2022-11-18T03:08:44.511Z,99802.28
2022-11-18T03:11:18.327Z,99799.56
2022-11-18T03:14:05.599Z,99775.13
2022-11-18T03:16:41.349Z,99802.09
2022-11-18T03:19:19.822Z,99809.03
2022-11-18T03:21:57.225Z,99782.84
2022-11-18T03:24:31.233Z,99783.66
2022-11-18T03:27:08.844Z,99819.31
2022-11-18T03:29:43.208Z,99803.59
2022-11-18T03:32:18.460Z,99773.06
2022-11-18T03:34:51.246Z,99825.38
2022-11-18T03:37:23.018Z,99808.72
2022-11-18T03:39:55.625Z,99793.88
2022-11-18T03:42:29.470Z,99827.03
2022-11-18T03:45:04.756Z,99794.69
2022-11-18T03:47:40.526Z,99812.03
2022-11-18T03:50:16.996Z,99837.34
2022-11-18T03:52:47.094Z,99836.34
2022-11-18T03:55:19.896Z,99841.63
2022-11-18T03:57:52.930Z,99807.44
2022-11-18T04:00:21.677Z,99810.03
2022-11-18T04:02:53.066Z,99855.41
2022-11-18T04:05:22.117Z,99830.13
2022-11-18T04:07:58.165Z,99844.88
2022-11-18T04:10:33.327Z,99849.06
2022-11-18T04:13:07.853Z,99863.03
2022-11-18T04:15:39.797Z,99865.53
2022-11-18T04:18:10.808Z,99866.41
2022-11-18T04:20:39.946Z,99844.47
2022-11-18T04:23:09.294Z,99882.84
2022-11-18T04:25:38.155Z,99888.97
2022-11-18T04:28:07.326Z,99882.88
2022-11-18T04:30:36.026Z,99895.88
2022-11-18T04:33:05.284Z,99894.16
2022-11-18T04:35:35.215Z,99897.59
2022-11-18T04:38:04.930Z,99896.66
2022-11-18T04:40:33.452Z,99895.78
2022-11-18T04:43:01.722Z,99903.72
2022-11-18T04:45:29.984Z,99909.81
2022-11-18T04:48:03.339Z,99913.31
2022-11-18T04:50:32.154Z,99922.03
2022-11-18T04:53:01.792Z,99925.41
2022-11-18T04:55:30.088Z,99905.28
2022-11-18T04:57:58.337Z,99931.53
2022-11-18T05:00:26.599Z,99924.66
2022-11-18T05:02:54.946Z,99898.47
2022-11-18T05:05:23.164Z,99934.09
2022-11-18T05:07:52.519Z,99934.09
2022-11-18T05:10:22.185Z,99936.69
2022-11-18T05:12:49.473Z,99940.13
2022-11-18T05:15:18.493Z,99941.81
2022-11-18T05:17:47.479Z,99920.88
2022-11-18T05:20:16.262Z,99948.81
2022-11-18T05:22:44.608Z,99949.78
2022-11-18T05:25:12.862Z,99945.41
2022-11-18T05:27:42.452Z,99913.00
2022-11-18T05:30:12.590Z,99955.00
2022-11-18T05:32:40.822Z,99960.25
2022-11-18T05:35:10.170Z,99941.09
2022-11-18T05:37:38.440Z,99964.59
2022-11-18T05:40:08.938Z,99965.41
2022-11-18T05:42:54.886Z,99967.09
2022-11-18T05:45:24.632Z,99970.66
2022-11-18T05:48:03.130Z,99973.31
2022-11-18T05:50:32.136Z,99944.44
2022-11-18T05:53:00.670Z,99975.03
2022-11-18T05:55:38.369Z,99983.72
2022-11-18T05:58:09.251Z,99976.75
2022-11-18T06:00:39.136Z,99980.25
2022-11-18T06:03:17.352Z,99996.75
2022-11-18T06:05:46.243Z,99986.16
2022-11-18T06:08:17.516Z,100001.84
2022-11-18T06:10:47.636Z,100002.66
2022-11-18T06:13:21.544Z,99986.81
2022-11-18T06:15:51.184Z,100000.00
2022-11-18T06:18:24.355Z,99984.19
2022-11-18T06:20:56.124Z,100006.06
2022-11-18T06:23:24.708Z,100015.63
2022-11-18T06:25:53.256Z,100016.53
2022-11-18T06:28:23.196Z,100023.38
2022-11-18T06:30:52.829Z,100024.22
2022-11-18T06:33:21.094Z,100030.16
2022-11-18T06:35:49.321Z,100031.81
2022-11-18T06:38:17.605Z,100042.31
2022-11-18T06:40:45.960Z,100038.81
2022-11-18T06:43:31.710Z,100036.97
2022-11-18T06:46:20.270Z,100046.66
2022-11-18T06:48:49.223Z,100030.81
2022-11-18T06:51:17.599Z,100045.75
2022-11-18T06:53:46.049Z,100026.56
2022-11-18T06:56:16.883Z,99999.44
2022-11-18T06:58:45.518Z,100065.75
2022-11-18T07:01:17.651Z,100067.44
2022-11-18T07:03:47.553Z,100062.25
2022-11-18T07:06:18.202Z,100075.97
2022-11-18T07:08:48.157Z,100068.97
2022-11-18T07:11:18.700Z,100090.75
2022-11-18T07:13:47.991Z,100089.19
2022-11-18T07:16:20.330Z,100096.06
2022-11-18T07:18:50.614Z,100103.09
2022-11-18T07:21:21.729Z,100097.91
2022-11-18T07:23:50.222Z,100105.72
2022-11-18T07:26:19.796Z,100080.34
2022-11-18T07:28:48.310Z,100105.72
2022-11-18T07:31:21.161Z,100113.50
2022-11-18T07:33:50.409Z,100122.31
2022-11-18T07:36:21.199Z,100121.41
2022-11-18T07:38:50.182Z,100123.22
2022-11-18T07:41:20.538Z,100134.78
2022-11-18T07:43:50.656Z,100126.84
2022-11-18T07:46:23.552Z,100135.69
2022-11-18T07:48:53.465Z,100107.69
2022-11-18T07:51:24.123Z,100155.81
2022-11-18T07:53:52.605Z,100155.91
2022-11-18T07:56:21.618Z,100156.69
2022-11-18T07:58:53.781Z,100163.84
2022-11-18T08:01:27.730Z,100139.38
2022-11-18T08:03:56.258Z,100170.06
2022-11-18T08:06:25.047Z,100171.91
2022-11-18T08:08:54.213Z,100179.72
2022-11-18T08:11:23.147Z,100180.50
2022-11-18T08:13:52.653Z,100192.81
2022-11-18T08:16:24.728Z,100164.06
2022-11-18T08:18:56.536Z,100178.91
2022-11-18T08:21:25.063Z,100198.25
2022-11-18T08:23:55.042Z,100206.09
2022-11-18T08:26:24.944Z,100156.97
2022-11-18T08:28:53.680Z,100213.00
2022-11-18T08:31:27.017Z,100213.22
2022-11-18T08:33:59.126Z,100217.84
2022-11-18T08:36:29.956Z,100218.00
2022-11-18T08:38:59.156Z,100221.66
2022-11-18T08:41:32.776Z,100231.28
2022-11-18T08:44:01.568Z,100233.91
2022-11-18T08:46:31.860Z,100210.41
2022-11-18T08:49:00.737Z,100199.91
2022-11-18T08:51:29.132Z,100211.53
2022-11-18T08:53:58.381Z,100221.31
2022-11-18T08:56:27.280Z,100209.22
2022-11-18T08:58:56.951Z,100226.78
2022-11-18T09:01:25.580Z,100233.94
2022-11-18T09:03:55.856Z,100231.56
2022-11-18T09:06:25.349Z,100244.63
2022-11-18T09:08:54.552Z,100215.84
2022-11-18T09:11:28.460Z,100244.78
2022-11-18T09:16:48.290Z,100243.38
2022-11-18T09:19:45.781Z,100239.81
2022-11-18T09:22:08.145Z,100245.94
2022-11-18T09:24:36.749Z,100247.78
2022-11-18T09:27:06.113Z,100215.53
2022-11-18T09:29:36.228Z,100255.91
2022-11-18T09:32:05.003Z,100252.34
2022-11-18T09:34:36.468Z,100232.22
2022-11-18T09:37:06.826Z,100263.75
2022-11-18T09:39:37.636Z,100258.53
2022-11-18T09:42:34.627Z,100258.59
2022-11-18T09:45:23.535Z,100262.09
2022-11-18T09:47:52.265Z,100276.13
2022-11-18T09:53:21.164Z,100274.38
2022-11-18T09:55:51.043Z,100268.25
2022-11-18T09:58:27.462Z,100297.16
2022-11-18T10:00:55.937Z,100297.13
2022-11-18T10:03:29.910Z,100293.66
2022-11-18T10:06:09.267Z,100297.19
2022-11-18T10:08:46.326Z,100294.53
2022-11-18T10:11:19.109Z,100296.28
2022-11-18T10:14:01.492Z,100297.19
2022-11-18T10:16:44.887Z,100301.53
2022-11-18T10:19:29.232Z,100275.31
2022-11-18T10:22:24.355Z,100301.56
2022-11-18T10:24:55.697Z,100272.72
2022-11-18T10:27:38.761Z,100283.19
2022-11-18T10:30:18.212Z,100293.66
2022-11-18T10:32:58.609Z,100319.88
2022-11-18T10:35:32.034Z,100291.00
2022-11-18T10:38:18.965Z,100318.13
2022-11-18T10:41:02.286Z,100307.66
2022-11-18T10:43:51.060Z,100313.78
2022-11-18T10:46:27.110Z,100317.25
2022-11-18T10:49:22.612Z,100311.16
2022-11-18T10:52:10.516Z,100315.53
2022-11-18T10:54:41.128Z,100284.06
2022-11-18T10:57:19.423Z,100312.03
2022-11-18T10:59:52.201Z,100312.91
2022-11-18T11:02:26.558Z,100321.59
2022-11-18T11:04:55.634Z,100319.88
2022-11-18T11:07:32.739Z,100331.31
2022-11-18T11:10:19.115Z,100329.53
2022-11-18T11:12:56.781Z,100326.03
2022-11-18T11:15:36.429Z,100333.03
2022-11-18T11:18:29.336Z,100308.56
2022-11-18T11:20:58.191Z,100323.44
2022-11-18T11:23:27.111Z,100338.25
2022-11-18T11:29:01.564Z,100328.59
2022-11-18T11:31:41.629Z,100309.34
2022-11-18T11:34:18.639Z,100297.09
2022-11-18T11:36:56.171Z,100331.16
2022-11-18T11:39:55.199Z,100318.94
2022-11-18T11:42:44.972Z,100322.47
2022-11-18T11:45:25.337Z,100329.44
2022-11-18T11:48:18.380Z,100305.81
2022-11-18T11:51:04.342Z,100301.44
2022-11-18T11:54:01.874Z,100332.06
2022-11-18T11:56:36.263Z,100343.47
2022-11-18T11:59:38.267Z,100336.47
2022-11-18T12:02:40.154Z,100347.06
2022-11-18T12:05:21.896Z,100350.53
2022-11-18T12:07:56.924Z,100336.56
2022-11-18T12:10:45.790Z,100317.28
2022-11-18T12:13:43.964Z,100351.41
2022-11-18T12:16:25.572Z,100359.28
2022-11-18T12:19:04.063Z,100336.53
2022-11-18T12:22:00.472Z,100332.19
2022-11-18T12:24:36.549Z,100364.56
2022-11-18T12:27:14.756Z,100361.00
2022-11-18T12:29:57.695Z,100346.16
2022-11-18T12:32:36.354Z,100335.63
2022-11-18T12:35:22.652Z,100374.16
2022-11-18T12:38:27.900Z,100375.94
2022-11-18T12:40:56.476Z,100354.91
2022-11-18T12:44:06.878Z,100351.41
2022-11-18T12:46:53.206Z,100341.75
2022-11-18T12:50:13.832Z,100375.88
2022-11-18T12:52:53.776Z,100381.09
2022-11-18T12:55:43.077Z,100366.25
2022-11-18T12:58:24.926Z,100366.28
2022-11-18T13:01:06.398Z,100382.03
2022-11-18T13:03:35.638Z,100386.41
2022-11-18T13:06:16.174Z,100391.59
2022-11-18T13:08:44.666Z,100374.97
2022-11-18T13:11:36.332Z,100386.34
2022-11-18T13:14:24.312Z,100376.72
2022-11-18T13:17:11.408Z,100358.38
2022-11-18T13:19:39.948Z,100379.41
2022-11-18T13:22:37.106Z,100392.50
2022-11-18T13:25:06.221Z,100390.75
2022-11-18T13:27:48.189Z,100385.50
2022-11-18T13:30:17.994Z,100394.25
2022-11-18T13:32:48.047Z,100389.03
2022-11-18T13:35:19.827Z,100388.16
2022-11-18T13:37:56.188Z,100381.16
2022-11-18T13:40:28.451Z,100400.41
2022-11-18T13:42:57.399Z,100410.88
2022-11-18T13:45:29.224Z,100410.00
2022-11-18T13:48:03.752Z,100403.91
2022-11-18T13:50:36.905Z,100410.88
2022-11-18T13:53:25.202Z,100414.41
2022-11-18T13:55:56.981Z,100414.41
2022-11-18T13:59:02.801Z,100383.72
2022-11-18T14:01:29.623Z,100410.03
2022-11-18T14:04:01.784Z,100417.91
2022-11-18T14:06:33.268Z,100389.00
2022-11-18T14:09:21.230Z,100418.75
2022-11-18T14:12:02.149Z,100425.75
2022-11-18T14:14:34.299Z,100403.84
2022-11-18T14:17:18.203Z,100406.53
2022-11-18T14:19:47.860Z,100402.94
2022-11-18T14:22:19.608Z,100393.28
2022-11-18T14:24:58.485Z,100401.16
2022-11-18T14:27:38.406Z,100442.28
2022-11-18T14:30:34.403Z,100441.41
2022-11-18T14:33:20.513Z,100450.13
2022-11-18T14:35:56.430Z,100420.28
2022-11-18T14:38:48.053Z,100444.81
2022-11-18T14:41:45.051Z,100457.97
2022-11-18T14:44:14.598Z,100444.84
2022-11-18T14:46:45.703Z,100462.38
2022-11-18T14:49:18.261Z,100455.44
2022-11-18T14:51:47.375Z,100462.38
2022-11-18T14:54:25.430Z,100455.41
2022-11-18T14:56:59.207Z,100467.69
2022-11-18T14:59:27.941Z,100442.31
2022-11-18T15:01:58.607Z,100465.88
2022-11-18T15:04:27.265Z,100477.22
2022-11-18T15:06:56.222Z,100480.72
2022-11-18T15:09:24.768Z,100485.09
2022-11-18T15:11:54.499Z,100486.84
2022-11-18T15:14:22.782Z,100487.72
2022-11-18T15:16:51.028Z,100484.22
2022-11-18T15:19:19.337Z,100493.84
2022-11-18T15:21:47.571Z,100493.88
2022-11-18T15:24:16.674Z,100496.44
2022-11-18T15:26:47.390Z,100501.66
2022-11-18T15:29:20.347Z,100483.22
2022-11-18T15:31:49.339Z,100471.00
2022-11-18T15:34:20.285Z,100487.66
2022-11-18T15:36:49.665Z,100499.94
2022-11-18T15:39:18.127Z,100504.31
2022-11-18T15:41:46.458Z,100514.75
2022-11-18T15:44:14.777Z,100519.97
2022-11-18T15:46:45.486Z,100521.72
2022-11-18T15:49:17.536Z,100515.63
2022-11-18T15:51:46.025Z,100522.66
2022-11-18T15:54:14.422Z,100520.00
2022-11-18T15:56:43.166Z,100525.25
2022-11-18T15:59:13.629Z,100513.72
2022-11-18T16:01:45.501Z,100519.00
2022-11-18T16:04:16.763Z,100535.66
2022-11-18T16:06:45.710Z,100543.50
2022-11-18T16:09:15.764Z,100540.94
2022-11-18T16:12:02.259Z,100537.44
2022-11-18T16:14:30.569Z,100542.66
2022-11-18T16:17:01.578Z,100549.69
2022-11-18T16:19:33.456Z,100546.22
2022-11-18T16:22:01.950Z,100530.41
2022-11-18T16:24:31.556Z,100524.19
2022-11-18T16:27:00.024Z,100551.38
2022-11-18T16:29:28.289Z,100547.03
2022-11-18T16:31:56.994Z,100549.72
2022-11-18T16:34:28.983Z,100518.06
2022-11-18T16:37:00.789Z,100551.38
2022-11-18T16:39:30.428Z,100556.66
2022-11-18T16:42:08.439Z,100558.38
2022-11-18T16:44:38.148Z,100554.00
2022-11-18T16:47:14.178Z,100506.66
2022-11-18T16:49:45.055Z,100542.59
2022-11-18T16:52:13.490Z,100561.00
2022-11-18T16:54:45.736Z,100562.72
2022-11-18T16:57:15.336Z,100568.00
2022-11-18T16:59:43.835Z,100550.41
2022-11-18T17:02:14.965Z,100568.81
2022-11-18T17:04:44.801Z,100570.59
2022-11-18T17:07:13.742Z,100554.78
2022-11-18T17:09:42.654Z,100546.84
2022-11-18T17:12:13.264Z,100584.47
2022-11-18T17:14:41.553Z,100567.84
2022-11-18T17:17:09.849Z,100587.97
2022-11-18T17:19:38.114Z,100585.41
2022-11-18T17:22:07.780Z,100588.88
2022-11-18T17:24:36.043Z,100578.31
2022-11-18T17:27:04.503Z,100582.72
2022-11-18T17:29:34.518Z,100592.31
2022-11-18T17:32:02.787Z,100596.66
2022-11-18T17:34:31.149Z,100598.41
2022-11-18T17:37:06.244Z,100568.63
2022-11-18T17:39:36.696Z,100585.28
2022-11-18T17:42:19.054Z,100587.00
2022-11-18T17:44:47.402Z,100610.72
2022-11-18T17:47:16.300Z,100568.69
2022-11-18T17:49:44.866Z,100609.00
2022-11-18T17:52:13.349Z,100611.66
2022-11-18T17:54:43.155Z,100616.06
2022-11-18T17:57:11.745Z,100605.53
2022-11-18T17:59:40.030Z,100616.06
2022-11-18T18:02:08.565Z,100623.94
2022-11-18T18:04:37.102Z,100580.94
2022-11-18T18:07:05.785Z,100601.06
2022-11-18T18:09:34.367Z,100632.66
2022-11-18T18:12:24.533Z,100630.00
2022-11-18T18:14:51.981Z,100631.78
2022-11-18T18:17:20.781Z,100634.41
2022-11-18T18:19:49.096Z,100617.75
2022-11-18T18:22:17.552Z,100632.69
2022-11-18T18:24:45.990Z,100639.69
2022-11-18T18:27:15.705Z,100637.06
2022-11-18T18:29:44.044Z,100641.44
2022-11-18T18:32:12.791Z,100644.94
2022-11-18T18:34:41.053Z,100637.09
2022-11-18T18:37:09.461Z,100640.59
2022-11-18T18:39:37.882Z,100637.94
2022-11-18T18:42:06.462Z,100628.22
2022-11-18T18:44:53.742Z,100651.03
2022-11-18T18:47:22.157Z,100654.53
2022-11-18T18:49:50.620Z,100652.81
2022-11-18T18:52:18.920Z,100596.66
2022-11-18T18:54:47.169Z,100653.69
2022-11-18T18:57:17.278Z,100664.97
2022-11-18T18:59:47.037Z,100657.13
2022-11-18T19:02:15.523Z,100667.59
2022-11-18T19:04:44.971Z,100664.97
2022-11-18T19:07:13.361Z,100664.97
2022-11-18T19:09:41.695Z,100660.56
2022-11-18T19:12:28.061Z,100658.78
2022-11-18T19:14:57.792Z,100664.84
2022-11-18T19:17:26.182Z,100675.34
2022-11-18T19:20:12.612Z,100671.88
2022-11-18T19:22:41.001Z,100663.13
2022-11-18T19:25:10.735Z,100655.22
2022-11-18T19:27:40.437Z,100684.16
2022-11-18T19:30:12.773Z,100651.75
2022-11-18T19:32:42.617Z,100662.22
2022-11-18T19:35:11.793Z,100684.16
2022-11-18T19:37:41.500Z,100688.56
2022-11-18T19:40:11.827Z,100685.03
2022-11-18T19:42:41.918Z,100674.50
2022-11-18T19:45:13.103Z,100692.91
2022-11-18T19:47:41.659Z,100697.25
2022-11-18T19:50:11.142Z,100707.75
2022-11-18T19:52:39.511Z,100706.00
2022-11-18T19:55:08.920Z,100699.75
2022-11-18T19:57:37.332Z,100720.84
2022-11-18T20:00:06.832Z,100709.47
2022-11-18T20:02:40.397Z,100714.72
2022-11-18T20:05:26.597Z,100699.75
2022-11-18T20:07:56.838Z,100715.53
2022-11-18T20:10:25.190Z,100717.31
2022-11-18T20:12:53.519Z,100715.53
2022-11-18T20:15:21.963Z,100713.81
2022-11-18T20:17:51.638Z,100708.50
2022-11-18T20:20:19.983Z,100683.06
2022-11-18T20:22:48.330Z,100726.94
2022-11-18T20:25:17.172Z,100727.81
2022-11-18T20:27:45.644Z,100729.59
2022-11-18T20:30:17.707Z,100731.34
2022-11-18T20:32:46.808Z,100737.47
2022-11-18T20:35:16.829Z,100729.59
2022-11-18T20:37:45.190Z,100728.69
2022-11-18T20:40:13.932Z,100740.94
2022-11-18T20:43:00.235Z,100740.97
2022-11-18T20:45:28.615Z,100745.34
2022-11-18T20:47:56.977Z,100714.63
2022-11-18T20:50:26.873Z,100736.63
2022-11-18T20:52:55.114Z,100737.47
2022-11-18T20:55:23.745Z,100736.53
2022-11-18T20:57:52.475Z,100747.00
2022-11-18T21:00:21.366Z,100741.81
2022-11-18T21:02:49.743Z,100743.53
2022-11-18T21:05:18.244Z,100739.09
2022-11-18T21:07:49.120Z,100751.41
2022-11-18T21:10:21.677Z,100746.22
2022-11-18T21:13:07.468Z,100753.19
2022-11-18T21:15:36.311Z,100760.19
2022-11-18T21:18:04.969Z,100757.56
2022-11-18T21:20:50.863Z,100764.53
2022-11-18T21:23:20.654Z,100762.78
2022-11-18T21:25:49.000Z,100768.91
2022-11-18T21:28:17.391Z,100763.63
2022-11-18T21:30:45.720Z,100768.00
2022-11-18T21:33:14.503Z,100761.81
2022-11-18T21:35:42.776Z,100765.31
2022-11-18T21:38:11.048Z,100774.94
2022-11-18T21:40:40.913Z,100760.00
2022-11-18T21:43:09.359Z,100774.91
2022-11-18T21:45:37.675Z,100772.28
2022-11-18T21:48:06.560Z,100785.47
2022-11-18T21:50:34.911Z,100778.50
2022-11-18T21:53:03.126Z,100786.38
2022-11-18T21:55:31.383Z,100785.47
2022-11-18T21:58:04.048Z,100786.31
2022-11-18T22:00:32.744Z,100788.09
2022-11-18T22:03:01.076Z,100794.06
2022-11-18T22:05:29.515Z,100789.56
2022-11-18T22:07:57.986Z,100796.53
2022-11-18T22:10:26.287Z,100795.53
2022-11-18T22:12:54.909Z,100800.53
2022-11-18T22:15:25.102Z,100803.00
2022-11-18T22:17:53.441Z,100802.69
2022-11-18T22:20:21.634Z,100809.66
2022-11-18T22:22:49.984Z,100810.41
2022-11-18T22:25:18.585Z,100817.34
2022-11-18T22:27:46.860Z,100817.28
2022-11-18T22:30:15.931Z,100826.00
2022-11-18T22:32:45.896Z,100816.34
2022-11-18T22:35:14.239Z,100830.41
2022-11-18T22:37:42.459Z,100833.88
2022-11-18T22:40:12.627Z,100841.63
2022-11-18T22:42:48.729Z,100838.91
2022-11-18T22:45:17.506Z,100824.75
2022-11-18T22:47:47.100Z,100841.41
2022-11-18T22:50:16.529Z,100850.94
2022-11-18T22:52:45.099Z,100828.84
2022-11-18T22:55:14.012Z,100815.47
2022-11-18T22:57:44.214Z,100817.19
2022-11-18T23:00:14.665Z,100855.88
2022-11-18T23:02:42.971Z,100861.84
2022-11-18T23:05:12.692Z,100860.84
2022-11-18T23:07:40.968Z,100855.66
2022-11-18T23:10:10.444Z,100874.59
2022-11-18T23:12:56.537Z,100877.00
2022-11-18T23:15:24.828Z,100877.75
2022-11-18T23:17:53.285Z,100870.41
2022-11-18T23:20:23.086Z,100885.09
2022-11-18T23:22:51.439Z,100875.47
2022-11-18T23:25:19.784Z,100881.47
2022-11-18T23:27:51.673Z,100884.09
2022-11-18T23:30:22.598Z,100891.00
2022-11-18T23:32:53.307Z,100882.16
2022-11-18T23:35:23.053Z,100892.69
2022-11-18T23:37:51.354Z,100896.88
2022-11-18T23:40:19.946Z,100881.88
2022-11-18T23:42:48.246Z,100896.63
2022-11-18T23:45:16.783Z,100893.00
2022-11-18T23:47:45.100Z,100897.13
2022-11-18T23:50:13.429Z,100897.09
2022-11-18T23:52:43.140Z,100906.56
2022-11-18T23:55:11.637Z,100915.50
2022-11-18T23:57:40.143Z,100918.03
