createdAt,value
2018-04-10T00:04:49.626Z,14.50
2018-04-10T00:09:42.502Z,14.40
2018-04-10T00:14:34.611Z,14.40
2018-04-10T00:19:26.018Z,14.40
2018-04-10T00:24:17.627Z,14.40
2018-04-10T00:29:09.800Z,14.40
2018-04-10T00:34:01.175Z,14.40
2018-04-10T00:38:52.548Z,14.50
2018-04-10T00:43:43.950Z,14.50
2018-04-10T00:48:35.286Z,14.50
2018-04-10T00:53:34.579Z,14.50
2018-04-10T00:58:26.077Z,14.40
2018-04-10T01:03:17.465Z,14.40
2018-04-10T01:08:09.616Z,14.40
2018-04-10T01:13:01.737Z,14.40
2018-04-10T01:17:53.141Z,14.40
2018-04-10T01:22:44.540Z,14.40
2018-04-10T01:27:36.055Z,14.40
2018-04-10T01:32:28.230Z,14.30
2018-04-10T01:37:19.628Z,14.20
2018-04-10T01:42:11.012Z,14.20
2018-04-10T01:47:02.377Z,14.10
2018-04-10T01:51:53.754Z,14.10
2018-04-10T01:56:45.140Z,14.00
2018-04-10T02:01:36.532Z,13.90
2018-04-10T02:06:27.924Z,13.80
2018-04-10T02:22:13.960Z,13.40
2018-04-10T02:27:05.434Z,13.30
2018-04-10T02:31:57.679Z,13.40
2018-04-10T02:36:49.952Z,13.30
2018-04-10T02:41:41.441Z,13.30
2018-04-10T02:46:32.950Z,13.20
2018-04-10T02:51:24.406Z,13.20
2018-04-10T02:56:15.866Z,13.10
2018-04-10T03:01:08.096Z,13.00
2018-04-10T03:06:00.295Z,13.00
2018-04-10T03:10:51.767Z,12.90
2018-04-10T03:15:43.236Z,12.90
2018-04-10T03:20:35.463Z,12.90
2018-04-10T03:25:26.926Z,12.90
2018-04-10T03:30:19.135Z,13.00
2018-04-10T03:35:10.615Z,12.90
2018-04-10T03:40:02.102Z,13.00
2018-04-10T03:44:53.567Z,13.00
2018-04-10T03:49:45.861Z,13.00
2018-04-10T03:54:37.296Z,12.90
2018-04-10T03:59:28.793Z,12.90
2018-04-10T04:04:20.931Z,12.90
2018-04-10T04:09:13.072Z,12.90
2018-04-10T04:14:05.228Z,12.90
2018-04-10T04:19:09.633Z,12.90
2018-04-10T04:24:01.016Z,12.80
2018-04-10T04:28:52.422Z,12.90
2018-04-10T04:33:44.547Z,12.70
2018-04-10T04:38:37.419Z,12.60
2018-04-10T04:43:28.860Z,12.60
2018-04-10T04:48:20.242Z,12.60
2018-04-10T04:53:11.611Z,12.50
2018-04-10T04:58:03.012Z,12.50
2018-04-10T05:02:54.380Z,12.50
2018-04-10T05:07:45.800Z,12.40
2018-04-10T05:12:37.934Z,12.40
2018-04-10T05:17:29.298Z,12.40
2018-04-10T05:22:21.424Z,12.50
2018-04-10T05:27:12.835Z,12.50
2018-04-10T05:32:04.177Z,12.60
2018-04-10T05:36:55.637Z,12.60
2018-04-10T05:41:47.825Z,12.60
2018-04-10T05:46:39.204Z,12.70
2018-04-10T05:51:30.711Z,12.80
2018-04-10T05:56:22.129Z,12.80
2018-04-10T06:01:13.516Z,12.90
2018-04-10T06:06:05.645Z,13.10
2018-04-10T06:10:57.266Z,13.00
2018-04-10T06:15:48.689Z,13.10
2018-04-10T06:20:40.132Z,13.10
2018-04-10T06:25:31.510Z,13.10
2018-04-10T06:30:23.630Z,13.00
2018-04-10T06:35:16.034Z,13.00
2018-04-10T06:40:07.382Z,13.10
2018-04-10T06:44:58.796Z,13.30
2018-04-10T06:49:50.216Z,13.40
2018-04-10T06:54:41.596Z,13.50
2018-04-10T06:59:32.966Z,13.40
2018-04-10T07:04:24.388Z,13.50
2018-04-10T07:09:16.529Z,14.50
2018-04-10T07:14:08.684Z,15.20
2018-04-10T07:19:00.816Z,16.50
2018-04-10T07:23:52.237Z,16.40
2018-04-10T07:28:43.619Z,17.60
2018-04-10T07:33:34.981Z,18.10
2018-04-10T07:38:27.231Z,18.60
2018-04-10T07:43:18.658Z,17.80
2018-04-10T07:48:10.061Z,17.50
2018-04-10T07:53:01.451Z,17.60
2018-04-10T07:57:53.542Z,17.30
2018-04-10T08:02:44.953Z,17.30
2018-04-10T08:07:37.054Z,17.10
2018-04-10T08:12:28.475Z,17.00
2018-04-10T08:17:19.874Z,17.90
2018-04-10T08:22:12.177Z,17.80
2018-04-10T08:27:03.603Z,18.10
2018-04-10T08:31:54.971Z,17.40
2018-04-10T08:36:47.186Z,17.40
2018-04-10T08:41:38.560Z,17.40
2018-04-10T08:46:30.000Z,18.00
2018-04-10T08:51:21.389Z,18.30
2018-04-10T08:56:14.279Z,18.10
2018-04-10T09:01:07.354Z,18.10
2018-04-10T09:05:59.458Z,18.20
2018-04-10T09:10:50.922Z,18.20
2018-04-10T09:15:43.948Z,19.20
2018-04-10T09:20:35.343Z,19.10
2018-04-10T09:25:27.623Z,19.80
2018-04-10T09:30:19.011Z,19.80
2018-04-10T09:35:12.102Z,19.70
2018-04-10T09:40:03.511Z,19.60
2018-04-10T09:44:55.700Z,19.20
2018-04-10T09:49:47.022Z,19.20
2018-04-10T09:54:38.435Z,20.00
2018-04-10T09:59:30.562Z,21.20
2018-04-10T10:04:22.720Z,21.40
2018-04-10T10:09:14.871Z,21.00
2018-04-10T10:14:07.017Z,21.30
2018-04-10T10:18:59.190Z,21.00
2018-04-10T10:23:50.580Z,21.00
2018-04-10T10:28:42.722Z,20.00
2018-04-10T10:33:35.026Z,19.90
2018-04-10T10:38:26.402Z,20.00
2018-04-10T10:43:17.782Z,19.80
2018-04-10T10:48:09.733Z,20.00
2018-04-10T10:53:01.149Z,19.80
2018-04-10T10:57:52.530Z,19.30
2018-04-10T11:02:43.908Z,19.10
2018-04-10T11:07:35.341Z,18.90
2018-04-10T11:12:26.748Z,19.00
2018-04-10T11:17:18.848Z,19.10
2018-04-10T11:22:10.285Z,19.00
2018-04-10T11:27:01.609Z,18.90
2018-04-10T11:31:53.931Z,19.00
2018-04-10T11:36:45.295Z,19.40
2018-04-10T11:41:36.700Z,19.80
2018-04-10T11:46:28.185Z,20.00
2018-04-10T11:51:19.602Z,19.90
2018-04-10T11:56:11.026Z,20.40
2018-04-10T12:01:02.419Z,20.90
2018-04-10T12:05:53.815Z,21.00
2018-04-10T12:10:45.221Z,21.80
2018-04-10T12:15:36.645Z,21.80
2018-04-10T12:20:28.085Z,21.70
2018-04-10T12:25:20.004Z,21.60
2018-04-10T12:30:11.385Z,21.90
2018-04-10T12:35:02.816Z,22.40
2018-04-10T12:39:54.142Z,23.50
2018-04-10T12:44:47.024Z,23.50
2018-04-10T12:49:39.149Z,23.30
2018-04-10T12:54:30.541Z,23.20
2018-04-10T12:59:21.947Z,23.50
2018-04-10T13:04:14.826Z,24.10
2018-04-10T13:09:06.265Z,24.10
2018-04-10T13:13:57.666Z,24.40
2018-04-10T13:18:49.045Z,23.40
2018-04-10T13:23:40.484Z,23.80
2018-04-10T13:28:31.886Z,23.00
2018-04-10T13:33:23.264Z,23.20
2018-04-10T13:38:14.789Z,23.60
2018-04-10T13:43:06.155Z,23.30
2018-04-10T13:47:58.297Z,22.70
2018-04-10T13:52:50.456Z,22.40
2018-04-10T13:57:42.623Z,22.50
2018-04-10T14:02:34.043Z,22.50
2018-04-10T14:07:25.436Z,22.80
2018-04-10T14:12:17.696Z,22.60
2018-04-10T14:17:09.132Z,22.70
2018-04-10T14:22:01.778Z,22.90
2018-04-10T14:26:53.158Z,22.80
2018-04-10T14:31:44.609Z,22.50
2018-04-10T14:36:35.981Z,22.20
2018-04-10T14:41:27.354Z,22.80
2018-04-10T14:46:18.726Z,23.40
2018-04-10T14:51:10.098Z,23.70
2018-04-10T14:56:01.490Z,23.90
2018-04-10T15:00:52.867Z,23.90
2018-04-10T15:05:44.270Z,23.90
2018-04-10T15:10:35.674Z,23.50
2018-04-10T15:15:27.075Z,23.50
2018-04-10T15:20:19.391Z,23.40
2018-04-10T15:25:11.544Z,22.70
2018-04-10T15:30:03.698Z,22.40
2018-04-10T15:34:55.816Z,22.20
2018-04-10T15:39:47.227Z,22.10
2018-04-10T15:44:38.602Z,22.10
2018-04-10T15:49:30.733Z,22.10
2018-04-10T15:54:22.143Z,22.00
2018-04-10T15:59:13.538Z,22.00
2018-04-10T16:04:04.885Z,22.00
2018-04-10T16:08:56.303Z,22.00
2018-04-10T16:13:47.665Z,21.80
2018-04-10T16:18:39.072Z,21.60
2018-04-10T16:23:30.447Z,21.40
2018-04-10T16:28:21.857Z,21.30
2018-04-10T16:33:13.264Z,21.30
2018-04-10T16:38:04.698Z,21.10
2018-04-10T16:42:56.057Z,20.80
2018-04-10T16:47:47.433Z,20.70
2018-04-10T16:52:39.576Z,20.20
2018-04-10T16:57:31.690Z,20.00
2018-04-10T17:02:23.112Z,20.00
2018-04-10T17:07:14.486Z,20.00
2018-04-10T17:12:06.625Z,19.60
2018-04-10T17:16:58.737Z,19.40
2018-04-10T17:21:50.123Z,19.40
2018-04-10T17:26:41.545Z,19.30
2018-04-10T17:31:34.253Z,19.00
2018-04-10T17:36:25.629Z,18.90
2018-04-10T17:41:17.794Z,18.50
2018-04-10T17:46:09.209Z,18.40
2018-04-10T17:51:01.348Z,17.50
2018-04-10T17:55:52.753Z,17.30
2018-04-10T18:00:44.092Z,17.10
2018-04-10T18:05:35.538Z,16.60
2018-04-10T18:10:26.911Z,16.30
2018-04-10T18:15:18.299Z,16.10
2018-04-10T18:20:09.643Z,15.90
2018-04-10T18:25:01.778Z,15.70
2018-04-10T18:29:53.918Z,15.60
2018-04-10T18:34:46.899Z,15.50
2018-04-10T18:39:39.975Z,15.50
2018-04-10T18:44:32.145Z,15.30
2018-04-10T18:49:23.772Z,15.20
2018-04-10T18:54:15.943Z,14.90
2018-04-10T18:59:07.419Z,14.90
2018-04-10T19:03:59.093Z,14.90
2018-04-10T19:08:50.723Z,14.90
2018-04-10T19:13:42.935Z,14.50
2018-04-10T19:18:35.020Z,14.50
2018-04-10T19:23:26.905Z,14.40
2018-04-10T19:28:18.744Z,14.30
2018-04-10T19:33:10.485Z,14.30
2018-04-10T19:38:03.860Z,14.20
2018-04-10T19:42:55.851Z,14.20
2018-04-10T19:47:48.364Z,13.90
2018-04-10T19:52:40.205Z,13.90
2018-04-10T19:57:32.968Z,13.60
2018-04-10T20:02:24.476Z,13.60
2018-04-10T20:07:16.034Z,13.70
2018-04-10T20:12:07.775Z,13.60
2018-04-10T20:16:59.415Z,13.60
2018-04-10T20:21:51.871Z,13.70
2018-04-10T20:26:43.302Z,13.70
2018-04-10T20:31:34.711Z,13.60
2018-04-10T20:36:26.893Z,13.50
2018-04-10T20:41:18.276Z,13.50
2018-04-10T20:46:09.761Z,13.60
2018-04-10T20:51:01.144Z,13.70
2018-04-10T20:55:52.526Z,13.60
2018-04-10T21:00:43.951Z,13.40
2018-04-10T21:05:35.299Z,13.20
2018-04-10T21:10:26.699Z,13.20
2018-04-10T21:15:18.075Z,13.30
2018-04-10T21:20:10.197Z,13.20
2018-04-10T21:25:01.585Z,13.20
2018-04-10T21:29:52.996Z,13.20
2018-04-10T21:34:45.103Z,13.20
2018-04-10T21:39:36.494Z,13.10
2018-04-10T21:44:27.885Z,13.20
2018-04-10T21:49:19.279Z,13.30
2018-04-10T21:54:10.715Z,13.10
2018-04-10T21:59:02.654Z,13.00
2018-04-10T22:03:54.034Z,12.90
2018-04-10T22:08:46.240Z,12.80
2018-04-10T22:13:37.657Z,12.70
2018-04-10T22:18:29.039Z,12.80
2018-04-10T22:23:20.422Z,12.80
2018-04-10T22:28:11.772Z,12.80
2018-04-10T22:33:03.263Z,12.90
2018-04-10T22:37:54.719Z,13.00
2018-04-10T22:42:46.151Z,12.80
2018-04-10T22:47:37.519Z,12.60
2018-04-10T22:52:28.926Z,12.30
2018-04-10T22:57:20.273Z,12.20
2018-04-10T23:02:12.399Z,12.00
2018-04-10T23:07:03.745Z,11.90
2018-04-10T23:11:55.183Z,12.00
2018-04-10T23:16:46.635Z,12.00
2018-04-10T23:21:38.736Z,11.90
2018-04-10T23:26:30.164Z,11.90
2018-04-10T23:31:21.576Z,11.90
2018-04-10T23:36:13.002Z,11.90
2018-04-10T23:41:05.132Z,11.90
2018-04-10T23:45:57.288Z,12.00
2018-04-10T23:50:49.401Z,12.00
2018-04-10T23:55:40.787Z,12.00
