createdAt,value
2023-02-22T00:01:02.967Z,99.90
2023-02-22T00:03:35.073Z,99.90
2023-02-22T00:06:05.085Z,99.90
2023-02-22T00:08:34.289Z,99.90
2023-02-22T00:11:09.462Z,99.90
2023-02-22T00:13:37.929Z,99.90
2023-02-22T00:16:05.751Z,99.90
2023-02-22T00:18:32.899Z,99.90
2023-02-22T00:21:00.794Z,99.90
2023-02-22T00:23:30.078Z,99.90
2023-02-22T00:25:58.978Z,99.90
2023-02-22T00:28:26.170Z,99.90
2023-02-22T00:30:54.980Z,99.90
2023-02-22T00:33:22.643Z,99.90
2023-02-22T00:35:49.948Z,99.90
2023-02-22T00:38:18.675Z,99.90
2023-02-22T00:40:46.005Z,99.90
2023-02-22T00:43:13.611Z,99.90
2023-02-22T00:45:41.301Z,99.90
2023-02-22T00:48:09.473Z,99.90
2023-02-22T00:50:37.055Z,99.90
2023-02-22T00:53:07.466Z,99.90
2023-02-22T00:55:36.395Z,99.90
2023-02-22T00:58:04.340Z,99.90
2023-02-22T01:00:38.660Z,99.90
2023-02-22T01:03:11.282Z,99.90
2023-02-22T01:05:38.614Z,99.90
2023-02-22T01:08:07.577Z,99.90
2023-02-22T01:10:36.043Z,99.90
2023-02-22T01:13:09.005Z,99.90
2023-02-22T01:15:39.096Z,99.90
2023-02-22T01:18:07.337Z,99.90
2023-02-22T01:20:34.755Z,99.90
2023-02-22T01:23:03.656Z,99.90
2023-02-22T01:25:31.525Z,99.90
2023-02-22T01:28:00.323Z,99.90
2023-02-22T01:30:33.282Z,99.90
2023-02-22T01:33:02.582Z,99.90
2023-02-22T01:35:33.010Z,99.90
2023-02-22T01:38:00.210Z,99.90
2023-02-22T01:40:42.015Z,99.90
2023-02-22T01:43:35.774Z,99.90
2023-02-22T01:46:24.339Z,99.90
2023-02-22T01:49:00.733Z,99.90
2023-02-22T01:51:37.752Z,99.90
2023-02-22T01:54:19.329Z,99.90
2023-02-22T01:57:01.507Z,99.90
2023-02-22T01:59:33.371Z,99.90
2023-02-22T02:02:00.777Z,99.90
2023-02-22T02:04:28.590Z,99.90
2023-02-22T02:07:00.349Z,99.90
2023-02-22T02:10:04.374Z,99.90
2023-02-22T02:12:35.792Z,99.90
2023-02-22T02:15:25.380Z,99.90
2023-02-22T02:17:54.415Z,99.90
2023-02-22T02:20:37.337Z,99.90
2023-02-22T02:23:16.702Z,99.90
2023-02-22T02:25:58.464Z,99.90
2023-02-22T02:28:37.321Z,99.90
2023-02-22T02:31:38.262Z,99.90
2023-02-22T02:34:21.957Z,99.90
2023-02-22T02:36:56.862Z,99.90
2023-02-22T02:39:33.649Z,99.90
2023-02-22T02:42:06.294Z,99.90
2023-02-22T02:44:40.184Z,99.90
2023-02-22T02:47:14.480Z,99.90
2023-02-22T02:49:50.087Z,99.90
2023-02-22T02:52:19.390Z,99.90
2023-02-22T02:54:47.263Z,99.90
2023-02-22T02:57:14.435Z,99.90
2023-02-22T02:59:41.446Z,99.90
2023-02-22T03:02:17.351Z,99.90
2023-02-22T03:05:22.205Z,99.90
2023-02-22T03:08:04.849Z,99.90
2023-02-22T03:10:53.789Z,99.90
2023-02-22T03:13:40.454Z,99.90
2023-02-22T03:16:15.389Z,99.90
2023-02-22T03:19:07.889Z,99.90
2023-02-22T03:21:57.280Z,99.90
2023-02-22T03:24:37.441Z,99.90
2023-02-22T03:27:09.524Z,99.90
2023-02-22T03:29:42.880Z,99.90
2023-02-22T03:32:15.860Z,99.90
2023-02-22T03:34:47.976Z,99.90
2023-02-22T03:37:18.988Z,99.90
2023-02-22T03:39:48.014Z,99.90
2023-02-22T03:42:24.147Z,99.90
2023-02-22T03:44:54.759Z,99.90
2023-02-22T03:47:28.406Z,99.90
2023-02-22T03:50:01.968Z,99.90
2023-02-22T03:52:29.513Z,99.90
2023-02-22T03:54:56.658Z,99.90
2023-02-22T03:57:32.074Z,99.90
2023-02-22T03:59:59.363Z,99.90
2023-02-22T04:02:26.841Z,99.90
2023-02-22T04:04:54.168Z,99.90
2023-02-22T04:07:21.592Z,99.90
2023-02-22T04:09:49.275Z,99.90
2023-02-22T04:12:16.369Z,99.90
2023-02-22T04:14:43.601Z,99.90
2023-02-22T04:17:10.880Z,99.90
2023-02-22T04:19:38.076Z,99.90
2023-02-22T04:22:05.286Z,99.90
2023-02-22T04:24:32.272Z,99.90
2023-02-22T04:26:59.194Z,99.90
2023-02-22T04:29:26.280Z,99.90
2023-02-22T04:31:53.410Z,99.90
2023-02-22T04:34:20.455Z,99.90
2023-02-22T04:36:47.583Z,99.90
2023-02-22T04:39:15.083Z,99.90
2023-02-22T04:41:42.386Z,99.90
2023-02-22T04:44:09.644Z,99.90
2023-02-22T04:46:36.705Z,99.90
2023-02-22T04:49:04.090Z,99.90
2023-02-22T04:51:31.444Z,99.90
2023-02-22T04:53:58.597Z,99.90
2023-02-22T04:56:25.850Z,99.90
2023-02-22T04:58:53.065Z,99.90
2023-02-22T05:01:20.171Z,99.90
2023-02-22T05:03:47.323Z,99.90
2023-02-22T05:06:14.503Z,99.90
2023-02-22T05:08:41.591Z,99.90
2023-02-22T05:11:08.642Z,99.90
2023-02-22T05:13:36.062Z,99.90
2023-02-22T05:16:03.898Z,99.90
2023-02-22T05:18:30.874Z,99.90
2023-02-22T05:20:57.867Z,99.90
2023-02-22T05:23:25.091Z,99.90
2023-02-22T05:25:52.043Z,99.90
2023-02-22T05:28:19.176Z,99.90
2023-02-22T05:30:46.461Z,99.90
2023-02-22T05:33:13.423Z,99.90
2023-02-22T05:35:40.468Z,99.90
2023-02-22T05:38:08.028Z,99.90
2023-02-22T05:40:35.147Z,99.90
2023-02-22T05:43:02.792Z,99.90
2023-02-22T05:45:30.305Z,99.90
2023-02-22T05:47:57.887Z,99.90
2023-02-22T05:50:25.220Z,99.90
2023-02-22T05:52:53.151Z,99.90
2023-02-22T05:55:22.100Z,99.90
2023-02-22T05:57:49.481Z,99.90
2023-02-22T06:00:27.459Z,99.90
2023-02-22T06:03:14.861Z,99.90
2023-02-22T06:05:42.445Z,99.90
2023-02-22T06:08:09.560Z,99.90
2023-02-22T06:10:36.899Z,99.90
2023-02-22T06:13:05.427Z,99.90
2023-02-22T06:15:32.732Z,99.90
2023-02-22T06:18:00.536Z,99.90
2023-02-22T06:20:30.153Z,99.90
2023-02-22T06:22:58.906Z,99.90
2023-02-22T06:25:31.213Z,99.90
2023-02-22T06:27:59.464Z,99.90
2023-02-22T06:30:27.847Z,99.90
2023-02-22T06:32:55.117Z,99.90
2023-02-22T06:35:22.902Z,99.90
2023-02-22T06:37:50.041Z,99.90
2023-02-22T06:40:17.584Z,99.90
2023-02-22T06:42:48.954Z,99.90
2023-02-22T06:45:18.215Z,99.90
2023-02-22T06:47:45.680Z,99.90
2023-02-22T06:50:30.612Z,99.90
2023-02-22T06:52:57.984Z,99.90
2023-02-22T06:55:30.993Z,99.90
2023-02-22T06:57:59.418Z,99.90
2023-02-22T07:00:28.846Z,99.90
2023-02-22T07:02:57.116Z,99.90
2023-02-22T07:05:26.022Z,99.90
2023-02-22T07:07:55.242Z,99.90
2023-02-22T07:10:26.158Z,99.90
2023-02-22T07:12:54.165Z,99.90
2023-02-22T07:15:23.664Z,99.90
2023-02-22T07:17:51.598Z,99.90
2023-02-22T07:20:20.736Z,99.90
2023-02-22T07:22:49.248Z,99.90
2023-02-22T07:25:16.747Z,99.90
2023-02-22T07:27:44.114Z,99.90
2023-02-22T07:30:26.007Z,99.90
2023-02-22T07:32:54.881Z,99.90
2023-02-22T07:35:30.985Z,99.90
2023-02-22T07:37:58.833Z,99.90
2023-02-22T07:40:27.397Z,99.90
2023-02-22T07:42:55.609Z,99.90
2023-02-22T07:45:25.192Z,99.90
2023-02-22T07:47:52.449Z,99.90
2023-02-22T07:50:22.243Z,99.90
2023-02-22T07:52:52.761Z,99.90
2023-02-22T07:55:25.873Z,99.90
2023-02-22T07:57:55.402Z,99.90
2023-02-22T08:00:32.710Z,99.90
2023-02-22T08:03:02.256Z,99.90
2023-02-22T08:05:32.084Z,99.90
2023-02-22T08:07:59.258Z,99.90
2023-02-22T08:10:27.376Z,99.90
2023-02-22T08:12:55.993Z,99.90
2023-02-22T08:15:32.117Z,99.90
2023-02-22T08:18:01.061Z,99.90
2023-02-22T08:20:29.662Z,99.90
2023-02-22T08:22:57.851Z,99.90
2023-02-22T08:25:27.763Z,99.90
2023-02-22T08:28:02.575Z,99.90
2023-02-22T08:30:30.824Z,99.90
2023-02-22T08:32:59.204Z,99.90
2023-02-22T08:35:27.528Z,99.90
2023-02-22T08:37:58.908Z,99.90
2023-02-22T08:40:28.275Z,99.90
2023-02-22T08:42:55.781Z,99.90
2023-02-22T08:45:23.345Z,99.90
2023-02-22T08:47:50.883Z,99.90
2023-02-22T08:50:30.613Z,99.90
2023-02-22T08:52:59.476Z,99.90
2023-02-22T08:55:30.130Z,99.90
2023-02-22T08:57:57.184Z,99.90
2023-02-22T09:00:29.471Z,99.90
2023-02-22T09:02:56.544Z,99.90
2023-02-22T09:05:23.837Z,99.90
2023-02-22T09:07:50.824Z,99.90
2023-02-22T09:10:26.722Z,99.90
2023-02-22T09:12:57.112Z,99.90
2023-02-22T09:15:25.568Z,99.90
2023-02-22T09:17:53.765Z,99.90
2023-02-22T09:20:23.033Z,99.90
2023-02-22T09:22:50.426Z,99.90
2023-02-22T09:25:20.637Z,99.90
2023-02-22T09:27:51.367Z,99.90
2023-02-22T09:30:34.034Z,99.90
2023-02-22T09:33:09.910Z,99.90
2023-02-22T09:35:42.459Z,99.90
2023-02-22T09:38:11.453Z,99.90
2023-02-22T09:40:45.255Z,99.90
2023-02-22T09:43:31.414Z,99.90
2023-02-22T09:46:21.405Z,99.90
2023-02-22T09:49:00.458Z,99.90
2023-02-22T09:51:35.784Z,99.90
2023-02-22T09:54:06.128Z,99.90
2023-02-22T09:56:33.988Z,99.90
2023-02-22T09:59:04.154Z,99.90
2023-02-22T10:01:48.413Z,99.90
2023-02-22T10:04:36.742Z,99.90
2023-02-22T10:07:26.150Z,99.90
2023-02-22T10:09:56.605Z,99.90
2023-02-22T10:12:28.461Z,99.60
2023-02-22T10:15:23.596Z,99.30
2023-02-22T10:18:42.499Z,99.80
2023-02-22T10:21:36.725Z,99.70
2023-02-22T10:24:27.436Z,99.10
2023-02-22T10:26:56.328Z,98.70
2023-02-22T10:29:37.730Z,98.80
2023-02-22T10:32:05.721Z,98.40
2023-02-22T10:34:48.578Z,98.20
2023-02-22T10:37:25.586Z,98.10
2023-02-22T10:40:05.432Z,98.30
2023-02-22T10:42:32.779Z,98.20
2023-02-22T10:45:00.347Z,97.30
2023-02-22T10:47:28.006Z,96.90
2023-02-22T10:50:00.899Z,97.80
2023-02-22T10:52:36.074Z,97.40
2023-02-22T10:55:15.220Z,97.40
2023-02-22T10:57:46.459Z,97.50
2023-02-22T11:00:26.452Z,97.50
2023-02-22T11:03:01.098Z,97.10
2023-02-22T11:05:31.103Z,96.10
2023-02-22T11:08:16.808Z,96.30
2023-02-22T11:10:44.222Z,96.50
2023-02-22T11:13:18.883Z,96.20
2023-02-22T11:15:45.808Z,96.00
2023-02-22T11:18:39.072Z,95.30
2023-02-22T11:21:11.540Z,95.10
2023-02-22T11:23:44.298Z,95.10
2023-02-22T11:26:20.415Z,95.20
2023-02-22T11:28:51.131Z,95.30
2023-02-22T11:31:30.122Z,94.90
2023-02-22T11:34:00.567Z,95.40
2023-02-22T11:36:40.875Z,95.00
2023-02-22T11:39:29.109Z,94.90
2023-02-22T11:41:57.041Z,94.60
2023-02-22T11:44:28.442Z,95.10
2023-02-22T11:47:01.176Z,95.60
2023-02-22T11:49:38.195Z,95.90
2023-02-22T11:52:10.687Z,94.90
2023-02-22T11:55:09.927Z,95.50
2023-02-22T11:57:46.845Z,95.80
2023-02-22T12:00:41.356Z,95.90
2023-02-22T12:03:54.814Z,95.90
2023-02-22T12:06:48.585Z,96.40
2023-02-22T12:10:11.812Z,96.20
2023-02-22T12:13:03.886Z,95.60
2023-02-22T12:15:48.498Z,95.40
2023-02-22T12:18:58.878Z,95.40
2023-02-22T12:21:29.861Z,95.10
2023-02-22T12:24:02.207Z,95.70
2023-02-22T12:26:29.074Z,95.00
2023-02-22T12:28:59.850Z,95.00
2023-02-22T12:31:47.401Z,93.80
2023-02-22T12:34:43.690Z,93.80
2023-02-22T12:37:34.769Z,93.80
2023-02-22T12:40:16.712Z,94.20
2023-02-22T12:42:56.916Z,93.60
2023-02-22T12:45:45.499Z,93.70
2023-02-22T12:48:46.123Z,93.90
2023-02-22T12:51:41.271Z,93.10
2023-02-22T12:54:32.262Z,92.00
2023-02-22T12:57:14.108Z,92.30
2023-02-22T12:59:52.365Z,92.20
2023-02-22T13:02:22.806Z,92.60
2023-02-22T13:04:50.161Z,92.40
2023-02-22T13:07:20.146Z,91.50
2023-02-22T13:09:59.501Z,92.00
2023-02-22T13:12:38.844Z,93.10
2023-02-22T13:15:24.851Z,92.90
2023-02-22T13:18:03.854Z,92.30
2023-02-22T13:20:39.298Z,92.20
2023-02-22T13:23:15.234Z,91.10
2023-02-22T13:25:48.583Z,91.20
2023-02-22T13:28:21.848Z,91.70
2023-02-22T13:31:11.020Z,90.30
2023-02-22T13:33:47.176Z,89.90
2023-02-22T13:36:33.781Z,90.20
2023-02-22T13:39:29.602Z,90.80
2023-02-22T13:42:32.103Z,91.20
2023-02-22T13:45:12.978Z,90.80
2023-02-22T13:48:04.370Z,91.10
2023-02-22T13:50:56.370Z,92.30
2023-02-22T13:53:28.794Z,91.50
2023-02-22T13:55:59.452Z,91.80
2023-02-22T13:58:27.139Z,91.50
2023-02-22T14:00:59.393Z,92.10
2023-02-22T14:03:36.429Z,92.00
2023-02-22T14:06:05.709Z,91.80
2023-02-22T14:08:33.775Z,92.80
2023-02-22T14:11:14.422Z,92.40
2023-02-22T14:13:55.182Z,92.60
2023-02-22T14:16:27.642Z,92.30
2023-02-22T14:19:16.643Z,92.30
2023-02-22T14:22:03.540Z,92.60
2023-02-22T14:24:45.237Z,93.20
2023-02-22T14:27:14.740Z,92.50
2023-02-22T14:30:00.478Z,92.20
2023-02-22T14:32:33.002Z,92.70
2023-02-22T14:35:06.314Z,92.40
2023-02-22T14:37:42.665Z,92.70
2023-02-22T14:40:25.886Z,93.00
2023-02-22T14:43:12.888Z,93.00
2023-02-22T14:45:47.585Z,93.40
2023-02-22T14:48:45.379Z,93.80
2023-02-22T14:51:22.397Z,93.40
2023-02-22T14:53:54.843Z,93.10
2023-02-22T14:56:26.918Z,92.70
2023-02-22T14:59:07.997Z,93.80
2023-02-22T15:01:52.739Z,93.30
2023-02-22T15:04:28.665Z,93.60
2023-02-22T15:06:57.833Z,93.90
2023-02-22T15:09:29.784Z,94.10
2023-02-22T15:12:04.174Z,94.40
2023-02-22T15:14:39.193Z,94.20
2023-02-22T15:17:16.148Z,94.30
2023-02-22T15:19:43.398Z,94.20
2023-02-22T15:22:35.675Z,94.50
2023-02-22T15:25:06.595Z,94.90
2023-02-22T15:27:37.220Z,95.80
2023-02-22T15:30:16.718Z,95.40
2023-02-22T15:33:01.309Z,95.00
2023-02-22T15:35:34.141Z,95.50
2023-02-22T15:38:20.130Z,96.20
2023-02-22T15:40:50.839Z,95.90
2023-02-22T15:43:24.346Z,96.40
2023-02-22T15:45:52.704Z,96.80
2023-02-22T15:48:20.124Z,97.00
2023-02-22T15:51:06.679Z,97.20
2023-02-22T15:53:47.292Z,97.10
2023-02-22T15:56:20.012Z,97.50
2023-02-22T15:58:47.998Z,97.60
2023-02-22T16:01:19.401Z,98.10
2023-02-22T16:03:50.442Z,97.90
2023-02-22T16:06:41.636Z,97.90
2023-02-22T16:09:15.141Z,98.00
2023-02-22T16:11:44.914Z,97.80
2023-02-22T16:14:31.495Z,97.90
2023-02-22T16:17:13.213Z,97.90
2023-02-22T16:19:44.803Z,98.00
2023-02-22T16:22:26.836Z,98.20
2023-02-22T16:24:55.140Z,98.10
2023-02-22T16:27:24.562Z,97.90
2023-02-22T16:30:29.027Z,98.20
2023-02-22T16:32:57.261Z,98.20
2023-02-22T16:35:29.127Z,98.10
2023-02-22T16:38:08.061Z,98.40
2023-02-22T16:40:41.588Z,98.50
2023-02-22T16:43:20.684Z,98.30
2023-02-22T16:45:48.177Z,98.10
2023-02-22T16:48:19.892Z,98.40
2023-02-22T16:50:50.240Z,98.50
2023-02-22T16:53:21.251Z,98.60
2023-02-22T16:55:49.758Z,98.70
2023-02-22T16:58:19.138Z,98.90
2023-02-22T17:00:46.146Z,98.80
2023-02-22T17:03:20.705Z,98.80
2023-02-22T17:05:47.679Z,98.70
2023-02-22T17:08:16.440Z,98.30
2023-02-22T17:10:43.892Z,98.50
2023-02-22T17:13:22.456Z,98.60
2023-02-22T17:15:52.022Z,98.70
2023-02-22T17:18:22.775Z,98.80
2023-02-22T17:20:51.387Z,98.90
2023-02-22T17:23:19.216Z,99.10
2023-02-22T17:25:53.968Z,99.20
2023-02-22T17:28:22.056Z,99.30
2023-02-22T17:30:49.500Z,99.50
2023-02-22T17:33:19.664Z,99.70
2023-02-22T17:35:47.427Z,99.80
2023-02-22T17:38:18.788Z,99.90
2023-02-22T17:40:56.389Z,99.90
2023-02-22T17:43:25.131Z,99.90
2023-02-22T17:45:53.861Z,99.90
2023-02-22T17:48:23.792Z,99.90
2023-02-22T17:50:51.069Z,99.90
2023-02-22T17:53:21.809Z,99.90
2023-02-22T17:55:49.617Z,99.90
2023-02-22T17:58:17.206Z,99.90
2023-02-22T18:00:46.703Z,99.90
2023-02-22T18:03:17.490Z,99.90
2023-02-22T18:05:48.644Z,99.90
2023-02-22T18:08:16.382Z,99.90
2023-02-22T18:10:44.736Z,99.90
2023-02-22T18:13:19.669Z,99.90
2023-02-22T18:15:47.446Z,99.90
2023-02-22T18:18:16.183Z,99.90
2023-02-22T18:20:44.905Z,99.90
2023-02-22T18:23:16.934Z,99.90
2023-02-22T18:26:03.711Z,99.90
2023-02-22T18:28:36.412Z,99.90
2023-02-22T18:31:08.697Z,99.90
2023-02-22T18:33:35.866Z,99.90
2023-02-22T18:36:03.047Z,99.90
2023-02-22T18:38:30.153Z,99.90
2023-02-22T18:41:05.838Z,99.90
2023-02-22T18:43:36.329Z,99.90
2023-02-22T18:46:30.350Z,99.90
2023-02-22T18:48:57.725Z,99.90
2023-02-22T18:51:26.517Z,99.90
2023-02-22T18:54:00.366Z,99.90
2023-02-22T18:56:31.883Z,99.90
2023-02-22T18:59:03.134Z,99.90
2023-02-22T19:01:31.761Z,99.90
2023-02-22T19:04:00.717Z,99.90
2023-02-22T19:06:27.939Z,99.90
2023-02-22T19:08:54.932Z,99.90
2023-02-22T19:11:24.175Z,99.90
2023-02-22T19:13:54.771Z,99.90
2023-02-22T19:16:24.580Z,99.90
2023-02-22T19:18:57.234Z,99.90
2023-02-22T19:21:26.175Z,99.90
2023-02-22T19:23:53.449Z,99.90
2023-02-22T19:26:25.820Z,99.90
2023-02-22T19:28:54.987Z,99.90
2023-02-22T19:31:31.228Z,99.90
2023-02-22T19:34:04.564Z,99.90
2023-02-22T19:36:32.682Z,99.90
2023-02-22T19:39:03.252Z,99.90
2023-02-22T19:41:30.790Z,99.90
2023-02-22T19:43:58.689Z,99.90
2023-02-22T19:46:25.895Z,99.90
2023-02-22T19:48:55.310Z,99.90
2023-02-22T19:51:25.578Z,99.90
2023-02-22T19:53:53.506Z,99.90
2023-02-22T19:56:27.165Z,99.90
2023-02-22T19:58:56.528Z,99.90
2023-02-22T20:01:26.448Z,99.90
2023-02-22T20:03:57.668Z,99.90
2023-02-22T20:06:28.231Z,99.90
2023-02-22T20:08:57.005Z,99.90
2023-02-22T20:11:25.027Z,99.90
2023-02-22T20:13:52.138Z,99.90
2023-02-22T20:16:19.275Z,99.90
2023-02-22T20:18:48.558Z,99.90
2023-02-22T20:21:32.929Z,99.90
2023-02-22T20:24:04.564Z,99.90
2023-02-22T20:26:34.190Z,99.90
2023-02-22T20:29:04.027Z,99.90
2023-02-22T20:31:32.634Z,99.90
2023-02-22T20:34:01.018Z,99.90
2023-02-22T20:36:30.033Z,99.90
2023-02-22T20:38:59.674Z,99.90
2023-02-22T20:44:45.261Z,99.90
2023-02-22T20:47:12.513Z,99.90
2023-02-22T20:49:39.791Z,99.90
2023-02-22T20:52:06.933Z,99.90
2023-02-22T20:54:35.276Z,99.90
2023-02-22T20:57:02.344Z,99.90
2023-02-22T20:59:29.374Z,99.90
2023-02-22T21:01:56.440Z,99.90
2023-02-22T21:04:23.530Z,99.90
2023-02-22T21:06:50.684Z,99.90
2023-02-22T21:09:20.355Z,99.90
2023-02-22T21:11:47.472Z,99.90
2023-02-22T21:14:18.693Z,99.90
2023-02-22T21:16:48.483Z,99.90
2023-02-22T21:19:27.808Z,99.90
2023-02-22T21:21:57.925Z,99.90
2023-02-22T21:24:26.688Z,99.90
2023-02-22T21:26:53.875Z,99.90
2023-02-22T21:29:20.954Z,99.90
2023-02-22T21:31:48.180Z,99.90
2023-02-22T21:34:17.519Z,99.90
2023-02-22T21:36:45.610Z,99.90
2023-02-22T21:39:19.158Z,99.90
2023-02-22T21:41:51.105Z,99.90
2023-02-22T21:44:19.104Z,99.90
2023-02-22T21:46:48.824Z,99.90
2023-02-22T21:49:16.825Z,99.90
2023-02-22T21:51:45.001Z,99.90
2023-02-22T21:54:12.851Z,99.90
2023-02-22T21:56:42.218Z,99.90
2023-02-22T21:59:19.045Z,99.90
2023-02-22T22:01:50.097Z,99.90
2023-02-22T22:04:20.073Z,99.90
2023-02-22T22:06:48.981Z,99.90
2023-02-22T22:09:19.193Z,99.90
2023-02-22T22:11:51.814Z,99.90
2023-02-22T22:14:20.615Z,99.90
2023-02-22T22:16:58.597Z,99.90
2023-02-22T22:19:30.363Z,99.90
2023-02-22T22:21:58.220Z,99.90
2023-02-22T22:24:28.871Z,99.90
2023-02-22T22:26:56.337Z,99.90
2023-02-22T22:29:24.934Z,99.90
2023-02-22T22:31:52.531Z,99.90
2023-02-22T22:34:19.614Z,99.90
2023-02-22T22:36:46.673Z,99.90
2023-02-22T22:39:14.201Z,99.90
2023-02-22T22:41:42.278Z,99.90
2023-02-22T22:44:10.937Z,99.90
2023-02-22T22:46:39.710Z,99.90
2023-02-22T22:49:12.378Z,99.90
2023-02-22T22:51:43.198Z,99.90
2023-02-22T22:54:10.801Z,99.90
2023-02-22T22:56:38.795Z,99.90
2023-02-22T22:59:08.299Z,99.90
2023-02-22T23:01:44.870Z,99.90
2023-02-22T23:04:18.314Z,99.90
2023-02-22T23:06:50.755Z,99.90
2023-02-22T23:09:21.656Z,99.90
2023-02-22T23:11:56.410Z,99.90
2023-02-22T23:14:26.611Z,99.90
2023-02-22T23:17:00.099Z,99.90
2023-02-22T23:19:27.220Z,99.90
2023-02-22T23:21:56.037Z,99.90
2023-02-22T23:24:27.171Z,99.90
2023-02-22T23:26:59.565Z,99.90
2023-02-22T23:29:27.297Z,99.90
2023-02-22T23:31:55.162Z,99.90
2023-02-22T23:34:23.277Z,99.90
2023-02-22T23:36:54.251Z,99.90
2023-02-22T23:39:22.884Z,99.90
2023-02-22T23:42:01.336Z,99.90
2023-02-22T23:44:29.547Z,99.90
2023-02-22T23:46:56.637Z,99.90
2023-02-22T23:49:26.659Z,99.90
2023-02-22T23:51:53.995Z,99.90
2023-02-22T23:54:21.613Z,99.90
2023-02-22T23:56:58.118Z,99.90
2023-02-22T23:59:26.577Z,99.90
