createdAt,value
2018-04-08T00:00:58.842Z,15.49
2018-04-08T00:03:26.249Z,15.41
2018-04-08T00:05:53.731Z,15.30
2018-04-08T00:08:21.150Z,15.21
2018-04-08T00:10:48.597Z,15.14
2018-04-08T00:13:16.048Z,15.09
2018-04-08T00:15:44.039Z,15.04
2018-04-08T00:18:11.452Z,14.97
2018-04-08T00:20:38.877Z,14.90
2018-04-08T00:23:06.368Z,14.79
2018-04-08T00:25:33.756Z,14.77
2018-04-08T00:28:01.197Z,14.70
2018-04-08T00:30:28.631Z,14.65
2018-04-08T00:32:56.058Z,14.58
2018-04-08T00:35:23.493Z,14.55
2018-04-08T00:37:50.930Z,14.50
2018-04-08T00:40:18.337Z,14.45
2018-04-08T00:42:46.576Z,14.40
2018-04-08T00:45:14.007Z,14.37
2018-04-08T00:47:41.409Z,14.32
2018-04-08T00:50:08.829Z,14.30
2018-04-08T00:52:36.282Z,14.28
2018-04-08T00:55:03.723Z,14.29
2018-04-08T00:57:31.155Z,14.25
2018-04-08T00:59:58.558Z,14.19
2018-04-08T01:02:25.982Z,14.16
2018-04-08T01:04:53.391Z,14.11
2018-04-08T01:07:20.808Z,14.03
2018-04-08T01:09:48.209Z,13.95
2018-04-08T01:12:15.633Z,13.91
2018-04-08T01:14:43.036Z,13.84
2018-04-08T01:17:10.458Z,13.80
2018-04-08T01:19:37.865Z,13.71
2018-04-08T01:22:05.289Z,13.68
2018-04-08T01:24:32.717Z,13.63
2018-04-08T01:27:00.137Z,13.59
2018-04-08T01:29:27.558Z,13.55
2018-04-08T01:31:54.966Z,13.50
2018-04-08T01:34:22.407Z,13.45
2018-04-08T01:36:49.805Z,13.37
2018-04-08T01:39:17.520Z,13.33
2018-04-08T01:41:44.941Z,13.28
2018-04-08T01:44:12.348Z,13.25
2018-04-08T01:46:39.776Z,13.22
2018-04-08T01:49:07.258Z,13.19
2018-04-08T01:51:34.687Z,13.16
2018-04-08T01:54:02.097Z,13.14
2018-04-08T01:56:29.495Z,13.14
2018-04-08T01:58:56.917Z,13.11
2018-04-08T02:01:24.317Z,13.09
2018-04-08T02:03:51.746Z,13.07
2018-04-08T02:06:19.474Z,13.03
2018-04-08T02:08:46.904Z,13.02
2018-04-08T02:11:14.315Z,13.00
2018-04-08T02:13:41.715Z,12.98
2018-04-08T02:16:09.147Z,12.96
2018-04-08T02:18:36.541Z,12.97
2018-04-08T02:21:03.966Z,12.96
2018-04-08T02:23:31.368Z,12.93
2018-04-08T02:25:58.794Z,12.89
2018-04-08T02:28:26.210Z,12.86
2018-04-08T02:30:53.650Z,12.83
2018-04-08T02:33:21.060Z,12.78
2018-04-08T02:35:48.478Z,12.75
2018-04-08T02:38:15.878Z,12.71
2018-04-08T02:40:43.302Z,12.69
2018-04-08T02:43:10.705Z,12.66
2018-04-08T02:45:38.136Z,12.63
2018-04-08T02:48:05.592Z,12.59
2018-04-08T02:50:32.962Z,12.53
2018-04-08T02:53:00.396Z,12.48
2018-04-08T02:55:27.802Z,12.45
2018-04-08T02:57:55.230Z,12.40
2018-04-08T03:00:22.630Z,12.37
2018-04-08T03:02:50.052Z,12.32
2018-04-08T03:05:17.461Z,12.27
2018-04-08T03:07:44.874Z,12.22
2018-04-08T03:10:12.302Z,12.13
2018-04-08T03:12:39.713Z,12.05
2018-04-08T03:15:07.165Z,12.00
2018-04-08T03:17:34.555Z,11.97
2018-04-08T03:20:01.957Z,11.97
2018-04-08T03:22:29.381Z,11.99
2018-04-08T03:24:56.787Z,11.99
2018-04-08T03:27:24.210Z,12.02
2018-04-08T03:29:51.629Z,12.01
2018-04-08T03:32:19.023Z,11.98
2018-04-08T03:34:46.420Z,11.97
2018-04-08T03:37:13.848Z,11.95
2018-04-08T03:39:41.289Z,11.91
2018-04-08T03:42:08.694Z,11.86
2018-04-08T03:44:36.154Z,11.79
2018-04-08T03:47:03.590Z,11.68
2018-04-08T03:49:30.990Z,11.59
2018-04-08T03:51:58.418Z,11.53
2018-04-08T03:54:25.853Z,11.47
2018-04-08T03:56:53.263Z,11.42
2018-04-08T03:59:20.664Z,11.39
2018-04-08T04:01:48.105Z,11.37
2018-04-08T04:04:15.512Z,11.36
2018-04-08T04:06:42.939Z,11.33
2018-04-08T04:09:10.338Z,11.30
2018-04-08T04:11:37.738Z,11.27
2018-04-08T04:14:05.157Z,11.25
2018-04-08T04:16:32.574Z,11.18
2018-04-08T04:19:11.933Z,11.14
2018-04-08T04:21:51.036Z,11.13
2018-04-08T04:27:19.402Z,11.07
2018-04-08T04:29:46.829Z,11.06
2018-04-08T04:32:14.252Z,11.05
2018-04-08T04:34:41.671Z,11.06
2018-04-08T04:37:09.073Z,11.05
2018-04-08T04:39:36.497Z,11.04
2018-04-08T04:42:04.230Z,10.99
2018-04-08T04:44:31.644Z,10.99
2018-04-08T04:46:59.061Z,10.96
2018-04-08T04:49:26.477Z,10.96
2018-04-08T04:51:53.920Z,10.96
2018-04-08T04:54:21.337Z,10.99
2018-04-08T04:56:48.747Z,11.02
2018-04-08T04:59:16.165Z,11.03
2018-04-08T05:01:43.585Z,11.05
2018-04-08T05:04:11.001Z,11.06
2018-04-08T05:06:38.444Z,11.07
2018-04-08T05:09:05.849Z,11.14
2018-04-08T05:11:33.285Z,11.24
2018-04-08T05:14:00.692Z,11.42
2018-04-08T05:16:28.103Z,11.65
2018-04-08T05:18:55.512Z,11.89
2018-04-08T05:21:23.028Z,12.06
2018-04-08T05:23:50.793Z,12.30
2018-04-08T05:26:18.242Z,12.49
2018-04-08T05:28:45.662Z,12.59
2018-04-08T05:31:13.069Z,12.69
2018-04-08T05:33:40.485Z,12.85
2018-04-08T05:36:07.885Z,13.15
2018-04-08T05:38:35.313Z,13.43
2018-04-08T05:41:02.756Z,13.69
2018-04-08T05:43:30.134Z,14.01
2018-04-08T05:45:57.557Z,14.46
2018-04-08T05:48:25.004Z,14.89
2018-04-08T05:50:52.424Z,15.38
2018-04-08T05:53:19.901Z,15.90
2018-04-08T05:55:47.352Z,16.41
2018-04-08T05:58:14.754Z,16.91
2018-04-08T06:00:42.163Z,17.40
2018-04-08T06:03:09.578Z,17.87
2018-04-08T06:05:36.970Z,18.25
2018-04-08T06:08:04.400Z,18.56
2018-04-08T06:10:31.815Z,18.87
2018-04-08T06:12:59.502Z,19.15
2018-04-08T06:15:26.903Z,19.48
2018-04-08T06:17:54.313Z,19.74
2018-04-08T06:20:21.733Z,20.08
2018-04-08T06:22:49.429Z,20.12
2018-04-08T06:25:16.846Z,20.37
2018-04-08T06:27:44.259Z,20.62
2018-04-08T06:30:11.685Z,20.86
2018-04-08T06:32:39.084Z,21.01
2018-04-08T06:35:06.814Z,21.19
2018-04-08T06:37:34.218Z,21.12
2018-04-08T06:40:01.678Z,21.20
2018-04-08T06:42:29.302Z,21.26
2018-04-08T06:44:56.714Z,21.43
2018-04-08T06:47:24.120Z,21.68
2018-04-08T06:49:51.570Z,21.87
2018-04-08T06:52:18.990Z,21.89
2018-04-08T06:54:46.406Z,21.64
2018-04-08T06:57:13.873Z,21.97
2018-04-08T06:59:41.277Z,22.13
2018-04-08T07:02:08.689Z,22.19
2018-04-08T07:04:36.105Z,22.13
2018-04-08T07:07:03.816Z,22.05
2018-04-08T07:09:31.224Z,22.10
2018-04-08T07:11:58.727Z,22.51
2018-04-08T07:14:26.126Z,23.10
2018-04-08T07:16:53.556Z,23.50
2018-04-08T07:19:20.957Z,23.80
2018-04-08T07:21:48.374Z,23.92
2018-04-08T07:24:15.807Z,24.23
2018-04-08T07:26:43.224Z,24.17
2018-04-08T07:29:10.645Z,24.25
2018-04-08T07:31:38.069Z,24.18
2018-04-08T07:34:05.486Z,24.11
2018-04-08T07:36:32.899Z,24.09
2018-04-08T07:39:00.317Z,24.37
2018-04-08T07:41:27.757Z,24.46
2018-04-08T07:43:55.305Z,24.43
2018-04-08T07:46:22.993Z,24.48
2018-04-08T07:48:50.405Z,24.64
2018-04-08T07:51:17.834Z,24.62
2018-04-08T07:53:45.516Z,24.85
2018-04-08T07:56:12.950Z,24.79
2018-04-08T07:58:40.466Z,25.00
2018-04-08T08:01:07.874Z,25.05
2018-04-08T08:03:35.379Z,25.23
2018-04-08T08:06:02.892Z,25.57
2018-04-08T08:08:31.173Z,25.63
2018-04-08T08:10:58.606Z,25.68
2018-04-08T08:13:26.020Z,25.71
2018-04-08T08:15:53.882Z,25.53
2018-04-08T08:18:21.322Z,25.60
2018-04-08T08:20:48.713Z,25.54
2018-04-08T08:23:16.126Z,25.60
2018-04-08T08:25:43.563Z,25.09
2018-04-08T08:28:10.965Z,24.67
2018-04-08T08:30:38.384Z,24.24
2018-04-08T08:33:05.798Z,23.99
2018-04-08T08:35:33.550Z,24.17
2018-04-08T08:38:00.964Z,24.21
2018-04-08T08:40:28.379Z,24.14
2018-04-08T08:42:55.800Z,24.04
2018-04-08T08:45:23.202Z,23.98
2018-04-08T08:47:50.632Z,24.30
2018-04-08T08:50:18.033Z,24.18
2018-04-08T08:52:45.474Z,24.49
2018-04-08T08:55:12.884Z,24.33
2018-04-08T08:57:40.292Z,24.17
2018-04-08T09:00:07.710Z,24.25
2018-04-08T09:02:35.118Z,24.59
2018-04-08T09:05:02.544Z,24.66
2018-04-08T09:07:29.949Z,25.13
2018-04-08T09:09:57.358Z,24.89
2018-04-08T09:12:24.802Z,24.88
2018-04-08T09:14:52.230Z,25.16
2018-04-08T09:17:19.663Z,25.54
2018-04-08T09:19:48.002Z,25.87
2018-04-08T09:22:16.179Z,26.11
2018-04-08T09:24:55.423Z,25.92
2018-04-08T09:27:22.853Z,26.01
2018-04-08T09:29:50.273Z,26.01
2018-04-08T09:32:17.678Z,25.79
2018-04-08T09:34:45.107Z,25.61
2018-04-08T09:37:12.517Z,25.52
2018-04-08T09:39:39.930Z,25.55
2018-04-08T09:42:07.352Z,25.41
2018-04-08T09:44:34.764Z,25.42
2018-04-08T09:47:02.196Z,25.36
2018-04-08T09:49:29.597Z,25.22
2018-04-08T09:51:57.022Z,24.87
2018-04-08T09:54:24.460Z,24.62
2018-04-08T09:56:51.872Z,24.54
2018-04-08T09:59:19.287Z,24.54
2018-04-08T10:04:56.340Z,24.72
2018-04-08T10:07:23.775Z,24.79
2018-04-08T10:09:51.185Z,24.88
2018-04-08T10:12:18.648Z,24.93
2018-04-08T10:14:46.050Z,25.00
2018-04-08T10:17:13.471Z,25.07
2018-04-08T10:19:40.894Z,25.25
2018-04-08T10:22:08.314Z,25.44
2018-04-08T10:24:35.749Z,25.50
2018-04-08T10:27:03.179Z,25.29
2018-04-08T10:29:30.631Z,25.17
2018-04-08T10:31:58.062Z,25.17
2018-04-08T10:34:25.464Z,25.37
2018-04-08T10:36:52.909Z,25.47
2018-04-08T10:39:20.316Z,25.42
2018-04-08T10:41:47.725Z,25.31
2018-04-08T10:44:15.208Z,25.45
2018-04-08T10:46:42.765Z,25.64
2018-04-08T10:49:10.279Z,25.84
2018-04-08T10:51:37.720Z,25.79
2018-04-08T10:54:05.164Z,25.85
2018-04-08T10:56:32.622Z,25.91
2018-04-08T10:59:00.062Z,25.95
2018-04-08T11:01:27.489Z,26.00
2018-04-08T11:03:54.909Z,25.97
2018-04-08T11:06:22.322Z,25.94
2018-04-08T11:08:49.748Z,26.03
2018-04-08T11:11:17.154Z,26.01
2018-04-08T11:13:44.577Z,26.11
2018-04-08T11:16:12.000Z,26.05
2018-04-08T11:18:39.785Z,26.05
2018-04-08T11:21:07.335Z,26.16
2018-04-08T11:23:34.729Z,26.14
2018-04-08T11:26:02.456Z,26.07
2018-04-08T11:28:29.871Z,26.05
2018-04-08T11:30:57.309Z,26.00
2018-04-08T11:33:24.805Z,25.94
2018-04-08T11:35:52.242Z,25.95
2018-04-08T11:38:19.852Z,25.90
2018-04-08T11:40:47.522Z,25.88
2018-04-08T11:43:15.073Z,25.97
2018-04-08T11:45:42.690Z,25.93
2018-04-08T11:48:10.247Z,25.84
2018-04-08T11:50:37.883Z,25.90
2018-04-08T11:53:05.460Z,25.87
2018-04-08T11:55:32.889Z,25.76
2018-04-08T11:58:00.301Z,25.69
2018-04-08T12:00:27.743Z,25.77
2018-04-08T12:02:55.443Z,25.77
2018-04-08T12:05:22.874Z,25.79
2018-04-08T12:07:50.310Z,25.60
2018-04-08T12:10:17.726Z,25.62
2018-04-08T12:12:45.209Z,25.75
2018-04-08T12:15:12.775Z,25.81
2018-04-08T12:17:40.212Z,25.87
2018-04-08T12:20:07.993Z,25.84
2018-04-08T12:22:35.434Z,25.94
2018-04-08T12:25:02.865Z,26.02
2018-04-08T12:27:30.298Z,26.16
2018-04-08T12:29:58.114Z,26.29
2018-04-08T12:32:25.581Z,26.37
2018-04-08T12:34:53.114Z,26.44
2018-04-08T12:37:20.559Z,26.39
2018-04-08T12:39:47.978Z,26.40
2018-04-08T12:42:15.793Z,26.51
2018-04-08T12:44:43.219Z,26.56
2018-04-08T12:47:10.639Z,26.59
2018-04-08T12:49:38.089Z,26.61
2018-04-08T12:52:05.504Z,26.60
2018-04-08T12:54:33.184Z,26.71
2018-04-08T12:57:00.595Z,26.70
2018-04-08T12:59:28.005Z,26.60
2018-04-08T13:01:55.469Z,26.61
2018-04-08T13:04:22.898Z,26.57
2018-04-08T13:06:50.447Z,26.56
2018-04-08T13:09:17.962Z,26.58
2018-04-08T13:11:45.394Z,26.61
2018-04-08T13:14:12.915Z,26.45
2018-04-08T13:16:40.326Z,26.42
2018-04-08T13:19:08.002Z,26.56
2018-04-08T13:21:35.633Z,26.61
2018-04-08T13:24:03.030Z,26.76
2018-04-08T13:26:30.450Z,26.91
2018-04-08T13:28:57.922Z,27.04
2018-04-08T13:31:25.483Z,27.06
2018-04-08T13:33:53.070Z,27.20
2018-04-08T13:36:20.474Z,27.23
2018-04-08T13:38:47.905Z,27.44
2018-04-08T13:41:15.309Z,27.53
2018-04-08T13:43:42.808Z,27.50
2018-04-08T13:46:10.429Z,27.66
2018-04-08T13:48:37.861Z,27.70
2018-04-08T13:51:05.308Z,27.81
2018-04-08T13:53:32.770Z,27.66
2018-04-08T13:56:00.351Z,27.39
2018-04-08T13:58:28.177Z,27.39
2018-04-08T14:00:55.593Z,27.29
2018-04-08T14:03:22.998Z,27.22
2018-04-08T14:05:50.413Z,27.17
2018-04-08T14:08:17.846Z,27.11
2018-04-08T14:10:45.257Z,27.12
2018-04-08T14:13:12.684Z,27.08
2018-04-08T14:15:40.086Z,27.08
2018-04-08T14:18:07.541Z,27.14
2018-04-08T14:20:34.913Z,27.14
2018-04-08T14:23:02.327Z,27.01
2018-04-08T14:25:29.734Z,26.89
2018-04-08T14:27:57.141Z,26.88
2018-04-08T14:30:24.714Z,26.92
2018-04-08T14:32:52.117Z,26.95
2018-04-08T14:35:19.532Z,26.98
2018-04-08T14:37:46.941Z,26.88
2018-04-08T14:40:14.353Z,26.99
2018-04-08T14:42:41.908Z,27.05
2018-04-08T14:45:09.313Z,27.05
2018-04-08T14:47:36.779Z,27.04
2018-04-08T14:50:04.149Z,27.15
2018-04-08T14:52:31.564Z,27.19
2018-04-08T14:54:58.987Z,27.24
2018-04-08T14:57:26.423Z,27.21
2018-04-08T14:59:53.796Z,27.18
2018-04-08T15:02:21.387Z,26.99
2018-04-08T15:04:48.765Z,26.88
2018-04-08T15:07:16.179Z,26.81
2018-04-08T15:09:43.610Z,26.91
2018-04-08T15:12:11.021Z,26.80
2018-04-08T15:14:38.450Z,26.80
2018-04-08T15:17:05.880Z,26.86
2018-04-08T15:19:33.413Z,26.92
2018-04-08T15:22:00.850Z,26.94
2018-04-08T15:24:28.641Z,27.06
2018-04-08T15:26:56.058Z,27.08
2018-04-08T15:29:23.627Z,27.11
2018-04-08T15:31:51.058Z,27.15
2018-04-08T15:34:18.493Z,27.19
2018-04-08T15:36:45.906Z,27.23
2018-04-08T15:39:13.306Z,27.24
2018-04-08T15:41:40.727Z,27.25
2018-04-08T15:44:08.138Z,27.33
2018-04-08T15:46:35.877Z,27.25
2018-04-08T15:49:03.305Z,27.21
2018-04-08T15:51:30.784Z,27.21
2018-04-08T15:53:58.129Z,27.21
2018-04-08T15:56:25.538Z,27.14
2018-04-08T15:58:52.956Z,27.06
2018-04-08T16:01:20.421Z,26.99
2018-04-08T16:03:48.132Z,26.98
2018-04-08T16:06:15.542Z,26.84
2018-04-08T16:08:42.952Z,26.81
2018-04-08T16:11:10.353Z,26.75
2018-04-08T16:13:37.834Z,26.60
2018-04-08T16:16:05.269Z,26.59
2018-04-08T16:18:32.739Z,26.48
2018-04-08T16:21:00.490Z,26.39
2018-04-08T16:23:27.984Z,26.35
2018-04-08T16:25:55.396Z,26.27
2018-04-08T16:28:22.811Z,26.26
2018-04-08T16:30:50.214Z,26.24
2018-04-08T16:33:17.685Z,26.23
2018-04-08T16:35:45.118Z,26.17
2018-04-08T16:38:12.716Z,26.12
2018-04-08T16:40:41.130Z,26.02
2018-04-08T16:43:08.774Z,25.98
2018-04-08T16:45:36.311Z,25.94
2018-04-08T16:48:03.710Z,25.89
2018-04-08T16:50:31.134Z,25.82
2018-04-08T16:52:58.744Z,25.75
2018-04-08T16:55:26.354Z,25.69
2018-04-08T16:57:53.757Z,25.64
2018-04-08T17:00:21.186Z,25.58
2018-04-08T17:02:48.620Z,25.52
2018-04-08T17:05:16.024Z,25.47
2018-04-08T17:07:43.463Z,25.42
2018-04-08T17:10:10.892Z,25.36
2018-04-08T17:12:38.456Z,25.32
2018-04-08T17:15:05.897Z,25.26
2018-04-08T17:17:33.322Z,25.23
2018-04-08T17:20:01.246Z,25.18
2018-04-08T17:22:28.613Z,25.11
2018-04-08T17:24:56.023Z,25.03
2018-04-08T17:27:23.442Z,24.94
2018-04-08T17:29:50.881Z,24.87
2018-04-08T17:32:18.610Z,24.82
2018-04-08T17:34:46.066Z,24.76
2018-04-08T17:37:13.545Z,24.71
2018-04-08T17:39:41.061Z,24.65
2018-04-08T17:42:08.492Z,24.59
2018-04-08T17:44:35.925Z,24.56
2018-04-08T17:47:03.375Z,24.53
2018-04-08T17:49:31.593Z,24.51
2018-04-08T17:51:59.006Z,24.47
2018-04-08T17:54:26.429Z,24.51
2018-04-08T17:56:53.837Z,24.45
2018-04-08T17:59:21.263Z,24.39
2018-04-08T18:01:48.695Z,24.30
2018-04-08T18:04:16.127Z,24.24
2018-04-08T18:06:43.565Z,24.12
2018-04-08T18:09:10.991Z,24.12
2018-04-08T18:11:38.436Z,24.03
2018-04-08T18:14:06.133Z,23.97
2018-04-08T18:16:33.630Z,23.92
2018-04-08T18:19:03.052Z,23.84
2018-04-08T18:21:30.466Z,23.75
2018-04-08T18:23:57.881Z,23.68
2018-04-08T18:26:25.304Z,23.60
2018-04-08T18:28:52.907Z,23.52
2018-04-08T18:31:20.309Z,23.45
2018-04-08T18:33:47.737Z,23.38
2018-04-08T18:36:15.153Z,23.33
2018-04-08T18:38:42.844Z,23.26
2018-04-08T18:41:10.276Z,23.19
2018-04-08T18:43:37.685Z,23.12
2018-04-08T18:46:05.132Z,23.05
2018-04-08T18:48:32.566Z,23.00
2018-04-08T18:50:59.990Z,22.94
2018-04-08T18:53:27.496Z,22.87
2018-04-08T18:55:54.910Z,22.79
2018-04-08T18:58:22.341Z,22.71
2018-04-08T19:00:49.803Z,22.65
2018-04-08T19:03:17.430Z,22.59
2018-04-08T19:05:45.018Z,22.52
2018-04-08T19:08:12.535Z,22.46
2018-04-08T19:10:40.114Z,22.39
2018-04-08T19:13:07.677Z,22.32
2018-04-08T19:15:35.259Z,22.25
2018-04-08T19:18:03.478Z,22.18
2018-04-08T19:20:30.952Z,22.13
2018-04-08T19:22:58.394Z,22.07
2018-04-08T19:25:25.810Z,22.04
2018-04-08T19:27:53.218Z,22.01
2018-04-08T19:30:23.265Z,21.97
2018-04-08T19:32:50.686Z,21.92
2018-04-08T19:35:18.139Z,21.87
2018-04-08T19:37:45.557Z,21.83
2018-04-08T19:40:13.109Z,21.77
2018-04-08T19:42:40.526Z,21.70
2018-04-08T19:45:08.022Z,21.65
2018-04-08T19:47:35.892Z,21.60
2018-04-08T19:50:03.305Z,21.56
2018-04-08T19:52:30.718Z,21.54
2018-04-08T19:54:58.461Z,21.52
2018-04-08T19:57:25.888Z,21.51
2018-04-08T19:59:53.298Z,21.52
2018-04-08T20:02:20.730Z,21.49
2018-04-08T20:04:48.181Z,21.45
2018-04-08T20:07:15.618Z,21.43
2018-04-08T20:09:43.115Z,21.39
2018-04-08T20:12:10.569Z,21.33
2018-04-08T20:14:38.030Z,21.27
2018-04-08T20:17:05.451Z,21.19
2018-04-08T20:19:32.909Z,21.10
2018-04-08T20:22:00.380Z,21.00
2018-04-08T20:24:27.845Z,20.90
2018-04-08T20:26:55.257Z,20.81
2018-04-08T20:29:22.698Z,20.74
2018-04-08T20:31:50.089Z,20.68
2018-04-08T20:34:17.682Z,20.64
2018-04-08T20:36:45.528Z,20.58
2018-04-08T20:39:13.036Z,20.54
2018-04-08T20:41:40.436Z,20.48
2018-04-08T20:44:07.861Z,20.44
2018-04-08T20:46:35.323Z,20.39
2018-04-08T20:49:02.770Z,20.34
2018-04-08T20:51:30.170Z,20.30
2018-04-08T20:53:57.582Z,20.24
2018-04-08T20:56:24.997Z,20.18
2018-04-08T20:58:52.401Z,20.09
2018-04-08T21:01:19.802Z,20.03
2018-04-08T21:03:47.245Z,19.95
2018-04-08T21:06:14.653Z,19.88
2018-04-08T21:08:42.078Z,19.82
2018-04-08T21:11:09.494Z,19.76
2018-04-08T21:13:36.897Z,19.69
2018-04-08T21:16:04.371Z,19.63
2018-04-08T21:18:31.783Z,19.60
2018-04-08T21:20:59.202Z,19.57
2018-04-08T21:23:26.614Z,19.54
2018-04-08T21:25:54.150Z,19.51
2018-04-08T21:28:21.624Z,19.46
2018-04-08T21:30:49.070Z,19.42
2018-04-08T21:33:16.547Z,19.36
2018-04-08T21:35:43.998Z,19.28
2018-04-08T21:38:11.547Z,19.18
2018-04-08T21:40:39.036Z,19.11
2018-04-08T21:43:06.434Z,19.04
2018-04-08T21:45:33.849Z,18.97
2018-04-08T21:48:01.266Z,18.89
2018-04-08T21:50:28.666Z,18.83
2018-04-08T21:52:56.085Z,18.77
2018-04-08T21:55:23.493Z,18.72
2018-04-08T21:57:50.921Z,18.65
2018-04-08T22:00:18.325Z,18.58
2018-04-08T22:02:45.736Z,18.52
2018-04-08T22:05:13.154Z,18.47
2018-04-08T22:07:40.571Z,18.44
2018-04-08T22:10:07.985Z,18.38
2018-04-08T22:12:35.398Z,18.33
2018-04-08T22:15:02.822Z,18.27
2018-04-08T22:17:30.241Z,18.19
2018-04-08T22:19:57.672Z,18.10
2018-04-08T22:22:25.077Z,17.94
2018-04-08T22:24:52.502Z,17.76
2018-04-08T22:27:19.905Z,17.70
2018-04-08T22:29:47.326Z,17.67
2018-04-08T22:32:14.730Z,17.63
2018-04-08T22:34:42.150Z,17.57
2018-04-08T22:37:09.554Z,17.52
2018-04-08T22:39:36.958Z,17.47
2018-04-08T22:42:04.373Z,17.40
2018-04-08T22:44:31.782Z,17.32
2018-04-08T22:46:59.211Z,17.26
2018-04-08T22:49:26.637Z,17.20
2018-04-08T22:51:54.070Z,17.14
2018-04-08T22:54:21.725Z,17.10
2018-04-08T22:56:49.129Z,17.06
2018-04-08T22:59:16.554Z,17.01
2018-04-08T23:01:43.975Z,16.96
2018-04-08T23:04:11.398Z,16.94
2018-04-08T23:06:38.996Z,16.92
2018-04-08T23:09:06.413Z,16.93
2018-04-08T23:11:33.888Z,16.95
2018-04-08T23:14:01.259Z,16.93
2018-04-08T23:16:28.662Z,16.89
2018-04-08T23:18:56.090Z,16.83
2018-04-08T23:21:23.658Z,16.77
2018-04-08T23:23:51.093Z,16.71
2018-04-08T23:26:18.534Z,16.66
2018-04-08T23:28:45.944Z,16.59
2018-04-08T23:31:13.447Z,16.54
2018-04-08T23:33:40.842Z,16.48
2018-04-08T23:36:08.258Z,16.42
2018-04-08T23:38:35.926Z,16.38
2018-04-08T23:41:03.334Z,16.35
2018-04-08T23:43:30.741Z,16.34
2018-04-08T23:45:58.171Z,16.35
2018-04-08T23:48:25.616Z,16.31
2018-04-08T23:50:53.019Z,16.25
2018-04-08T23:53:20.522Z,16.20
2018-04-08T23:55:47.944Z,16.15
2018-04-08T23:58:15.359Z,16.10
