createdAt,value
2023-01-19T00:01:29.146Z,95586.28
2023-01-19T00:03:55.657Z,95596.22
2023-01-19T00:06:22.239Z,95576.94
2023-01-19T00:08:50.235Z,95602.34
2023-01-19T00:11:19.946Z,95585.25
2023-01-19T00:13:50.398Z,95606.25
2023-01-19T00:16:18.936Z,95586.59
2023-01-19T00:18:45.871Z,95595.16
2023-01-19T00:21:14.772Z,95612.81
2023-01-19T00:23:42.467Z,95617.53
2023-01-19T00:26:10.305Z,95620.09
2023-01-19T00:28:37.147Z,95630.16
2023-01-19T00:31:03.660Z,95636.09
2023-01-19T00:33:30.240Z,95597.78
2023-01-19T00:35:56.748Z,95617.03
2023-01-19T00:38:23.420Z,95643.41
2023-01-19T00:40:50.060Z,95635.91
2023-01-19T00:43:16.762Z,95635.69
2023-01-19T00:45:45.629Z,95643.25
2023-01-19T00:48:12.169Z,95649.91
2023-01-19T00:50:38.682Z,95631.47
2023-01-19T00:53:05.257Z,95650.50
2023-01-19T00:55:33.530Z,95641.16
2023-01-19T00:58:00.110Z,95627.22
2023-01-19T01:00:26.793Z,95648.31
2023-01-19T01:02:53.798Z,95653.78
2023-01-19T01:05:21.113Z,95650.56
2023-01-19T01:07:49.565Z,95657.69
2023-01-19T01:10:21.763Z,95614.19
2023-01-19T01:12:56.798Z,95661.50
2023-01-19T01:15:26.424Z,95671.69
2023-01-19T01:17:53.289Z,95658.38
2023-01-19T01:20:27.010Z,95681.84
2023-01-19T01:22:54.317Z,95686.38
2023-01-19T01:25:25.349Z,95669.13
2023-01-19T01:27:52.431Z,95672.50
2023-01-19T01:30:20.695Z,95693.94
2023-01-19T01:32:47.234Z,95680.44
2023-01-19T01:35:14.265Z,95679.84
2023-01-19T01:37:41.124Z,95701.00
2023-01-19T01:40:09.040Z,95694.97
2023-01-19T01:42:35.803Z,95705.38
2023-01-19T01:45:13.623Z,95707.97
2023-01-19T01:47:45.569Z,95710.72
2023-01-19T01:50:20.586Z,95701.41
2023-01-19T01:53:06.804Z,95713.94
2023-01-19T01:55:43.268Z,95716.72
2023-01-19T01:58:11.639Z,95714.69
2023-01-19T02:00:58.623Z,95700.34
2023-01-19T02:03:26.332Z,95711.19
2023-01-19T02:05:57.610Z,95709.22
2023-01-19T02:09:05.097Z,95716.50
2023-01-19T02:11:51.737Z,95717.63
2023-01-19T02:14:19.082Z,95710.88
2023-01-19T02:16:46.526Z,95692.00
2023-01-19T02:19:24.667Z,95691.38
2023-01-19T02:22:18.561Z,95714.34
2023-01-19T02:24:45.125Z,95725.84
2023-01-19T02:27:12.700Z,95726.63
2023-01-19T02:29:39.664Z,95719.47
2023-01-19T02:32:06.230Z,95719.28
2023-01-19T02:34:32.921Z,95724.59
2023-01-19T02:37:14.712Z,95732.34
2023-01-19T02:39:50.789Z,95726.75
2023-01-19T02:42:24.248Z,95738.44
2023-01-19T02:44:53.477Z,95729.75
2023-01-19T02:47:20.083Z,95736.84
2023-01-19T02:50:00.304Z,95733.66
2023-01-19T02:52:28.217Z,95735.50
2023-01-19T02:55:08.813Z,95730.34
2023-01-19T02:57:39.975Z,95742.38
2023-01-19T03:00:14.403Z,95739.63
2023-01-19T03:02:59.281Z,95741.75
2023-01-19T03:05:56.933Z,95744.94
2023-01-19T03:09:02.971Z,95745.13
2023-01-19T03:11:35.168Z,95721.69
2023-01-19T03:14:09.007Z,95747.38
2023-01-19T03:16:57.190Z,95746.13
2023-01-19T03:19:27.626Z,95719.91
2023-01-19T03:22:00.349Z,95734.34
2023-01-19T03:24:31.451Z,95748.66
2023-01-19T03:27:08.479Z,95753.69
2023-01-19T03:29:37.748Z,95758.91
2023-01-19T03:32:09.296Z,95759.06
2023-01-19T03:34:38.372Z,95756.75
2023-01-19T03:37:07.419Z,95728.09
2023-01-19T03:39:34.229Z,95754.19
2023-01-19T03:42:11.778Z,95743.59
2023-01-19T03:44:40.376Z,95751.75
2023-01-19T03:47:09.817Z,95735.94
2023-01-19T03:49:37.909Z,95749.78
2023-01-19T03:52:05.236Z,95748.94
2023-01-19T03:54:31.962Z,95745.41
2023-01-19T03:56:58.507Z,95757.09
2023-01-19T03:59:25.035Z,95763.06
2023-01-19T04:01:51.575Z,95760.34
2023-01-19T04:04:18.126Z,95747.38
2023-01-19T04:06:44.779Z,95753.47
2023-01-19T04:09:11.276Z,95757.81
2023-01-19T04:11:37.968Z,95736.97
2023-01-19T04:14:04.658Z,95757.22
2023-01-19T04:16:31.178Z,95765.31
2023-01-19T04:18:57.862Z,95763.84
2023-01-19T04:21:24.524Z,95761.38
2023-01-19T04:23:51.515Z,95771.25
2023-01-19T04:26:18.246Z,95750.88
2023-01-19T04:28:44.847Z,95773.41
2023-01-19T04:31:11.421Z,95779.34
2023-01-19T04:33:37.965Z,95769.88
2023-01-19T04:36:04.960Z,95767.44
2023-01-19T04:38:31.451Z,95758.28
2023-01-19T04:40:57.998Z,95753.50
2023-01-19T04:43:24.613Z,95746.84
2023-01-19T04:45:51.352Z,95767.56
2023-01-19T04:48:18.980Z,95750.66
2023-01-19T04:50:46.005Z,95748.19
2023-01-19T04:53:13.707Z,95774.47
2023-01-19T04:55:40.729Z,95766.72
2023-01-19T04:58:07.311Z,95767.06
2023-01-19T05:00:33.871Z,95774.31
2023-01-19T05:03:01.660Z,95776.28
2023-01-19T05:05:28.651Z,95785.31
2023-01-19T05:07:55.336Z,95772.13
2023-01-19T05:10:22.127Z,95782.84
2023-01-19T05:12:48.720Z,95780.63
2023-01-19T05:15:15.218Z,95779.41
2023-01-19T05:17:42.018Z,95762.91
2023-01-19T05:20:12.520Z,95783.22
2023-01-19T05:22:39.917Z,95772.03
2023-01-19T05:25:08.808Z,95767.88
2023-01-19T05:27:36.647Z,95765.59
2023-01-19T05:30:05.082Z,95766.72
2023-01-19T05:32:31.583Z,95773.81
2023-01-19T05:34:58.197Z,95775.75
2023-01-19T05:37:24.725Z,95790.22
2023-01-19T05:39:51.578Z,95772.13
2023-01-19T05:42:18.075Z,95784.44
2023-01-19T05:44:44.612Z,95788.00
2023-01-19T05:47:11.544Z,95776.03
2023-01-19T05:49:38.118Z,95791.00
2023-01-19T05:52:04.673Z,95767.06
2023-01-19T05:54:31.178Z,95778.06
2023-01-19T05:56:58.250Z,95776.56
2023-01-19T05:59:24.852Z,95794.44
2023-01-19T06:01:52.082Z,95797.28
2023-01-19T06:04:19.969Z,95789.50
2023-01-19T06:06:49.897Z,95789.38
2023-01-19T06:09:17.347Z,95793.38
2023-01-19T06:11:45.943Z,95792.56
2023-01-19T06:14:12.905Z,95794.53
2023-01-19T06:16:39.657Z,95793.56
2023-01-19T06:19:06.451Z,95786.72
2023-01-19T06:21:34.329Z,95793.97
2023-01-19T06:24:01.025Z,95795.25
2023-01-19T06:26:27.526Z,95800.56
2023-01-19T06:28:54.090Z,95800.81
2023-01-19T06:31:20.789Z,95795.25
2023-01-19T06:33:47.420Z,95807.66
2023-01-19T06:36:13.921Z,95808.72
2023-01-19T06:38:40.451Z,95804.53
2023-01-19T06:41:06.975Z,95817.13
2023-01-19T06:43:33.556Z,95814.81
2023-01-19T06:46:00.677Z,95817.13
2023-01-19T06:48:27.958Z,95829.88
2023-01-19T06:50:55.287Z,95817.66
2023-01-19T06:53:22.498Z,95813.22
2023-01-19T06:55:49.143Z,95827.72
2023-01-19T06:58:15.862Z,95823.78
2023-01-19T07:00:43.080Z,95834.78
2023-01-19T07:03:19.211Z,95819.19
2023-01-19T07:05:45.759Z,95844.59
2023-01-19T07:08:12.934Z,95851.69
2023-01-19T07:11:25.563Z,95847.53
2023-01-19T07:13:26.010Z,95862.56
2023-01-19T07:15:52.582Z,95863.56
2023-01-19T07:18:19.122Z,95870.72
2023-01-19T07:20:46.879Z,95865.25
2023-01-19T07:23:13.531Z,95874.03
2023-01-19T07:25:40.120Z,95871.66
2023-01-19T07:28:06.784Z,95868.16
2023-01-19T07:30:33.433Z,95884.50
2023-01-19T07:33:00.363Z,95879.94
2023-01-19T07:35:27.087Z,95885.69
2023-01-19T07:37:53.613Z,95883.38
2023-01-19T07:40:20.295Z,95888.63
2023-01-19T07:42:48.721Z,95896.00
2023-01-19T07:45:20.343Z,95897.75
2023-01-19T07:47:51.761Z,95909.28
2023-01-19T07:50:21.407Z,95901.56
2023-01-19T07:52:50.673Z,95901.31
2023-01-19T07:55:17.413Z,95895.47
2023-01-19T07:57:44.093Z,95880.47
2023-01-19T08:00:11.536Z,95902.09
2023-01-19T08:02:41.210Z,95894.31
2023-01-19T08:05:08.116Z,95894.81
2023-01-19T08:07:34.720Z,95896.38
2023-01-19T08:10:01.201Z,95902.53
2023-01-19T08:12:27.739Z,95904.78
2023-01-19T08:14:54.336Z,95897.06
2023-01-19T08:17:20.872Z,95900.22
2023-01-19T08:19:47.352Z,95909.13
2023-01-19T08:22:13.913Z,95918.78
2023-01-19T08:24:40.434Z,95919.25
2023-01-19T08:27:07.124Z,95906.28
2023-01-19T08:29:33.770Z,95921.38
2023-01-19T08:32:02.252Z,95933.16
2023-01-19T08:34:31.050Z,95928.38
2023-01-19T08:36:58.460Z,95931.91
2023-01-19T08:39:25.501Z,95922.34
2023-01-19T08:41:52.472Z,95943.84
2023-01-19T08:44:19.135Z,95948.19
2023-01-19T08:46:45.814Z,95934.53
2023-01-19T08:49:12.741Z,95947.19
2023-01-19T08:51:39.338Z,95932.94
2023-01-19T08:54:05.980Z,95953.59
2023-01-19T08:56:32.580Z,95959.22
2023-01-19T08:59:08.742Z,95957.59
2023-01-19T09:01:37.220Z,95951.34
2023-01-19T09:04:04.067Z,95941.16
2023-01-19T09:06:30.621Z,95934.59
2023-01-19T09:08:57.743Z,95956.19
2023-01-19T09:11:24.620Z,95943.81
2023-01-19T09:13:51.304Z,95955.06
2023-01-19T09:16:18.124Z,95939.69
2023-01-19T09:18:46.040Z,95928.22
2023-01-19T09:21:13.833Z,95946.06
2023-01-19T09:23:40.459Z,95960.25
2023-01-19T09:26:07.106Z,95936.91
2023-01-19T09:28:33.876Z,95930.13
2023-01-19T09:31:05.355Z,95951.31
2023-01-19T09:33:32.083Z,95962.38
2023-01-19T09:35:58.961Z,95958.81
2023-01-19T09:38:26.970Z,95960.72
2023-01-19T09:40:56.324Z,95968.38
2023-01-19T09:43:33.553Z,95970.28
2023-01-19T09:46:06.041Z,95966.53
2023-01-19T09:48:39.181Z,95978.97
2023-01-19T09:51:10.538Z,95979.72
2023-01-19T09:54:09.378Z,95974.88
2023-01-19T09:56:36.084Z,95969.53
2023-01-19T09:59:18.030Z,95972.75
2023-01-19T10:02:12.552Z,95962.09
2023-01-19T10:05:05.334Z,95952.72
2023-01-19T10:07:34.603Z,95973.38
2023-01-19T10:10:13.924Z,95961.69
2023-01-19T10:13:08.396Z,95970.16
2023-01-19T10:15:59.603Z,95951.16
2023-01-19T10:18:47.808Z,95952.97
2023-01-19T10:21:23.058Z,95947.25
2023-01-19T10:23:57.609Z,95950.00
2023-01-19T10:26:34.569Z,95946.47
2023-01-19T10:29:07.995Z,95948.19
2023-01-19T10:31:40.163Z,95947.91
2023-01-19T10:34:06.781Z,95948.09
2023-01-19T10:36:39.963Z,95933.94
2023-01-19T10:39:08.177Z,95907.25
2023-01-19T10:41:50.823Z,95939.31
2023-01-19T10:44:24.595Z,95922.34
2023-01-19T10:46:51.912Z,95917.84
2023-01-19T10:49:37.628Z,95926.63
2023-01-19T10:52:07.688Z,95934.31
2023-01-19T10:54:37.260Z,95898.00
2023-01-19T10:57:07.853Z,95911.13
2023-01-19T10:59:48.661Z,95931.22
2023-01-19T11:02:20.259Z,95900.97
2023-01-19T11:04:53.096Z,95919.50
2023-01-19T11:07:23.310Z,95916.09
2023-01-19T11:10:10.515Z,95930.00
2023-01-19T11:12:48.635Z,95926.25
2023-01-19T11:32:37.445Z,95901.19
2023-01-19T11:35:31.874Z,95915.66
2023-01-19T11:38:18.230Z,95916.97
2023-01-19T11:40:54.344Z,95904.81
2023-01-19T11:43:23.726Z,95921.41
2023-01-19T11:45:51.589Z,95908.97
2023-01-19T11:48:34.106Z,95916.22
2023-01-19T11:51:05.142Z,95918.66
2023-01-19T11:53:36.079Z,95912.59
2023-01-19T11:56:11.464Z,95910.00
2023-01-19T11:58:40.900Z,95909.47
2023-01-19T12:01:35.520Z,95907.69
2023-01-19T12:04:34.556Z,95909.28
2023-01-19T12:07:10.505Z,95895.38
2023-01-19T12:09:43.755Z,95899.31
2023-01-19T12:12:26.525Z,95886.19
2023-01-19T12:15:00.729Z,95869.75
2023-01-19T12:17:31.119Z,95897.81
2023-01-19T12:20:25.264Z,95896.34
2023-01-19T12:23:25.798Z,95899.25
2023-01-19T12:26:16.724Z,95896.72
2023-01-19T12:28:47.310Z,95887.16
2023-01-19T12:31:20.381Z,95905.06
2023-01-19T12:33:47.876Z,95900.69
2023-01-19T12:36:17.212Z,95900.34
2023-01-19T12:39:02.425Z,95871.47
2023-01-19T12:41:33.807Z,95904.72
2023-01-19T12:44:14.021Z,95906.22
2023-01-19T12:46:42.042Z,95908.47
2023-01-19T12:49:17.508Z,95899.06
2023-01-19T12:51:44.466Z,95906.41
2023-01-19T12:54:26.489Z,95908.69
2023-01-19T12:56:58.476Z,95905.53
2023-01-19T12:59:27.094Z,95909.88
2023-01-19T13:02:18.165Z,95899.13
2023-01-19T13:05:17.398Z,95893.16
2023-01-19T13:08:02.106Z,95893.78
2023-01-19T13:10:59.379Z,95891.94
2023-01-19T13:13:43.709Z,95898.94
2023-01-19T13:16:23.071Z,95887.47
2023-01-19T13:19:16.282Z,95871.72
2023-01-19T13:21:46.041Z,95884.63
2023-01-19T13:24:19.670Z,95871.31
2023-01-19T13:26:49.442Z,95892.88
2023-01-19T13:29:35.290Z,95898.13
2023-01-19T13:32:12.950Z,95895.78
2023-01-19T13:34:45.933Z,95887.16
2023-01-19T13:37:18.457Z,95892.97
2023-01-19T13:39:50.019Z,95902.34
2023-01-19T13:42:25.198Z,95894.81
2023-01-19T13:44:58.356Z,95900.78
2023-01-19T13:47:32.633Z,95896.97
2023-01-19T13:50:01.332Z,95892.03
2023-01-19T13:52:29.530Z,95895.41
2023-01-19T13:55:03.600Z,95895.59
2023-01-19T13:57:40.672Z,95886.06
2023-01-19T14:00:17.348Z,95894.44
2023-01-19T14:02:53.340Z,95893.22
2023-01-19T14:05:30.762Z,95899.59
2023-01-19T14:08:01.662Z,95905.34
2023-01-19T14:10:28.667Z,95911.13
2023-01-19T14:13:06.668Z,95910.31
2023-01-19T14:15:34.988Z,95911.69
2023-01-19T14:18:14.616Z,95911.53
2023-01-19T14:20:41.225Z,95905.16
2023-01-19T14:23:36.377Z,95914.50
2023-01-19T14:26:02.909Z,95903.19
2023-01-19T14:28:29.396Z,95909.75
2023-01-19T14:31:01.596Z,95904.16
2023-01-19T14:33:43.571Z,95907.94
2023-01-19T14:36:36.064Z,95910.31
2023-01-19T14:39:03.536Z,95891.41
2023-01-19T14:41:33.072Z,95908.34
2023-01-19T14:44:00.599Z,95894.00
2023-01-19T14:46:27.330Z,95886.66
2023-01-19T14:49:01.089Z,95870.50
2023-01-19T14:51:28.250Z,95910.28
2023-01-19T14:53:58.903Z,95916.66
2023-01-19T14:56:28.221Z,95917.44
2023-01-19T14:58:59.477Z,95910.06
2023-01-19T15:01:31.338Z,95913.88
2023-01-19T15:03:58.444Z,95913.50
2023-01-19T15:06:26.378Z,95908.06
2023-01-19T15:08:53.666Z,95917.44
2023-01-19T15:11:35.730Z,95919.22
2023-01-19T15:14:02.785Z,95888.81
2023-01-19T15:16:31.968Z,95906.69
2023-01-19T15:18:58.564Z,95908.28
2023-01-19T15:21:28.503Z,95915.66
2023-01-19T15:23:55.582Z,95902.06
2023-01-19T15:26:24.585Z,95919.00
2023-01-19T15:28:51.577Z,95900.88
2023-01-19T15:31:21.182Z,95918.78
2023-01-19T15:33:47.792Z,95911.84
2023-01-19T15:36:17.997Z,95894.50
2023-01-19T15:38:45.553Z,95901.44
2023-01-19T15:41:23.492Z,95891.91
2023-01-19T15:43:50.658Z,95894.88
2023-01-19T15:46:20.113Z,95882.34
2023-01-19T15:48:48.055Z,95916.59
2023-01-19T15:51:16.805Z,95921.75
2023-01-19T15:53:43.961Z,95919.56
2023-01-19T15:56:18.637Z,95924.09
2023-01-19T15:58:45.483Z,95920.94
2023-01-19T16:01:14.525Z,95922.91
2023-01-19T16:03:41.590Z,95927.19
2023-01-19T16:06:09.001Z,95920.31
2023-01-19T16:08:36.922Z,95915.31
2023-01-19T16:11:10.114Z,95924.09
2023-01-19T16:13:36.787Z,95931.59
2023-01-19T16:16:08.621Z,95933.59
2023-01-19T16:18:35.189Z,95917.69
2023-01-19T16:21:01.932Z,95929.66
2023-01-19T16:23:28.455Z,95933.81
2023-01-19T16:26:00.611Z,95924.66
2023-01-19T16:28:27.987Z,95936.19
2023-01-19T16:30:54.616Z,95913.06
2023-01-19T16:33:21.195Z,95937.75
2023-01-19T16:35:47.893Z,95937.19
2023-01-19T16:38:14.831Z,95937.16
2023-01-19T16:40:44.985Z,95940.16
2023-01-19T16:43:12.972Z,95949.69
2023-01-19T16:46:00.542Z,95948.50
2023-01-19T16:48:28.425Z,95920.44
2023-01-19T16:51:04.423Z,95949.06
2023-01-19T16:53:34.805Z,95950.84
2023-01-19T16:56:08.727Z,95942.31
2023-01-19T16:58:38.209Z,95953.63
2023-01-19T17:01:09.523Z,95954.19
2023-01-19T17:03:36.459Z,95957.19
2023-01-19T17:06:03.091Z,95965.53
2023-01-19T17:08:29.581Z,95958.19
2023-01-19T17:10:56.243Z,95963.75
2023-01-19T17:13:24.047Z,95956.19
2023-01-19T17:15:50.693Z,95963.13
2023-01-19T17:18:18.064Z,95957.13
2023-01-19T17:20:44.615Z,95967.69
2023-01-19T17:23:11.133Z,95970.41
2023-01-19T17:25:37.621Z,95963.47
2023-01-19T17:28:04.269Z,95968.63
2023-01-19T17:30:30.853Z,95958.19
2023-01-19T17:32:57.429Z,95969.72
2023-01-19T17:35:24.000Z,95952.75
2023-01-19T17:37:54.064Z,95951.19
2023-01-19T17:40:20.611Z,95974.66
2023-01-19T17:42:47.092Z,95968.28
2023-01-19T17:45:13.681Z,95969.69
2023-01-19T17:47:40.253Z,95967.91
2023-01-19T17:50:07.126Z,95968.19
2023-01-19T17:52:33.667Z,95963.41
2023-01-19T17:55:00.433Z,95965.94
2023-01-19T17:57:27.858Z,95967.72
2023-01-19T17:59:54.526Z,95960.38
2023-01-19T18:02:24.375Z,95969.50
2023-01-19T18:04:52.698Z,95971.72
2023-01-19T18:07:19.489Z,95956.75
2023-01-19T18:09:46.202Z,95975.28
2023-01-19T18:12:12.923Z,95975.66
2023-01-19T18:14:40.333Z,95959.22
2023-01-19T18:17:07.293Z,95982.97
2023-01-19T18:19:33.928Z,95977.56
2023-01-19T18:22:00.424Z,95974.03
2023-01-19T18:24:27.005Z,95956.63
2023-01-19T18:26:55.677Z,95979.56
2023-01-19T18:29:22.405Z,95975.38
2023-01-19T18:31:48.961Z,95969.03
2023-01-19T18:34:15.530Z,95966.97
2023-01-19T18:36:42.200Z,95962.63
2023-01-19T18:39:09.434Z,95978.69
2023-01-19T18:41:41.696Z,95962.38
2023-01-19T18:44:09.945Z,95985.50
2023-01-19T18:46:37.334Z,95982.31
2023-01-19T18:49:04.375Z,95979.31
2023-01-19T18:51:31.252Z,95983.84
2023-01-19T18:53:58.724Z,95989.22
2023-01-19T18:56:26.110Z,95987.59
2023-01-19T18:58:53.597Z,95982.59
2023-01-19T19:01:33.658Z,95981.13
2023-01-19T19:04:00.852Z,95983.91
2023-01-19T19:06:27.843Z,95979.09
2023-01-19T19:08:56.449Z,95960.66
2023-01-19T19:11:24.541Z,95949.13
2023-01-19T19:13:56.415Z,95982.44
2023-01-19T19:16:23.091Z,95989.56
2023-01-19T19:18:50.119Z,95979.03
2023-01-19T19:21:18.824Z,95965.88
2023-01-19T19:23:53.921Z,95982.63
2023-01-19T19:26:21.185Z,95977.47
2023-01-19T19:28:47.919Z,95975.06
2023-01-19T19:31:18.097Z,95983.81
2023-01-19T19:33:44.855Z,95985.56
2023-01-19T19:36:12.611Z,95982.38
2023-01-19T19:38:41.204Z,95973.69
2023-01-19T19:41:10.075Z,95988.41
2023-01-19T19:43:37.046Z,95990.72
2023-01-19T19:46:09.091Z,95993.13
2023-01-19T19:48:39.128Z,95975.94
2023-01-19T19:51:18.971Z,95998.72
2023-01-19T19:53:47.849Z,96007.63
2023-01-19T19:56:15.781Z,96004.25
2023-01-19T19:58:43.266Z,95987.47
2023-01-19T20:01:15.146Z,96005.81
2023-01-19T20:03:42.465Z,96006.69
2023-01-19T20:06:12.403Z,96006.69
2023-01-19T20:08:39.418Z,96004.34
2023-01-19T20:11:18.037Z,96006.56
2023-01-19T20:13:45.585Z,96018.84
2023-01-19T20:16:15.320Z,96012.28
2023-01-19T20:18:44.215Z,96011.72
2023-01-19T20:21:13.860Z,95981.22
2023-01-19T20:23:41.507Z,95990.00
2023-01-19T20:26:09.968Z,96014.28
2023-01-19T20:28:37.898Z,96013.50
2023-01-19T20:31:26.890Z,95998.16
2023-01-19T20:33:56.275Z,96006.69
2023-01-19T20:36:24.367Z,96021.41
2023-01-19T20:38:54.654Z,96006.69
2023-01-19T20:41:22.187Z,96014.66
2023-01-19T20:43:49.225Z,96013.84
2023-01-19T20:46:15.822Z,95994.16
2023-01-19T20:48:42.361Z,96011.88
2023-01-19T20:51:12.120Z,96013.31
2023-01-19T20:53:40.529Z,96013.13
2023-01-19T20:56:11.164Z,96016.31
2023-01-19T20:58:38.409Z,96013.94
2023-01-19T21:01:14.173Z,96020.41
2023-01-19T21:03:41.522Z,95999.69
2023-01-19T21:06:08.573Z,96021.06
2023-01-19T21:08:35.231Z,96024.59
2023-01-19T21:11:02.784Z,96027.34
2023-01-19T21:13:29.321Z,96025.22
2023-01-19T21:15:55.845Z,96030.72
2023-01-19T21:18:22.393Z,96020.38
2023-01-19T21:20:49.170Z,96023.00
2023-01-19T21:23:16.137Z,96038.09
2023-01-19T21:25:57.584Z,96010.97
2023-01-19T21:28:24.993Z,96025.94
2023-01-19T21:30:52.861Z,96032.34
2023-01-19T21:33:20.582Z,96020.97
2023-01-19T21:35:54.861Z,96033.38
2023-01-19T21:38:22.814Z,96031.41
2023-01-19T21:40:50.285Z,96029.03
2023-01-19T21:43:17.493Z,96019.94
2023-01-19T21:45:44.052Z,96017.09
2023-01-19T21:48:10.753Z,96007.50
2023-01-19T21:50:37.283Z,96029.84
2023-01-19T21:53:06.028Z,96031.41
2023-01-19T21:55:33.223Z,96016.25
2023-01-19T21:57:59.786Z,96026.63
2023-01-19T22:00:29.576Z,96010.84
2023-01-19T22:03:03.787Z,96025.44
2023-01-19T22:05:36.603Z,96030.38
2023-01-19T22:08:04.265Z,96011.72
2023-01-19T22:10:30.788Z,96033.31
2023-01-19T22:12:57.427Z,96041.91
2023-01-19T22:15:23.944Z,96041.28
2023-01-19T22:17:50.470Z,96040.31
2023-01-19T22:20:17.423Z,96036.13
2023-01-19T22:22:43.964Z,96023.38
2023-01-19T22:25:10.701Z,96034.19
2023-01-19T22:27:38.724Z,96026.94
2023-01-19T22:30:05.872Z,96039.13
2023-01-19T22:32:32.586Z,96042.88
2023-01-19T22:34:59.099Z,96043.25
2023-01-19T22:37:25.644Z,96026.56
2023-01-19T22:39:53.016Z,96032.94
2023-01-19T22:42:19.578Z,96028.22
2023-01-19T22:44:46.863Z,96030.19
2023-01-19T22:47:14.079Z,96035.97
2023-01-19T22:49:40.770Z,96031.78
2023-01-19T22:52:07.638Z,96029.41
2023-01-19T22:54:34.202Z,96033.94
2023-01-19T22:57:00.871Z,96030.38
2023-01-19T22:59:27.532Z,96033.56
2023-01-19T23:17:53.547Z,96050.56
2023-01-19T23:20:20.114Z,96043.53
2023-01-19T23:22:46.605Z,96023.25
2023-01-19T23:25:13.213Z,96031.81
2023-01-19T23:27:40.295Z,96055.06
2023-01-19T23:30:07.957Z,96046.88
2023-01-19T23:32:34.455Z,96057.88
2023-01-19T23:35:00.976Z,96064.06
2023-01-19T23:37:27.459Z,96051.47
2023-01-19T23:39:53.994Z,96069.47
2023-01-19T23:42:20.472Z,96078.00
2023-01-19T23:44:46.976Z,96070.03
2023-01-19T23:47:13.512Z,96059.44
2023-01-19T23:49:40.216Z,96076.59
2023-01-19T23:52:06.693Z,96073.81
2023-01-19T23:54:33.388Z,96070.03
2023-01-19T23:56:59.866Z,96068.66
2023-01-19T23:59:26.355Z,96055.91
