createdAt,value
2023-05-12T00:00:15.116Z,12.93
2023-05-12T00:02:44.987Z,12.91
2023-05-12T00:05:12.700Z,12.89
2023-05-12T00:07:40.221Z,12.85
2023-05-12T00:10:08.242Z,12.82
2023-05-12T00:12:35.881Z,12.80
2023-05-12T00:15:03.746Z,12.78
2023-05-12T00:17:31.697Z,12.77
2023-05-12T00:19:59.243Z,12.73
2023-05-12T00:22:26.925Z,12.70
2023-05-12T00:24:54.546Z,12.68
2023-05-12T00:27:22.128Z,12.64
2023-05-12T00:29:49.818Z,12.63
2023-05-12T00:32:17.329Z,12.63
2023-05-12T00:34:44.928Z,12.61
2023-05-12T00:37:12.589Z,12.58
2023-05-12T00:39:40.181Z,12.57
2023-05-12T00:42:08.186Z,12.56
2023-05-12T00:44:36.624Z,12.55
2023-05-12T00:47:05.906Z,12.54
2023-05-12T00:49:33.576Z,12.50
2023-05-12T00:52:03.350Z,12.45
2023-05-12T00:54:31.564Z,12.41
2023-05-12T00:56:59.597Z,12.38
2023-05-12T00:59:29.674Z,12.34
2023-05-12T01:01:57.673Z,12.30
2023-05-12T01:04:26.337Z,12.28
2023-05-12T01:06:59.868Z,12.24
2023-05-12T01:09:27.677Z,12.19
2023-05-12T01:11:56.642Z,12.16
2023-05-12T01:14:24.276Z,12.17
2023-05-12T01:16:58.660Z,12.17
2023-05-12T01:19:47.342Z,12.15
2023-05-12T01:22:17.515Z,12.13
2023-05-12T01:24:52.600Z,12.12
2023-05-12T01:27:23.605Z,12.07
2023-05-12T01:29:52.906Z,12.06
2023-05-12T01:32:22.162Z,12.04
2023-05-12T01:34:50.686Z,12.02
2023-05-12T01:37:19.272Z,12.00
2023-05-12T01:39:47.763Z,11.98
2023-05-12T01:42:19.798Z,11.98
2023-05-12T01:44:47.923Z,11.96
2023-05-12T01:47:15.990Z,11.95
2023-05-12T01:49:49.509Z,11.94
2023-05-12T01:52:17.709Z,11.94
2023-05-12T01:54:45.397Z,11.92
2023-05-12T01:57:13.806Z,11.90
2023-05-12T01:59:41.891Z,11.88
2023-05-12T02:02:09.533Z,11.85
2023-05-12T02:04:37.615Z,11.83
2023-05-12T02:07:05.297Z,11.81
2023-05-12T02:09:33.245Z,11.82
2023-05-12T02:12:04.306Z,11.81
2023-05-12T02:14:31.958Z,11.82
2023-05-12T02:16:59.698Z,11.81
2023-05-12T02:19:28.753Z,11.81
2023-05-12T02:21:59.795Z,11.81
2023-05-12T02:24:27.581Z,11.81
2023-05-12T02:26:57.445Z,11.79
2023-05-12T02:29:24.992Z,11.79
2023-05-12T02:31:52.756Z,11.78
2023-05-12T02:34:20.846Z,11.78
2023-05-12T02:36:48.404Z,11.77
2023-05-12T02:39:16.073Z,11.78
2023-05-12T02:41:43.712Z,11.77
2023-05-12T02:44:11.648Z,11.77
2023-05-12T02:46:39.588Z,11.78
2023-05-12T02:49:08.617Z,11.79
2023-05-12T02:51:36.180Z,11.81
2023-05-12T02:54:03.730Z,11.81
2023-05-12T02:56:33.827Z,11.80
2023-05-12T02:59:01.594Z,11.81
2023-05-12T03:01:29.162Z,11.82
2023-05-12T03:03:56.852Z,11.84
2023-05-12T03:06:24.650Z,11.85
2023-05-12T03:08:52.439Z,11.86
2023-05-12T03:11:20.017Z,11.86
2023-05-12T03:13:47.918Z,11.89
2023-05-12T03:16:18.939Z,11.86
2023-05-12T03:18:47.623Z,11.86
2023-05-12T03:21:15.191Z,11.87
2023-05-12T03:23:43.300Z,11.90
2023-05-12T03:26:12.308Z,11.90
2023-05-12T03:28:40.033Z,11.90
2023-05-12T03:31:07.696Z,11.92
2023-05-12T03:33:35.282Z,11.94
2023-05-12T03:36:03.206Z,11.95
2023-05-12T03:38:31.291Z,11.97
2023-05-12T03:41:08.269Z,11.98
2023-05-12T03:43:36.674Z,11.98
2023-05-12T03:46:04.596Z,11.97
2023-05-12T03:48:32.390Z,11.98
2023-05-12T03:51:00.108Z,12.00
2023-05-12T03:53:29.017Z,12.02
2023-05-12T03:55:58.084Z,12.01
2023-05-12T03:58:26.780Z,12.01
2023-05-12T04:00:57.409Z,12.04
2023-05-12T04:03:24.992Z,12.05
2023-05-12T04:06:01.915Z,12.10
2023-05-12T04:08:30.577Z,12.07
2023-05-12T04:11:01.055Z,12.10
2023-05-12T04:13:31.873Z,12.10
2023-05-12T04:16:00.767Z,12.11
2023-05-12T04:18:28.931Z,12.14
2023-05-12T04:20:56.866Z,12.19
2023-05-12T04:23:24.983Z,12.19
2023-05-12T04:25:52.623Z,12.22
2023-05-12T04:28:20.722Z,12.24
2023-05-12T04:30:48.656Z,12.27
2023-05-12T04:33:16.267Z,12.30
2023-05-12T04:35:44.471Z,12.36
2023-05-12T04:38:13.796Z,12.37
2023-05-12T04:40:41.923Z,12.40
2023-05-12T04:43:59.935Z,12.44
2023-05-12T04:45:59.838Z,12.46
2023-05-12T04:48:31.744Z,12.47
2023-05-12T04:51:00.535Z,12.52
2023-05-12T04:53:28.259Z,12.55
2023-05-12T04:55:56.726Z,12.58
2023-05-12T04:58:25.222Z,12.60
2023-05-12T05:00:53.947Z,12.63
2023-05-12T05:03:21.840Z,12.67
2023-05-12T05:05:49.817Z,12.68
2023-05-12T05:08:18.465Z,12.71
2023-05-12T05:10:46.839Z,12.73
2023-05-12T05:13:16.468Z,12.78
2023-05-12T05:15:52.365Z,12.84
2023-05-12T05:18:23.834Z,12.88
2023-05-12T05:20:57.856Z,12.91
2023-05-12T05:23:26.978Z,12.95
2023-05-12T05:25:55.429Z,12.99
2023-05-12T05:28:23.126Z,13.03
2023-05-12T05:30:50.789Z,13.08
2023-05-12T05:33:18.415Z,13.14
2023-05-12T05:35:48.035Z,13.18
2023-05-12T05:38:15.853Z,13.21
2023-05-12T05:40:53.151Z,13.29
2023-05-12T05:43:22.150Z,13.32
2023-05-12T05:45:50.488Z,13.38
2023-05-12T05:48:19.201Z,13.47
2023-05-12T05:50:48.582Z,13.54
2023-05-12T05:53:18.397Z,13.61
2023-05-12T05:55:48.793Z,13.67
2023-05-12T05:58:19.338Z,13.72
2023-05-12T06:00:50.560Z,13.76
2023-05-12T06:03:19.302Z,13.80
2023-05-12T06:05:47.325Z,13.84
2023-05-12T06:08:15.239Z,13.84
2023-05-12T06:10:42.782Z,13.86
2023-05-12T06:13:10.751Z,13.92
2023-05-12T06:15:39.071Z,13.99
2023-05-12T06:18:06.822Z,14.09
2023-05-12T06:20:34.530Z,14.18
2023-05-12T06:23:02.669Z,14.25
2023-05-12T06:25:30.369Z,14.29
2023-05-12T06:27:57.936Z,14.28
2023-05-12T06:30:25.659Z,14.29
2023-05-12T06:32:56.184Z,14.29
2023-05-12T06:35:23.897Z,14.32
2023-05-12T06:37:51.606Z,14.39
2023-05-12T06:40:19.252Z,14.47
2023-05-12T06:42:47.639Z,14.53
2023-05-12T06:45:21.157Z,14.59
2023-05-12T06:47:50.310Z,14.64
2023-05-12T06:50:19.424Z,14.67
2023-05-12T06:52:51.326Z,14.74
2023-05-12T06:55:21.188Z,14.76
2023-05-12T06:57:55.773Z,14.79
2023-05-12T07:00:27.010Z,14.88
2023-05-12T07:02:54.760Z,15.01
2023-05-12T07:05:22.762Z,15.03
2023-05-12T07:07:50.698Z,15.15
2023-05-12T07:10:20.904Z,15.27
2023-05-12T07:12:48.536Z,15.35
2023-05-12T07:15:16.119Z,15.46
2023-05-12T07:17:43.707Z,15.58
2023-05-12T07:20:11.740Z,15.76
2023-05-12T07:22:39.359Z,15.94
2023-05-12T07:25:08.096Z,16.18
2023-05-12T07:27:35.766Z,16.38
2023-05-12T07:30:05.710Z,16.50
2023-05-12T07:32:34.088Z,16.55
2023-05-12T07:35:02.066Z,16.65
2023-05-12T07:37:30.017Z,16.77
2023-05-12T07:39:57.621Z,16.89
2023-05-12T07:42:25.276Z,17.02
2023-05-12T07:44:52.768Z,17.13
2023-05-12T07:47:20.342Z,17.23
2023-05-12T07:49:47.916Z,17.27
2023-05-12T07:52:15.506Z,17.26
2023-05-12T07:54:43.173Z,17.30
2023-05-12T07:57:11.122Z,17.47
2023-05-12T07:59:38.676Z,17.62
2023-05-12T08:02:07.356Z,17.46
2023-05-12T08:04:34.955Z,17.27
2023-05-12T08:07:02.647Z,17.15
2023-05-12T08:09:30.258Z,17.04
2023-05-12T08:11:57.787Z,16.94
2023-05-12T08:14:25.760Z,16.85
2023-05-12T08:16:53.400Z,16.81
2023-05-12T08:19:21.061Z,16.82
2023-05-12T08:21:48.670Z,16.88
2023-05-12T08:24:16.251Z,16.95
2023-05-12T08:26:43.857Z,17.09
2023-05-12T08:29:11.364Z,17.26
2023-05-12T08:31:39.256Z,17.40
2023-05-12T08:34:10.805Z,17.45
2023-05-12T08:36:39.881Z,17.42
2023-05-12T08:39:10.149Z,17.35
2023-05-12T08:42:17.454Z,17.33
2023-05-12T08:44:46.501Z,17.35
2023-05-12T08:47:18.695Z,17.42
2023-05-12T08:50:00.017Z,17.43
2023-05-12T08:52:31.715Z,17.44
2023-05-12T08:55:00.953Z,17.53
2023-05-12T08:57:30.907Z,17.59
2023-05-12T09:00:01.492Z,17.61
2023-05-12T09:02:44.651Z,17.62
2023-05-12T09:05:18.887Z,17.64
2023-05-12T09:07:49.769Z,17.62
2023-05-12T09:10:32.685Z,17.63
2023-05-12T09:13:16.324Z,17.72
2023-05-12T09:15:48.361Z,17.78
2023-05-12T09:18:16.102Z,17.85
2023-05-12T09:20:43.814Z,17.95
2023-05-12T09:23:14.876Z,18.05
2023-05-12T09:25:42.763Z,18.08
2023-05-12T09:28:10.722Z,18.13
2023-05-12T09:30:42.192Z,18.12
2023-05-12T09:33:13.962Z,18.07
2023-05-12T09:35:45.268Z,18.07
2023-05-12T09:38:14.753Z,18.16
2023-05-12T09:40:43.393Z,18.19
2023-05-12T09:43:13.634Z,18.19
2023-05-12T09:45:44.194Z,18.13
2023-05-12T09:48:13.780Z,18.24
2023-05-12T09:50:51.157Z,18.39
2023-05-12T09:53:20.420Z,18.46
2023-05-12T09:55:49.026Z,18.67
2023-05-12T09:58:19.358Z,18.76
2023-05-12T10:03:18.739Z,18.66
2023-05-12T10:05:57.726Z,18.59
2023-05-12T10:08:32.131Z,18.53
2023-05-12T10:11:05.480Z,18.53
2023-05-12T10:13:34.648Z,18.54
2023-05-12T10:16:03.381Z,18.47
2023-05-12T10:18:34.479Z,18.35
2023-05-12T10:21:03.639Z,18.27
2023-05-12T10:23:31.824Z,18.21
2023-05-12T10:26:02.442Z,18.21
2023-05-12T10:28:30.782Z,18.23
2023-05-12T10:30:59.367Z,18.28
2023-05-12T10:33:27.697Z,18.30
2023-05-12T10:35:55.859Z,18.28
2023-05-12T10:38:23.678Z,18.24
2023-05-12T10:41:02.034Z,18.26
2023-05-12T10:43:45.507Z,18.33
2023-05-12T10:46:12.979Z,18.44
2023-05-12T10:49:12.522Z,18.42
2023-05-12T10:51:43.093Z,18.39
2023-05-12T10:54:19.910Z,18.41
2023-05-12T10:56:48.726Z,18.65
2023-05-12T10:59:25.449Z,18.82
2023-05-12T11:02:04.940Z,19.02
2023-05-12T11:04:43.705Z,19.24
2023-05-12T11:07:16.506Z,19.43
2023-05-12T11:09:57.552Z,19.61
2023-05-12T11:12:32.683Z,19.86
2023-05-12T11:15:04.568Z,20.05
2023-05-12T11:17:32.508Z,20.19
2023-05-12T11:20:01.499Z,20.40
2023-05-12T11:22:29.475Z,20.53
2023-05-12T11:24:57.145Z,20.61
2023-05-12T11:27:24.748Z,20.70
2023-05-12T11:30:01.743Z,20.70
2023-05-12T11:32:30.301Z,20.73
2023-05-12T11:35:15.909Z,20.84
2023-05-12T11:37:46.453Z,20.90
2023-05-12T11:40:22.290Z,20.85
2023-05-12T11:42:53.986Z,20.87
2023-05-12T11:45:30.399Z,20.87
2023-05-12T11:48:12.784Z,20.77
2023-05-12T11:50:49.470Z,20.73
2023-05-12T11:53:19.123Z,20.77
2023-05-12T11:55:56.314Z,20.90
2023-05-12T11:58:29.892Z,20.90
2023-05-12T12:01:10.410Z,21.01
2023-05-12T12:03:48.724Z,21.27
2023-05-12T12:06:17.820Z,21.32
2023-05-12T12:09:00.127Z,21.31
2023-05-12T12:11:30.498Z,21.29
2023-05-12T12:13:58.118Z,21.36
2023-05-12T12:16:28.199Z,21.37
2023-05-12T12:18:56.802Z,21.29
2023-05-12T12:21:25.514Z,21.19
2023-05-12T12:23:53.237Z,21.04
2023-05-12T12:26:21.676Z,20.99
2023-05-12T12:28:49.852Z,21.03
2023-05-12T12:31:17.996Z,21.02
2023-05-12T12:33:45.762Z,21.03
2023-05-12T12:36:13.472Z,21.12
2023-05-12T12:38:41.234Z,21.15
2023-05-12T12:41:09.338Z,21.12
2023-05-12T12:43:36.936Z,21.07
2023-05-12T12:46:04.857Z,21.13
2023-05-12T12:48:33.479Z,21.28
2023-05-12T12:51:01.420Z,21.39
2023-05-12T12:53:29.055Z,21.47
2023-05-12T12:55:56.691Z,21.50
2023-05-12T12:58:24.356Z,21.47
2023-05-12T13:00:52.276Z,21.38
2023-05-12T13:03:20.498Z,21.31
2023-05-12T13:05:48.226Z,21.27
2023-05-12T13:08:17.446Z,21.30
2023-05-12T13:10:45.489Z,21.38
2023-05-12T13:13:13.053Z,21.42
2023-05-12T13:15:42.132Z,21.36
2023-05-12T13:18:09.790Z,21.29
2023-05-12T13:20:37.524Z,21.26
2023-05-12T13:23:05.278Z,21.36
2023-05-12T13:25:33.071Z,21.65
2023-05-12T13:28:00.659Z,21.96
2023-05-12T13:30:28.455Z,22.02
2023-05-12T13:32:56.147Z,22.02
2023-05-12T13:35:23.885Z,21.92
2023-05-12T13:37:51.638Z,21.89
2023-05-12T13:40:19.321Z,21.87
2023-05-12T13:42:46.950Z,21.80
2023-05-12T13:45:14.564Z,21.79
2023-05-12T13:47:42.140Z,21.86
2023-05-12T13:50:09.994Z,21.86
2023-05-12T13:52:37.607Z,21.79
2023-05-12T13:55:05.809Z,21.83
2023-05-12T13:57:33.766Z,21.85
2023-05-12T14:00:02.007Z,21.83
2023-05-12T14:02:30.251Z,21.80
2023-05-12T14:04:57.941Z,21.81
2023-05-12T14:07:25.602Z,22.00
2023-05-12T14:09:53.158Z,22.19
2023-05-12T14:12:20.743Z,22.29
2023-05-12T14:14:50.108Z,22.38
2023-05-12T14:17:18.661Z,22.58
2023-05-12T14:19:46.257Z,22.81
2023-05-12T14:22:25.667Z,22.99
2023-05-12T14:24:55.696Z,22.93
2023-05-12T14:27:24.043Z,22.76
2023-05-12T14:29:51.601Z,22.62
2023-05-12T14:32:19.254Z,22.66
2023-05-12T14:34:46.796Z,22.82
2023-05-12T14:37:14.361Z,23.02
2023-05-12T14:39:41.888Z,23.20
2023-05-12T14:42:09.414Z,23.23
2023-05-12T14:44:37.430Z,23.20
2023-05-12T14:47:06.914Z,23.25
2023-05-12T14:49:35.791Z,23.28
2023-05-12T14:52:03.703Z,23.44
2023-05-12T14:54:33.501Z,23.62
2023-05-12T14:57:01.046Z,23.66
2023-05-12T14:59:32.081Z,23.67
2023-05-12T15:01:59.815Z,23.76
2023-05-12T15:04:27.554Z,23.79
2023-05-12T15:06:55.075Z,23.68
2023-05-12T15:09:22.747Z,23.53
2023-05-12T15:11:51.500Z,23.54
2023-05-12T15:14:19.184Z,23.59
2023-05-12T15:16:46.857Z,23.79
2023-05-12T15:19:15.427Z,23.99
2023-05-12T15:21:43.482Z,24.12
2023-05-12T15:24:11.064Z,24.23
2023-05-12T15:26:40.520Z,24.30
2023-05-12T15:29:08.303Z,24.47
2023-05-12T15:31:36.003Z,24.67
2023-05-12T15:34:03.841Z,24.88
2023-05-12T15:36:32.285Z,24.75
2023-05-12T15:39:00.128Z,24.35
2023-05-12T15:41:27.792Z,23.60
2023-05-12T15:43:55.335Z,22.78
2023-05-12T15:46:23.309Z,21.94
2023-05-12T15:48:51.175Z,21.13
2023-05-12T15:51:18.759Z,20.38
2023-05-12T15:53:46.305Z,19.69
2023-05-12T15:56:13.843Z,19.20
2023-05-12T15:58:41.423Z,18.86
2023-05-12T16:01:09.035Z,18.56
2023-05-12T16:03:36.721Z,18.32
2023-05-12T16:06:04.983Z,18.14
2023-05-12T16:08:34.095Z,18.01
2023-05-12T16:11:01.731Z,17.92
2023-05-12T16:13:29.306Z,17.88
2023-05-12T16:15:57.062Z,17.88
2023-05-12T16:18:24.642Z,17.88
2023-05-12T16:20:52.277Z,17.91
2023-05-12T16:23:19.904Z,17.96
2023-05-12T16:25:47.480Z,18.01
2023-05-12T16:28:14.994Z,18.04
2023-05-12T16:30:42.719Z,18.03
2023-05-12T16:33:10.380Z,18.01
2023-05-12T16:35:38.270Z,17.98
2023-05-12T16:38:05.794Z,17.93
2023-05-12T16:40:33.287Z,17.87
2023-05-12T16:43:00.814Z,17.83
2023-05-12T16:45:28.456Z,17.83
2023-05-12T16:47:56.104Z,17.86
2023-05-12T16:50:23.655Z,17.91
2023-05-12T16:52:52.117Z,17.93
2023-05-12T16:55:20.088Z,17.95
2023-05-12T16:57:47.729Z,17.95
2023-05-12T17:00:16.124Z,17.91
2023-05-12T17:02:43.835Z,17.89
2023-05-12T17:05:11.534Z,17.85
2023-05-12T17:07:39.093Z,17.83
2023-05-12T17:10:07.459Z,17.80
2023-05-12T17:12:34.968Z,17.76
2023-05-12T17:15:08.181Z,17.68
2023-05-12T17:17:36.336Z,17.58
2023-05-12T17:20:04.415Z,17.47
2023-05-12T17:22:33.563Z,17.37
2023-05-12T17:25:01.324Z,17.28
2023-05-12T17:27:28.991Z,17.20
2023-05-12T17:29:57.566Z,17.15
2023-05-12T17:32:25.915Z,17.09
2023-05-12T17:34:53.510Z,17.07
2023-05-12T17:37:21.125Z,17.02
2023-05-12T17:39:50.404Z,17.01
2023-05-12T17:42:18.551Z,17.05
2023-05-12T17:44:46.219Z,17.12
2023-05-12T17:47:14.192Z,17.17
2023-05-12T17:49:42.408Z,17.21
2023-05-12T17:52:10.192Z,17.25
2023-05-12T17:54:37.716Z,17.28
2023-05-12T17:57:05.756Z,17.30
2023-05-12T17:59:33.348Z,17.34
2023-05-12T18:02:01.261Z,17.37
2023-05-12T18:04:28.845Z,17.38
2023-05-12T18:06:57.203Z,17.38
2023-05-12T18:09:25.213Z,17.38
2023-05-12T18:11:53.502Z,17.36
2023-05-12T18:14:21.812Z,17.35
2023-05-12T18:16:49.357Z,17.33
2023-05-12T18:19:17.395Z,17.31
2023-05-12T18:21:45.021Z,17.29
2023-05-12T18:24:12.613Z,17.24
2023-05-12T18:26:40.707Z,17.19
2023-05-12T18:29:08.262Z,17.12
2023-05-12T18:31:36.417Z,17.07
2023-05-12T18:34:04.006Z,17.04
2023-05-12T18:36:31.554Z,17.00
2023-05-12T18:38:59.157Z,16.96
2023-05-12T18:41:27.721Z,16.93
2023-05-12T18:43:55.617Z,16.90
2023-05-12T18:46:23.184Z,16.85
2023-05-12T18:48:51.032Z,16.81
2023-05-12T18:51:18.593Z,16.79
2023-05-12T18:53:46.410Z,16.77
2023-05-12T18:56:14.220Z,16.71
2023-05-12T18:58:41.888Z,16.65
2023-05-12T19:01:09.543Z,16.60
2023-05-12T19:03:37.310Z,16.55
2023-05-12T19:06:04.979Z,16.49
2023-05-12T19:08:32.630Z,16.44
2023-05-12T19:11:00.254Z,16.42
2023-05-12T19:13:27.758Z,16.40
2023-05-12T19:15:55.315Z,16.40
2023-05-12T19:18:23.251Z,16.40
2023-05-12T19:20:50.873Z,16.38
2023-05-12T19:23:18.451Z,16.36
2023-05-12T19:25:46.054Z,16.32
2023-05-12T19:28:13.678Z,16.27
2023-05-12T19:30:41.328Z,16.25
2023-05-12T19:33:08.985Z,16.23
2023-05-12T19:35:36.706Z,16.19
2023-05-12T19:38:04.362Z,16.17
2023-05-12T19:40:32.330Z,16.12
2023-05-12T19:43:00.286Z,16.09
2023-05-12T19:45:28.972Z,16.06
2023-05-12T19:47:57.125Z,16.04
2023-05-12T19:50:24.940Z,16.00
2023-05-12T19:52:52.469Z,15.94
2023-05-12T19:55:20.769Z,15.89
2023-05-12T19:57:48.564Z,15.85
2023-05-12T20:00:16.528Z,15.80
2023-05-12T20:02:44.247Z,15.77
2023-05-12T20:05:14.058Z,15.74
2023-05-12T20:07:41.794Z,15.70
2023-05-12T20:10:09.906Z,15.67
2023-05-12T20:12:37.951Z,15.64
2023-05-12T20:15:06.839Z,15.64
2023-05-12T20:17:34.499Z,15.60
2023-05-12T20:20:04.110Z,15.60
2023-05-12T20:22:31.740Z,15.59
2023-05-12T20:25:04.160Z,15.59
2023-05-12T20:27:32.780Z,15.60
2023-05-12T20:30:00.909Z,15.60
2023-05-12T20:32:28.477Z,15.60
2023-05-12T20:34:56.088Z,15.61
2023-05-12T20:37:23.801Z,15.60
2023-05-12T20:39:51.406Z,15.61
2023-05-12T20:42:18.956Z,15.60
2023-05-12T20:44:46.484Z,15.60
2023-05-12T20:47:14.190Z,15.62
2023-05-12T20:49:42.176Z,15.62
2023-05-12T20:52:09.713Z,15.64
2023-05-12T20:54:37.296Z,15.65
2023-05-12T20:57:04.949Z,15.66
2023-05-12T20:59:32.589Z,15.65
2023-05-12T21:02:00.203Z,15.65
2023-05-12T21:04:27.739Z,15.63
2023-05-12T21:06:55.256Z,15.61
2023-05-12T21:09:22.866Z,15.57
2023-05-12T21:11:50.509Z,15.56
2023-05-12T21:14:18.118Z,15.54
2023-05-12T21:16:45.741Z,15.52
2023-05-12T21:19:13.395Z,15.49
2023-05-12T21:21:41.116Z,15.49
2023-05-12T21:24:08.746Z,15.45
2023-05-12T21:26:36.338Z,15.43
2023-05-12T21:29:03.987Z,15.41
2023-05-12T21:31:31.893Z,15.37
2023-05-12T21:33:59.448Z,15.32
2023-05-12T21:36:26.998Z,15.27
2023-05-12T21:38:54.664Z,15.24
2023-05-12T21:41:22.376Z,15.21
2023-05-12T21:43:49.923Z,15.17
2023-05-12T21:46:17.485Z,15.14
2023-05-12T21:48:45.159Z,15.12
2023-05-12T21:51:12.985Z,15.08
2023-05-12T21:53:40.518Z,15.05
2023-05-12T21:56:08.061Z,15.02
2023-05-12T21:58:36.972Z,15.00
2023-05-12T22:01:04.643Z,14.96
2023-05-12T22:03:32.934Z,14.94
2023-05-12T22:06:00.658Z,14.91
2023-05-12T22:08:28.292Z,14.90
2023-05-12T22:10:56.450Z,14.87
2023-05-12T22:13:23.961Z,14.88
2023-05-12T22:15:51.644Z,14.88
2023-05-12T22:18:19.558Z,14.84
2023-05-12T22:20:47.069Z,14.82
2023-05-12T22:23:14.716Z,14.79
2023-05-12T22:25:42.258Z,14.77
2023-05-12T22:28:09.819Z,14.75
2023-05-12T22:30:37.565Z,14.74
2023-05-12T22:33:05.315Z,14.69
2023-05-12T22:35:32.888Z,14.66
2023-05-12T22:38:00.384Z,14.63
2023-05-12T22:40:27.951Z,14.61
2023-05-12T22:42:55.552Z,14.59
2023-05-12T22:45:23.062Z,14.58
2023-05-12T22:47:50.661Z,14.57
2023-05-12T22:50:18.788Z,14.57
2023-05-12T22:52:46.705Z,14.57
2023-05-12T22:55:14.353Z,14.56
2023-05-12T22:57:43.726Z,14.57
2023-05-12T23:00:12.180Z,14.56
2023-05-12T23:02:39.893Z,14.56
2023-05-12T23:05:07.923Z,14.58
2023-05-12T23:07:36.141Z,14.61
2023-05-12T23:10:04.092Z,14.63
2023-05-12T23:12:31.808Z,14.65
2023-05-12T23:14:59.351Z,14.65
2023-05-12T23:17:26.935Z,14.66
2023-05-12T23:19:54.565Z,14.64
2023-05-12T23:22:22.126Z,14.66
2023-05-12T23:24:51.323Z,14.67
2023-05-12T23:27:19.404Z,14.68
2023-05-12T23:29:47.032Z,14.69
2023-05-12T23:32:14.745Z,14.69
2023-05-12T23:34:42.888Z,14.74
2023-05-12T23:37:10.519Z,14.76
2023-05-12T23:39:38.121Z,14.78
2023-05-12T23:42:06.122Z,14.79
2023-05-12T23:44:33.715Z,14.78
2023-05-12T23:47:01.256Z,14.77
2023-05-12T23:49:29.163Z,14.78
2023-05-12T23:51:57.556Z,14.76
2023-05-12T23:54:28.854Z,14.77
2023-05-12T23:56:58.543Z,14.74
2023-05-12T23:59:26.259Z,14.74
