createdAt,value
2019-03-28T00:00:41.067Z,1020.9
2019-03-28T00:01:42.406Z,1020.9
2019-03-28T00:02:43.761Z,1020.9
2019-03-28T00:03:45.112Z,1020.9
2019-03-28T00:04:46.460Z,1020.9
2019-03-28T00:05:47.809Z,1020.9
2019-03-28T00:06:49.148Z,1020.9
2019-03-28T00:07:50.509Z,1020.9
2019-03-28T00:08:51.862Z,1020.9
2019-03-28T00:09:53.211Z,1020.9
2019-03-28T00:10:54.557Z,1020.9
2019-03-28T00:11:55.921Z,1020.9
2019-03-28T00:12:57.261Z,1020.9
2019-03-28T00:13:58.612Z,1020.9
2019-03-28T00:14:59.948Z,1021.0
2019-03-28T00:16:01.299Z,1020.9
2019-03-28T00:17:02.642Z,1020.9
2019-03-28T00:18:04.001Z,1020.9
2019-03-28T00:19:05.345Z,1020.9
2019-03-28T00:20:06.691Z,1020.9
2019-03-28T00:21:08.030Z,1020.9
2019-03-28T00:22:09.380Z,1020.9
2019-03-28T00:23:10.727Z,1020.9
2019-03-28T00:24:12.069Z,1020.9
2019-03-28T00:25:13.421Z,1020.8
2019-03-28T00:26:14.782Z,1020.9
2019-03-28T00:27:16.124Z,1020.8
2019-03-28T00:28:17.480Z,1020.8
2019-03-28T00:29:18.830Z,1020.8
2019-03-28T00:30:20.185Z,1020.8
2019-03-28T00:31:21.535Z,1020.8
2019-03-28T00:32:22.887Z,1020.8
2019-03-28T00:33:24.236Z,1020.8
2019-03-28T00:34:25.582Z,1020.8
2019-03-28T00:35:26.931Z,1020.8
2019-03-28T00:36:28.277Z,1020.8
2019-03-28T00:37:29.622Z,1020.7
2019-03-28T00:38:30.986Z,1020.7
2019-03-28T00:39:32.327Z,1020.7
2019-03-28T00:40:33.687Z,1020.7
2019-03-28T00:41:35.041Z,1020.7
2019-03-28T00:42:36.387Z,1020.7
2019-03-28T00:43:37.722Z,1020.7
2019-03-28T00:44:39.074Z,1020.7
2019-03-28T00:45:40.422Z,1020.7
2019-03-28T00:46:41.783Z,1020.7
2019-03-28T00:47:43.136Z,1020.7
2019-03-28T00:48:44.487Z,1020.7
2019-03-28T00:49:45.837Z,1020.7
2019-03-28T00:50:47.240Z,1020.7
2019-03-28T00:51:48.594Z,1020.7
2019-03-28T00:52:49.941Z,1020.7
2019-03-28T00:53:51.272Z,1020.7
2019-03-28T00:54:52.621Z,1020.7
2019-03-28T00:55:53.966Z,1020.6
2019-03-28T00:56:55.307Z,1020.6
2019-03-28T00:57:56.658Z,1020.6
2019-03-28T00:58:57.996Z,1020.6
2019-03-28T00:59:59.357Z,1020.6
2019-03-28T01:01:00.702Z,1020.6
2019-03-28T01:02:02.043Z,1020.6
2019-03-28T01:03:03.387Z,1020.6
2019-03-28T01:04:04.731Z,1020.6
2019-03-28T01:05:06.083Z,1020.6
2019-03-28T01:06:07.504Z,1020.6
2019-03-28T01:07:08.787Z,1020.5
2019-03-28T01:08:10.146Z,1020.5
2019-03-28T01:09:11.493Z,1020.6
2019-03-28T01:10:12.838Z,1020.6
2019-03-28T01:11:14.183Z,1020.6
2019-03-28T01:12:15.532Z,1020.6
2019-03-28T01:13:16.871Z,1020.6
2019-03-28T01:14:18.214Z,1020.6
2019-03-28T01:15:19.560Z,1020.6
2019-03-28T01:16:20.911Z,1020.6
2019-03-28T01:17:22.256Z,1020.6
2019-03-28T01:18:23.608Z,1020.5
2019-03-28T01:19:24.957Z,1020.6
2019-03-28T01:20:26.382Z,1020.6
2019-03-28T01:21:27.606Z,1020.6
2019-03-28T01:22:28.957Z,1020.6
2019-03-28T01:23:30.296Z,1020.6
2019-03-28T01:24:31.642Z,1020.6
2019-03-28T01:25:32.988Z,1020.6
2019-03-28T01:26:34.332Z,1020.6
2019-03-28T01:27:35.673Z,1020.6
2019-03-28T01:28:37.021Z,1020.6
2019-03-28T01:29:38.371Z,1020.6
2019-03-28T01:30:39.992Z,1020.6
2019-03-28T01:31:41.370Z,1020.6
2019-03-28T01:32:42.712Z,1020.6
2019-03-28T01:33:44.067Z,1020.6
2019-03-28T01:34:45.403Z,1020.6
2019-03-28T01:35:46.752Z,1020.6
2019-03-28T01:36:48.102Z,1020.6
2019-03-28T01:37:49.435Z,1020.6
2019-03-28T01:38:50.793Z,1020.6
2019-03-28T01:39:52.132Z,1020.6
2019-03-28T01:40:53.478Z,1020.6
2019-03-28T01:41:54.822Z,1020.6
2019-03-28T01:42:56.258Z,1020.6
2019-03-28T01:43:57.540Z,1020.6
2019-03-28T01:44:58.885Z,1020.6
2019-03-28T01:46:00.223Z,1020.6
2019-03-28T01:47:01.574Z,1020.6
2019-03-28T01:48:02.939Z,1020.6
2019-03-28T01:49:04.262Z,1020.5
2019-03-28T01:50:05.616Z,1020.6
2019-03-28T01:51:06.967Z,1020.5
2019-03-28T01:52:08.313Z,1020.6
2019-03-28T01:53:09.653Z,1020.6
2019-03-28T01:54:10.997Z,1020.6
2019-03-28T01:55:12.345Z,1020.6
2019-03-28T01:56:13.693Z,1020.5
2019-03-28T01:57:15.037Z,1020.5
2019-03-28T01:58:16.388Z,1020.5
2019-03-28T01:59:17.724Z,1020.5
2019-03-28T02:00:19.068Z,1020.5
2019-03-28T02:01:20.413Z,1020.5
2019-03-28T02:02:21.758Z,1020.5
2019-03-28T02:03:23.108Z,1020.5
2019-03-28T02:04:24.454Z,1020.5
2019-03-28T02:05:25.797Z,1020.5
2019-03-28T02:06:27.150Z,1020.5
2019-03-28T02:07:28.506Z,1020.5
2019-03-28T02:08:29.838Z,1020.5
2019-03-28T02:09:31.215Z,1020.5
2019-03-28T02:10:32.537Z,1020.5
2019-03-28T02:11:33.889Z,1020.5
2019-03-28T02:12:35.232Z,1020.6
2019-03-28T02:13:36.584Z,1020.5
2019-03-28T02:14:38.309Z,1020.5
2019-03-28T02:15:39.234Z,1020.5
2019-03-28T02:16:40.583Z,1020.5
2019-03-28T02:17:41.938Z,1020.5
2019-03-28T02:18:43.281Z,1020.5
2019-03-28T02:19:44.677Z,1020.5
2019-03-28T02:20:45.933Z,1020.5
2019-03-28T02:21:47.289Z,1020.5
2019-03-28T02:22:48.623Z,1020.5
2019-03-28T02:23:49.969Z,1020.5
2019-03-28T02:24:52.114Z,1020.5
2019-03-28T02:25:52.642Z,1020.5
2019-03-28T02:26:53.978Z,1020.5
2019-03-28T02:27:55.322Z,1020.5
2019-03-28T02:28:56.663Z,1020.5
2019-03-28T02:29:58.317Z,1020.5
2019-03-28T02:30:59.367Z,1020.6
2019-03-28T02:32:00.673Z,1020.6
2019-03-28T02:33:02.048Z,1020.6
2019-03-28T02:34:03.391Z,1020.6
2019-03-28T02:35:04.729Z,1020.6
2019-03-28T02:36:06.085Z,1020.6
2019-03-28T02:37:07.441Z,1020.5
2019-03-28T02:38:08.792Z,1020.5
2019-03-28T02:39:10.137Z,1020.5
2019-03-28T02:40:11.500Z,1020.5
2019-03-28T02:41:12.850Z,1020.5
2019-03-28T02:42:14.198Z,1020.5
2019-03-28T02:43:15.535Z,1020.4
2019-03-28T02:44:16.887Z,1020.4
2019-03-28T02:45:18.233Z,1020.4
2019-03-28T02:46:19.591Z,1020.4
2019-03-28T02:47:20.939Z,1020.4
2019-03-28T02:48:22.278Z,1020.4
2019-03-28T02:49:23.643Z,1020.4
2019-03-28T02:50:24.978Z,1020.4
2019-03-28T02:51:26.319Z,1020.4
2019-03-28T02:52:27.658Z,1020.4
2019-03-28T02:53:29.003Z,1020.4
2019-03-28T02:54:31.526Z,1020.4
2019-03-28T02:55:31.655Z,1020.5
2019-03-28T02:56:33.002Z,1020.5
2019-03-28T02:57:40.787Z,1020.5
2019-03-28T02:58:36.814Z,1020.5
2019-03-28T02:59:36.970Z,1020.5
2019-03-28T03:00:38.316Z,1020.5
2019-03-28T03:01:40.482Z,1020.5
2019-03-28T03:02:40.972Z,1020.4
2019-03-28T03:03:42.309Z,1020.5
2019-03-28T03:04:43.655Z,1020.4
2019-03-28T03:06:24.495Z,1020.4
2019-03-28T03:07:25.845Z,1020.5
2019-03-28T03:08:27.355Z,1020.5
2019-03-28T03:09:28.500Z,1020.5
2019-03-28T03:10:29.849Z,1020.5
2019-03-28T03:11:31.190Z,1020.4
2019-03-28T03:12:32.534Z,1020.4
2019-03-28T03:13:34.090Z,1020.4
2019-03-28T03:14:35.431Z,1020.3
2019-03-28T03:15:36.775Z,1020.3
2019-03-28T03:16:38.153Z,1020.4
2019-03-28T03:17:39.476Z,1020.4
2019-03-28T03:18:40.811Z,1020.4
2019-03-28T03:19:42.161Z,1020.4
2019-03-28T03:20:43.691Z,1020.4
2019-03-28T03:21:44.810Z,1020.4
2019-03-28T03:22:46.157Z,1020.4
2019-03-28T03:23:47.527Z,1020.4
2019-03-28T03:24:48.851Z,1020.4
2019-03-28T03:25:50.199Z,1020.4
2019-03-28T03:26:51.551Z,1020.4
2019-03-28T03:27:58.516Z,1020.5
2019-03-28T03:28:54.212Z,1020.5
2019-03-28T03:29:55.567Z,1020.5
2019-03-28T03:30:57.153Z,1020.5
2019-03-28T03:31:58.227Z,1020.5
2019-03-28T03:32:59.576Z,1020.6
2019-03-28T03:34:00.917Z,1020.6
2019-03-28T03:35:02.453Z,1020.6
2019-03-28T03:36:03.599Z,1020.6
2019-03-28T03:37:04.944Z,1020.6
2019-03-28T03:38:06.290Z,1020.5
2019-03-28T03:39:07.635Z,1020.6
2019-03-28T03:40:08.981Z,1020.6
2019-03-28T03:41:10.318Z,1020.6
2019-03-28T03:42:11.681Z,1020.6
2019-03-28T03:43:13.029Z,1020.6
2019-03-28T03:44:14.412Z,1020.6
2019-03-28T03:45:15.712Z,1020.6
2019-03-28T03:46:17.062Z,1020.6
2019-03-28T03:47:19.562Z,1020.6
2019-03-28T03:48:19.812Z,1020.6
2019-03-28T03:49:21.156Z,1020.6
2019-03-28T03:50:22.601Z,1020.7
2019-03-28T03:51:23.816Z,1020.6
2019-03-28T03:52:25.154Z,1020.6
2019-03-28T03:53:26.502Z,1020.7
2019-03-28T03:54:27.944Z,1020.7
2019-03-28T03:55:29.281Z,1020.7
2019-03-28T03:56:30.635Z,1020.7
2019-03-28T03:57:31.982Z,1020.7
2019-03-28T03:58:33.327Z,1020.7
2019-03-28T03:59:34.675Z,1020.8
2019-03-28T04:00:36.021Z,1020.8
2019-03-28T04:01:37.380Z,1020.8
2019-03-28T04:02:38.729Z,1020.9
2019-03-28T04:03:40.082Z,1020.8
2019-03-28T04:04:41.424Z,1020.8
2019-03-28T04:05:42.767Z,1020.8
2019-03-28T04:06:44.111Z,1020.8
2019-03-28T04:07:45.460Z,1020.8
2019-03-28T04:08:46.809Z,1020.8
2019-03-28T04:09:48.158Z,1020.8
2019-03-28T04:10:49.510Z,1020.8
2019-03-28T04:11:50.851Z,1020.8
2019-03-28T04:12:52.216Z,1020.8
2019-03-28T04:13:53.556Z,1020.8
2019-03-28T04:14:54.906Z,1020.8
2019-03-28T04:15:56.251Z,1020.8
2019-03-28T04:16:57.613Z,1020.9
2019-03-28T04:17:58.967Z,1020.8
2019-03-28T04:19:00.323Z,1020.9
2019-03-28T04:20:01.655Z,1020.9
2019-03-28T04:21:03.003Z,1020.9
2019-03-28T04:22:04.357Z,1020.9
2019-03-28T04:23:05.715Z,1020.9
2019-03-28T04:24:07.066Z,1021.0
2019-03-28T04:25:08.365Z,1020.9
2019-03-28T04:26:09.715Z,1020.9
2019-03-28T04:27:11.058Z,1021.0
2019-03-28T04:28:12.623Z,1021.0
2019-03-28T04:29:13.712Z,1021.0
2019-03-28T04:30:15.052Z,1021.0
2019-03-28T04:31:16.401Z,1021.0
2019-03-28T04:32:17.740Z,1021.0
2019-03-28T04:33:19.092Z,1021.0
2019-03-28T04:34:20.443Z,1021.0
2019-03-28T04:35:21.782Z,1021.0
2019-03-28T04:36:23.133Z,1021.0
2019-03-28T04:37:24.481Z,1021.1
2019-03-28T04:38:25.817Z,1021.1
2019-03-28T04:39:27.176Z,1021.1
2019-03-28T04:40:28.520Z,1021.1
2019-03-28T04:41:29.855Z,1021.1
2019-03-28T04:42:31.206Z,1021.1
2019-03-28T04:43:32.555Z,1021.1
2019-03-28T04:44:33.892Z,1021.1
2019-03-28T04:45:35.236Z,1021.1
2019-03-28T04:46:36.585Z,1021.1
2019-03-28T04:47:37.939Z,1021.1
2019-03-28T04:48:39.280Z,1021.1
2019-03-28T04:49:40.625Z,1021.1
2019-03-28T04:50:41.970Z,1021.1
2019-03-28T04:51:43.332Z,1021.1
2019-03-28T04:52:45.546Z,1021.1
2019-03-28T04:53:45.986Z,1021.1
2019-03-28T04:54:47.325Z,1021.1
2019-03-28T04:55:48.675Z,1021.1
2019-03-28T04:56:50.023Z,1021.1
2019-03-28T04:57:51.373Z,1021.2
2019-03-28T04:58:52.717Z,1021.2
2019-03-28T04:59:54.071Z,1021.2
2019-03-28T05:00:55.420Z,1021.2
2019-03-28T05:02:02.880Z,1021.2
2019-03-28T05:02:58.076Z,1021.1
2019-03-28T05:03:59.431Z,1021.1
2019-03-28T05:05:00.781Z,1021.1
2019-03-28T05:06:02.129Z,1021.1
2019-03-28T05:07:03.477Z,1021.1
2019-03-28T05:08:04.825Z,1021.1
2019-03-28T05:09:06.176Z,1021.1
2019-03-28T05:10:07.521Z,1021.1
2019-03-28T05:11:08.873Z,1021.1
2019-03-28T05:12:10.222Z,1021.1
2019-03-28T05:13:11.572Z,1021.1
2019-03-28T05:14:12.932Z,1021.1
2019-03-28T05:15:14.272Z,1021.1
2019-03-28T05:16:15.602Z,1021.1
2019-03-28T05:17:16.960Z,1021.1
2019-03-28T05:18:18.422Z,1021.1
2019-03-28T05:19:19.764Z,1021.2
2019-03-28T05:20:21.116Z,1021.2
2019-03-28T05:21:22.474Z,1021.2
2019-03-28T05:22:23.820Z,1021.2
2019-03-28T05:23:25.166Z,1021.2
2019-03-28T05:24:26.529Z,1021.2
2019-03-28T05:25:27.863Z,1021.2
2019-03-28T05:26:29.228Z,1021.2
2019-03-28T05:27:30.574Z,1021.2
2019-03-28T05:28:31.935Z,1021.2
2019-03-28T05:29:33.283Z,1021.2
2019-03-28T05:30:34.634Z,1021.2
2019-03-28T05:31:35.978Z,1021.2
2019-03-28T05:32:37.333Z,1021.3
2019-03-28T05:33:38.715Z,1021.2
2019-03-28T05:34:40.031Z,1021.2
2019-03-28T05:35:41.380Z,1021.2
2019-03-28T05:36:42.743Z,1021.2
2019-03-28T05:37:44.085Z,1021.3
2019-03-28T05:38:45.432Z,1021.2
2019-03-28T05:39:46.786Z,1021.2
2019-03-28T05:40:48.139Z,1021.3
2019-03-28T05:41:49.483Z,1021.3
2019-03-28T05:42:50.844Z,1021.3
2019-03-28T05:43:52.191Z,1021.3
2019-03-28T05:44:53.527Z,1021.4
2019-03-28T05:45:54.888Z,1021.3
2019-03-28T05:46:56.242Z,1021.3
2019-03-28T05:48:00.097Z,1021.3
2019-03-28T05:48:58.902Z,1021.4
2019-03-28T05:50:00.393Z,1021.4
2019-03-28T05:51:01.577Z,1021.4
2019-03-28T05:52:02.937Z,1021.4
2019-03-28T05:53:04.282Z,1021.4
2019-03-28T05:54:05.632Z,1021.4
2019-03-28T05:55:06.978Z,1021.4
2019-03-28T05:56:08.328Z,1021.4
2019-03-28T05:57:09.681Z,1021.4
2019-03-28T05:58:11.042Z,1021.4
2019-03-28T05:59:12.387Z,1021.4
2019-03-28T06:00:13.737Z,1021.4
2019-03-28T06:01:15.078Z,1021.4
2019-03-28T06:02:16.492Z,1021.4
2019-03-28T06:03:17.842Z,1021.4
2019-03-28T06:04:19.187Z,1021.4
2019-03-28T06:05:20.538Z,1021.4
2019-03-28T06:06:21.895Z,1021.4
2019-03-28T06:07:23.244Z,1021.4
2019-03-28T06:08:24.589Z,1021.4
2019-03-28T06:09:25.939Z,1021.4
2019-03-28T06:10:27.297Z,1021.4
2019-03-28T06:11:28.739Z,1021.5
2019-03-28T06:12:29.972Z,1021.5
2019-03-28T06:13:31.328Z,1021.4
2019-03-28T06:14:32.678Z,1021.5
2019-03-28T06:15:34.042Z,1021.5
2019-03-28T06:16:35.390Z,1021.6
2019-03-28T06:17:36.747Z,1021.6
2019-03-28T06:18:38.117Z,1021.6
2019-03-28T06:19:39.470Z,1021.6
2019-03-28T06:20:40.821Z,1021.6
2019-03-28T06:21:42.183Z,1021.7
2019-03-28T06:22:43.519Z,1021.7
2019-03-28T06:23:44.864Z,1021.7
2019-03-28T06:24:46.215Z,1021.7
2019-03-28T06:25:47.568Z,1021.7
2019-03-28T06:26:50.008Z,1021.7
2019-03-28T06:27:50.260Z,1021.7
2019-03-28T06:28:51.612Z,1021.8
2019-03-28T06:29:52.959Z,1021.8
2019-03-28T06:30:55.863Z,1021.8
2019-03-28T06:31:55.880Z,1021.8
2019-03-28T06:32:58.892Z,1021.8
2019-03-28T06:33:58.284Z,1021.8
2019-03-28T06:34:59.633Z,1021.8
2019-03-28T06:36:02.194Z,1021.8
2019-03-28T06:37:02.388Z,1021.8
2019-03-28T06:38:03.643Z,1021.8
2019-03-28T06:39:04.999Z,1021.8
2019-03-28T06:40:06.362Z,1021.8
2019-03-28T06:41:07.709Z,1021.8
2019-03-28T06:42:09.063Z,1021.8
2019-03-28T06:43:10.428Z,1021.7
2019-03-28T06:44:11.768Z,1021.7
2019-03-28T06:45:13.115Z,1021.7
2019-03-28T06:46:14.473Z,1021.7
2019-03-28T06:47:15.824Z,1021.7
2019-03-28T06:48:17.177Z,1021.7
2019-03-28T06:49:18.546Z,1021.8
2019-03-28T06:50:19.895Z,1021.8
2019-03-28T06:51:21.244Z,1021.7
2019-03-28T06:52:22.631Z,1021.8
2019-03-28T06:53:23.984Z,1021.9
2019-03-28T06:54:25.344Z,1022.0
2019-03-28T06:55:26.708Z,1022.0
2019-03-28T06:56:28.049Z,1021.9
2019-03-28T06:57:29.473Z,1022.0
2019-03-28T06:58:30.725Z,1022.0
2019-03-28T06:59:37.112Z,1022.0
2019-03-28T07:00:33.418Z,1022.0
2019-03-28T07:01:34.778Z,1021.9
2019-03-28T07:02:36.133Z,1022.0
2019-03-28T07:03:38.411Z,1021.9
2019-03-28T07:04:38.794Z,1022.0
2019-03-28T07:05:40.152Z,1021.9
2019-03-28T07:06:41.510Z,1021.9
2019-03-28T07:07:42.889Z,1021.9
2019-03-28T07:08:44.251Z,1021.9
2019-03-28T07:09:45.588Z,1021.9
2019-03-28T07:10:46.969Z,1022.0
2019-03-28T07:11:48.374Z,1022.0
2019-03-28T07:12:49.734Z,1022.0
2019-03-28T07:13:51.093Z,1022.1
2019-03-28T07:14:52.449Z,1022.0
2019-03-28T07:15:53.819Z,1022.0
2019-03-28T07:16:55.184Z,1022.0
2019-03-28T07:17:56.553Z,1022.0
2019-03-28T07:18:57.895Z,1022.0
2019-03-28T07:19:59.258Z,1022.0
2019-03-28T07:21:00.620Z,1022.0
2019-03-28T07:22:01.969Z,1022.0
2019-03-28T07:23:03.335Z,1022.1
2019-03-28T07:24:04.703Z,1022.0
2019-03-28T07:25:06.055Z,1022.0
2019-03-28T07:26:07.413Z,1022.0
2019-03-28T07:27:08.769Z,1022.0
2019-03-28T07:28:10.131Z,1022.1
2019-03-28T07:29:11.483Z,1022.0
2019-03-28T07:30:12.869Z,1022.1
2019-03-28T07:31:14.258Z,1022.1
2019-03-28T07:32:15.614Z,1022.1
2019-03-28T07:33:16.968Z,1022.1
2019-03-28T07:34:18.324Z,1022.1
2019-03-28T07:35:19.689Z,1022.1
2019-03-28T07:36:21.056Z,1022.2
2019-03-28T07:37:22.410Z,1022.2
2019-03-28T07:38:23.770Z,1022.2
2019-03-28T07:39:25.139Z,1022.2
2019-03-28T07:40:26.509Z,1022.3
2019-03-28T07:41:27.874Z,1022.3
2019-03-28T07:42:29.265Z,1022.4
2019-03-28T07:43:30.633Z,1022.4
2019-03-28T07:44:32.023Z,1022.4
2019-03-28T07:45:34.458Z,1022.4
2019-03-28T07:46:34.744Z,1022.4
2019-03-28T07:47:36.100Z,1022.5
2019-03-28T07:48:37.469Z,1022.5
2019-03-28T07:49:38.850Z,1022.4
2019-03-28T07:50:42.433Z,1022.1
2019-03-28T07:51:41.553Z,1021.9
2019-03-28T07:52:42.926Z,1022.1
2019-03-28T07:53:44.290Z,1022.0
2019-03-28T07:54:48.697Z,1022.0
2019-03-28T07:55:46.982Z,1022.1
2019-03-28T07:56:49.357Z,1021.9
2019-03-28T07:57:49.695Z,1022.0
2019-03-28T07:58:51.059Z,1022.1
2019-03-28T08:00:03.597Z,1022.0
2019-03-28T08:00:53.754Z,1022.0
2019-03-28T08:01:55.124Z,1022.2
2019-03-28T08:02:58.336Z,1022.2
2019-03-28T08:03:57.814Z,1022.2
2019-03-28T08:05:01.374Z,1022.2
2019-03-28T08:06:00.506Z,1022.3
2019-03-28T08:07:01.875Z,1022.5
2019-03-28T08:08:03.245Z,1022.6
2019-03-28T08:09:04.637Z,1022.6
2019-03-28T08:10:05.980Z,1022.6
2019-03-28T08:11:07.339Z,1022.3
2019-03-28T08:12:21.969Z,1022.2
2019-03-28T08:13:10.050Z,1022.1
2019-03-28T08:14:11.428Z,1022.1
2019-03-28T08:15:12.788Z,1022.0
2019-03-28T08:16:14.149Z,1022.0
2019-03-28T08:17:15.518Z,1022.0
2019-03-28T08:18:16.888Z,1022.0
2019-03-28T08:19:18.258Z,1022.0
2019-03-28T08:20:19.621Z,1022.0
2019-03-28T08:21:20.989Z,1021.9
2019-03-28T08:22:22.380Z,1022.0
2019-03-28T08:23:23.716Z,1022.0
2019-03-28T08:24:25.081Z,1022.0
2019-03-28T08:25:26.454Z,1022.0
2019-03-28T08:26:30.096Z,1022.0
2019-03-28T08:27:29.149Z,1022.0
2019-03-28T08:28:30.524Z,1022.0
2019-03-28T08:29:31.890Z,1022.0
2019-03-28T08:30:33.259Z,1022.0
2019-03-28T08:31:34.609Z,1022.0
2019-03-28T08:32:35.980Z,1022.1
2019-03-28T08:33:37.358Z,1022.1
2019-03-28T08:34:38.720Z,1022.1
2019-03-28T08:35:40.100Z,1022.2
2019-03-28T08:36:41.464Z,1022.1
2019-03-28T08:37:42.825Z,1022.1
2019-03-28T08:38:44.189Z,1022.0
2019-03-28T08:39:45.550Z,1022.1
2019-03-28T08:40:46.920Z,1022.0
2019-03-28T08:41:48.824Z,1022.0
2019-03-28T08:42:49.692Z,1022.0
2019-03-28T08:43:51.055Z,1022.1
2019-03-28T08:44:52.419Z,1022.2
2019-03-28T08:45:53.847Z,1022.2
2019-03-28T08:46:55.224Z,1022.1
2019-03-28T08:47:56.664Z,1022.1
2019-03-28T08:48:57.911Z,1022.1
2019-03-28T08:49:59.287Z,1022.0
2019-03-28T08:51:00.654Z,1022.1
2019-03-28T08:52:02.030Z,1022.1
2019-03-28T08:53:03.355Z,1022.1
2019-03-28T08:54:04.721Z,1022.2
2019-03-28T08:55:09.520Z,1022.1
2019-03-28T08:56:07.425Z,1022.0
2019-03-28T08:57:08.795Z,1022.1
2019-03-28T08:58:10.169Z,1022.1
2019-03-28T08:59:11.540Z,1022.1
2019-03-28T09:00:16.340Z,1022.0
2019-03-28T09:01:14.256Z,1022.1
2019-03-28T09:02:15.626Z,1022.2
2019-03-28T09:03:16.995Z,1022.2
2019-03-28T09:04:18.353Z,1022.6
2019-03-28T09:05:19.733Z,1022.7
2019-03-28T09:06:21.111Z,1022.7
2019-03-28T09:08:02.007Z,1022.3
2019-03-28T09:09:03.399Z,1022.3
2019-03-28T09:10:04.778Z,1022.3
2019-03-28T09:11:06.146Z,1022.4
2019-03-28T09:12:07.526Z,1022.4
2019-03-28T09:13:08.899Z,1022.2
2019-03-28T09:14:10.271Z,1022.4
2019-03-28T09:15:11.646Z,1022.6
2019-03-28T09:16:13.066Z,1022.6
2019-03-28T09:17:14.452Z,1022.5
2019-03-28T09:18:15.816Z,1022.3
2019-03-28T09:19:17.213Z,1022.5
2019-03-28T09:20:18.586Z,1022.1
2019-03-28T09:21:19.956Z,1021.9
2019-03-28T09:22:21.334Z,1022.4
2019-03-28T09:23:22.702Z,1022.3
2019-03-28T09:24:24.081Z,1022.3
2019-03-28T09:25:25.455Z,1022.3
2019-03-28T09:26:26.821Z,1022.3
2019-03-28T09:27:28.202Z,1022.2
2019-03-28T09:28:29.581Z,1022.3
2019-03-28T09:29:30.957Z,1022.3
2019-03-28T09:30:46.537Z,1022.2
2019-03-28T09:31:33.662Z,1022.2
2019-03-28T09:32:35.042Z,1022.2
2019-03-28T09:33:36.417Z,1022.2
2019-03-28T09:34:37.785Z,1022.0
2019-03-28T09:35:39.283Z,1022.1
2019-03-28T09:36:40.500Z,1022.0
2019-03-28T09:37:41.902Z,1022.0
2019-03-28T09:38:43.287Z,1022.0
2019-03-28T09:39:44.668Z,1022.2
2019-03-28T09:40:46.036Z,1022.0
2019-03-28T09:41:47.410Z,1022.0
2019-03-28T09:42:48.788Z,1022.0
2019-03-28T09:43:55.554Z,1021.9
2019-03-28T09:44:51.515Z,1022.0
2019-03-28T09:45:52.888Z,1021.9
2019-03-28T09:46:54.272Z,1022.1
2019-03-28T09:47:55.645Z,1021.9
2019-03-28T09:48:57.012Z,1021.8
2019-03-28T09:49:58.386Z,1022.0
2019-03-28T09:51:00.320Z,1022.0
2019-03-28T09:52:01.100Z,1022.1
2019-03-28T09:53:02.483Z,1022.2
2019-03-28T09:54:03.905Z,1022.1
2019-03-28T09:55:05.276Z,1021.9
2019-03-28T09:56:06.662Z,1022.0
2019-03-28T09:57:08.020Z,1022.0
2019-03-28T09:58:09.401Z,1021.9
2019-03-28T09:59:10.781Z,1022.0
2019-03-28T10:00:12.155Z,1022.0
2019-03-28T10:01:13.534Z,1021.9
2019-03-28T10:02:14.921Z,1022.0
2019-03-28T10:03:16.289Z,1021.9
2019-03-28T10:04:17.658Z,1021.9
2019-03-28T10:05:19.034Z,1021.9
2019-03-28T10:06:20.413Z,1021.9
2019-03-28T10:07:21.788Z,1021.9
2019-03-28T10:08:23.161Z,1021.9
2019-03-28T10:09:24.527Z,1021.8
2019-03-28T10:10:25.896Z,1021.9
2019-03-28T10:11:27.347Z,1022.0
2019-03-28T10:12:28.722Z,1021.8
2019-03-28T10:13:30.087Z,1021.9
2019-03-28T10:14:31.462Z,1021.9
2019-03-28T10:15:32.831Z,1021.7
2019-03-28T10:16:34.254Z,1021.8
2019-03-28T10:17:35.581Z,1021.9
2019-03-28T10:18:36.972Z,1021.6
2019-03-28T10:19:38.345Z,1021.7
2019-03-28T10:20:39.741Z,1021.6
2019-03-28T10:21:41.103Z,1021.7
2019-03-28T10:22:42.483Z,1021.6
2019-03-28T10:23:44.333Z,1021.7
2019-03-28T10:24:45.197Z,1021.7
2019-03-28T10:25:46.566Z,1021.7
2019-03-28T10:26:47.941Z,1021.7
2019-03-28T10:27:49.307Z,1021.6
2019-03-28T10:28:50.690Z,1021.5
2019-03-28T10:29:52.061Z,1021.5
2019-03-28T10:30:53.428Z,1021.3
2019-03-28T10:31:54.799Z,1021.4
2019-03-28T10:32:56.196Z,1021.5
2019-03-28T10:33:57.561Z,1021.4
2019-03-28T10:34:58.949Z,1021.3
2019-03-28T10:36:00.321Z,1021.6
2019-03-28T10:37:01.694Z,1021.7
2019-03-28T10:38:03.076Z,1021.6
2019-03-28T10:39:04.476Z,1021.6
2019-03-28T10:40:05.858Z,1021.7
2019-03-28T10:41:07.233Z,1021.6
2019-03-28T10:42:08.616Z,1021.7
2019-03-28T10:43:10.057Z,1021.7
2019-03-28T10:44:11.431Z,1021.7
2019-03-28T10:45:12.804Z,1021.6
2019-03-28T10:46:14.211Z,1021.6
2019-03-28T10:47:15.588Z,1021.5
2019-03-28T10:48:16.973Z,1021.4
2019-03-28T10:49:18.349Z,1021.4
2019-03-28T10:50:19.756Z,1021.5
2019-03-28T10:51:21.127Z,1021.6
2019-03-28T10:52:22.538Z,1021.6
2019-03-28T10:53:23.951Z,1021.6
2019-03-28T10:54:25.870Z,1021.6
2019-03-28T10:55:26.686Z,1021.6
2019-03-28T10:56:28.062Z,1021.6
2019-03-28T10:57:30.298Z,1021.6
2019-03-28T10:58:30.787Z,1021.6
2019-03-28T10:59:32.173Z,1021.6
2019-03-28T11:00:33.588Z,1021.6
2019-03-28T11:01:47.941Z,1021.5
2019-03-28T11:02:36.328Z,1021.4
2019-03-28T11:03:37.702Z,1021.4
2019-03-28T11:04:39.077Z,1021.3
2019-03-28T11:05:40.623Z,1021.3
2019-03-28T11:06:41.788Z,1021.5
2019-03-28T11:07:43.163Z,1021.5
2019-03-28T11:08:44.539Z,1021.5
2019-03-28T11:09:45.927Z,1021.5
2019-03-28T11:10:47.305Z,1021.5
2019-03-28T11:11:48.686Z,1021.4
2019-03-28T11:12:50.063Z,1021.4
2019-03-28T11:13:51.439Z,1021.4
2019-03-28T11:14:52.832Z,1021.4
2019-03-28T11:15:54.242Z,1021.4
2019-03-28T11:16:56.039Z,1021.3
2019-03-28T11:17:56.934Z,1021.4
2019-03-28T11:18:58.304Z,1021.5
2019-03-28T11:19:59.690Z,1021.4
2019-03-28T11:21:01.067Z,1021.3
2019-03-28T11:22:02.454Z,1021.1
2019-03-28T11:23:03.866Z,1021.3
2019-03-28T11:24:05.274Z,1021.3
2019-03-28T11:25:06.644Z,1021.4
2019-03-28T11:26:08.010Z,1021.5
2019-03-28T11:27:09.473Z,1021.3
2019-03-28T11:28:10.829Z,1021.5
2019-03-28T11:29:12.229Z,1021.4
2019-03-28T11:30:13.600Z,1021.4
2019-03-28T11:31:15.079Z,1021.5
2019-03-28T11:32:16.543Z,1021.5
2019-03-28T11:33:17.837Z,1021.5
2019-03-28T11:34:19.207Z,1021.0
2019-03-28T11:35:20.599Z,1021.2
2019-03-28T11:36:21.968Z,1021.0
2019-03-28T11:37:26.452Z,1020.9
2019-03-28T11:38:24.695Z,1020.8
2019-03-28T11:39:26.072Z,1021.0
2019-03-28T11:40:27.438Z,1020.9
2019-03-28T11:41:28.809Z,1021.2
2019-03-28T11:42:30.183Z,1021.1
2019-03-28T11:43:31.620Z,1021.1
2019-03-28T11:44:33.009Z,1021.4
2019-03-28T11:45:34.385Z,1021.3
2019-03-28T11:46:35.758Z,1021.2
2019-03-28T11:47:37.138Z,1020.8
2019-03-28T11:48:38.517Z,1020.8
2019-03-28T11:49:39.888Z,1021.3
2019-03-28T11:50:41.268Z,1021.2
2019-03-28T11:51:42.646Z,1020.8
2019-03-28T11:52:44.020Z,1020.8
2019-03-28T11:53:45.389Z,1020.8
2019-03-28T11:54:46.771Z,1021.0
2019-03-28T11:55:48.989Z,1020.9
2019-03-28T11:56:49.485Z,1020.8
2019-03-28T11:57:50.849Z,1020.8
2019-03-28T11:58:52.231Z,1020.8
2019-03-28T11:59:53.609Z,1020.8
2019-03-28T12:00:54.978Z,1020.7
2019-03-28T12:02:00.462Z,1020.9
2019-03-28T12:02:57.685Z,1020.7
2019-03-28T12:03:59.055Z,1020.6
2019-03-28T12:05:00.450Z,1020.8
2019-03-28T12:06:01.818Z,1020.7
2019-03-28T12:07:03.198Z,1020.6
2019-03-28T12:08:04.564Z,1020.6
2019-03-28T12:09:05.930Z,1020.6
2019-03-28T12:10:07.319Z,1020.7
2019-03-28T12:11:08.683Z,1020.7
2019-03-28T12:12:10.072Z,1020.7
2019-03-28T12:13:11.437Z,1020.7
2019-03-28T12:14:12.811Z,1020.6
2019-03-28T12:15:14.181Z,1020.6
2019-03-28T12:16:15.630Z,1020.6
2019-03-28T12:17:16.881Z,1020.5
2019-03-28T12:18:18.290Z,1020.6
2019-03-28T12:19:19.662Z,1020.5
2019-03-28T12:20:21.033Z,1020.5
2019-03-28T12:21:22.400Z,1020.5
2019-03-28T12:22:23.778Z,1020.6
2019-03-28T12:23:25.144Z,1020.6
2019-03-28T12:24:26.528Z,1020.6
2019-03-28T12:25:27.896Z,1020.6
2019-03-28T12:26:29.266Z,1020.8
2019-03-28T12:27:30.638Z,1021.0
2019-03-28T12:28:32.030Z,1021.0
2019-03-28T12:29:35.616Z,1021.0
2019-03-28T12:30:34.751Z,1020.7
2019-03-28T12:31:36.098Z,1020.8
2019-03-28T12:32:37.474Z,1020.7
2019-03-28T12:33:38.855Z,1020.3
2019-03-28T12:34:40.234Z,1020.3
2019-03-28T12:35:41.613Z,1020.4
2019-03-28T12:36:42.977Z,1020.5
2019-03-28T12:37:44.361Z,1020.6
2019-03-28T12:38:45.744Z,1020.5
2019-03-28T12:39:47.113Z,1020.6
2019-03-28T12:40:48.485Z,1020.4
2019-03-28T12:41:49.858Z,1020.4
2019-03-28T12:42:51.230Z,1020.4
2019-03-28T12:43:52.611Z,1020.3
2019-03-28T12:44:57.309Z,1020.3
2019-03-28T12:45:55.319Z,1020.3
2019-03-28T12:46:56.708Z,1020.3