createdAt,value
2023-04-16T00:01:36.254Z,102962.72
2023-04-16T00:06:38.566Z,102953.75
2023-04-16T00:11:41.493Z,102944.81
2023-04-16T00:16:44.443Z,102958.19
2023-04-16T00:21:47.710Z,102967.13
2023-04-16T00:26:50.577Z,102958.91
2023-04-16T00:31:52.841Z,102986.13
2023-04-16T00:36:55.702Z,102941.25
2023-04-16T00:41:58.447Z,102980.88
2023-04-16T00:47:02.134Z,102936.50
2023-04-16T00:52:04.977Z,102977.53
2023-04-16T00:57:07.954Z,102940.91
2023-04-16T01:02:11.575Z,102979.78
2023-04-16T01:07:13.981Z,102942.00
2023-04-16T01:12:16.327Z,102961.31
2023-04-16T01:17:19.111Z,102970.97
2023-04-16T01:22:22.972Z,102989.47
2023-04-16T01:27:25.619Z,102992.56
2023-04-16T01:32:31.763Z,102982.78
2023-04-16T01:37:34.673Z,102989.72
2023-04-16T01:42:38.243Z,102998.41
2023-04-16T01:47:41.170Z,103004.50
2023-04-16T01:52:44.887Z,102961.91
2023-04-16T01:57:48.143Z,103010.00
2023-04-16T02:02:51.464Z,103017.72
2023-04-16T02:08:02.173Z,103000.56
2023-04-16T02:13:05.914Z,103032.88
2023-04-16T02:18:08.418Z,103001.41
2023-04-16T02:23:15.389Z,103038.88
2023-04-16T02:28:19.128Z,103031.59
2023-04-16T02:33:22.118Z,103066.91
2023-04-16T02:38:33.869Z,103038.41
2023-04-16T02:43:36.556Z,103026.94
2023-04-16T02:48:40.509Z,103052.84
2023-04-16T02:53:46.853Z,103020.59
2023-04-16T02:58:49.780Z,103048.03
2023-04-16T03:03:53.107Z,103047.41
2023-04-16T03:08:56.037Z,103061.72
2023-04-16T03:13:59.544Z,103040.34
2023-04-16T03:19:03.069Z,103058.28
2023-04-16T03:24:06.509Z,103072.56
2023-04-16T03:29:09.099Z,103071.59
2023-04-16T03:34:12.365Z,103039.97
2023-04-16T03:39:16.490Z,103075.97
2023-04-16T03:44:19.845Z,103039.59
2023-04-16T03:49:22.753Z,103070.78
2023-04-16T03:54:27.818Z,103073.22
2023-04-16T03:59:42.121Z,103096.28
2023-04-16T04:04:44.681Z,103071.44
2023-04-16T04:09:48.096Z,103081.09
2023-04-16T04:14:51.953Z,103076.31
2023-04-16T04:20:01.386Z,103059.16
2023-04-16T04:25:10.455Z,103072.81
2023-04-16T04:30:12.900Z,103056.97
2023-04-16T04:35:17.031Z,103071.25
2023-04-16T04:40:20.135Z,103064.00
2023-04-16T04:45:26.275Z,103061.47
2023-04-16T04:50:29.961Z,103071.88
2023-04-16T04:55:33.555Z,103058.72
2023-04-16T05:00:37.362Z,103039.38
2023-04-16T05:05:41.636Z,103048.00
2023-04-16T05:10:44.000Z,103066.69
2023-04-16T05:15:47.174Z,103062.16
2023-04-16T05:20:50.068Z,103054.53
2023-04-16T05:25:52.394Z,103068.50
2023-04-16T05:30:55.606Z,103061.78
2023-04-16T05:35:58.983Z,103079.69
2023-04-16T05:41:03.050Z,103083.19
2023-04-16T05:46:05.626Z,103070.19
2023-04-16T05:51:07.979Z,103065.66
2023-04-16T05:56:10.569Z,103074.75
2023-04-16T06:01:12.945Z,103083.91
2023-04-16T06:06:15.341Z,103075.13
2023-04-16T06:11:17.700Z,103097.84
2023-04-16T06:16:21.147Z,103066.78
2023-04-16T06:21:24.081Z,103078.13
2023-04-16T06:26:27.493Z,103086.72
2023-04-16T06:31:30.642Z,103027.78
2023-04-16T06:36:35.274Z,103093.31
2023-04-16T06:41:38.545Z,103065.13
2023-04-16T06:46:41.384Z,103079.25
2023-04-16T06:51:44.378Z,103088.56
2023-04-16T06:56:46.715Z,103059.59
2023-04-16T07:01:49.645Z,103025.06
2023-04-16T07:06:52.566Z,103037.78
2023-04-16T07:11:55.140Z,103059.03
2023-04-16T07:16:58.870Z,103067.44
2023-04-16T07:22:01.964Z,103065.34
2023-04-16T07:27:05.586Z,103072.16
2023-04-16T07:32:08.825Z,103046.97
2023-04-16T07:37:12.001Z,103074.19
2023-04-16T07:42:15.710Z,103071.66
2023-04-16T07:47:18.026Z,103056.22
2023-04-16T07:52:21.485Z,103005.44
2023-04-16T07:57:23.905Z,103038.97
2023-04-16T08:02:26.762Z,103010.59
2023-04-16T08:07:29.644Z,103037.38
2023-04-16T08:12:32.905Z,102985.50
2023-04-16T08:17:35.225Z,102923.09
2023-04-16T08:22:38.838Z,103020.09
2023-04-16T08:27:42.220Z,103005.00
2023-04-16T08:32:45.990Z,103028.75
2023-04-16T08:37:50.264Z,102992.34
2023-04-16T08:42:56.040Z,103019.63
2023-04-16T08:47:58.739Z,103010.00
2023-04-16T08:53:07.044Z,102995.28
2023-04-16T08:58:14.614Z,102884.00
2023-04-16T09:03:20.606Z,102945.28
2023-04-16T09:08:24.453Z,102990.53
2023-04-16T09:13:27.264Z,102963.75
2023-04-16T09:18:31.254Z,102966.34
2023-04-16T09:23:33.525Z,102993.13
2023-04-16T09:28:54.036Z,102988.69
2023-04-16T09:34:06.691Z,102985.13
2023-04-16T09:39:20.071Z,102974.91
2023-04-16T09:44:36.594Z,102954.53
2023-04-16T09:49:42.961Z,102956.75
2023-04-16T09:54:51.535Z,102965.06
2023-04-16T09:59:58.645Z,102869.75
2023-04-16T10:05:04.646Z,102944.78
2023-04-16T10:10:09.570Z,102918.06
2023-04-16T10:15:12.349Z,102958.03
2023-04-16T10:20:17.310Z,102953.00
2023-04-16T10:25:20.311Z,102957.72
2023-04-16T10:30:23.952Z,102921.28
2023-04-16T10:35:27.001Z,102899.88
2023-04-16T10:40:29.903Z,102933.34
2023-04-16T10:45:38.994Z,102952.78
2023-04-16T10:50:41.623Z,102934.63
2023-04-16T10:56:06.419Z,102852.41
2023-04-16T11:01:13.796Z,102928.75
2023-04-16T11:06:19.084Z,102906.22
2023-04-16T11:11:23.074Z,102914.56
2023-04-16T11:16:26.728Z,102824.59
2023-04-16T11:21:29.487Z,102867.06
2023-04-16T11:26:33.043Z,102874.84
2023-04-16T11:31:36.017Z,102839.63
2023-04-16T11:36:51.458Z,102740.81
2023-04-16T11:41:54.256Z,102856.03
2023-04-16T11:46:58.003Z,102874.31
2023-04-16T11:52:01.064Z,102830.03
2023-04-16T11:57:05.210Z,102843.31
2023-04-16T12:02:09.156Z,102767.75
2023-04-16T12:07:13.544Z,102855.88
2023-04-16T12:12:27.798Z,102706.47
2023-04-16T12:17:33.088Z,102836.31
2023-04-16T12:22:38.611Z,102706.34
2023-04-16T12:27:54.189Z,102753.75
2023-04-16T12:33:17.499Z,102828.25
2023-04-16T12:38:22.796Z,102804.81
2023-04-16T12:43:26.840Z,102732.56
2023-04-16T12:48:29.363Z,102746.94
2023-04-16T12:53:33.616Z,102728.38
2023-04-16T12:58:36.713Z,102807.38
2023-04-16T13:03:39.235Z,102776.09
2023-04-16T13:08:43.457Z,102695.75
2023-04-16T13:13:46.527Z,102800.28
2023-04-16T13:18:49.967Z,102649.84
2023-04-16T13:23:52.565Z,102714.66
2023-04-16T13:28:55.227Z,102786.25
2023-04-16T13:33:57.912Z,102785.75
2023-04-16T13:39:01.066Z,102774.44
2023-04-16T13:44:03.922Z,102652.41
2023-04-16T13:49:07.357Z,102637.16
2023-04-16T13:54:09.858Z,102660.19
2023-04-16T13:59:12.549Z,102754.25
2023-04-16T14:04:15.690Z,102725.78
2023-04-16T14:09:19.636Z,102742.47
2023-04-16T14:14:23.435Z,102753.13
2023-04-16T14:19:26.880Z,102749.00
2023-04-16T14:24:31.537Z,102767.88
2023-04-16T14:29:34.443Z,102744.94
2023-04-16T14:34:37.639Z,102613.53
2023-04-16T14:39:40.559Z,102619.78
2023-04-16T14:44:44.828Z,102666.88
2023-04-16T14:49:47.898Z,102625.09
2023-04-16T14:54:51.403Z,102668.13
2023-04-16T14:59:53.921Z,102700.84
2023-04-16T15:04:56.686Z,102615.38
2023-04-16T15:09:59.491Z,102762.63
2023-04-16T15:15:02.147Z,102631.97
2023-04-16T15:20:09.483Z,102659.09
2023-04-16T15:25:11.984Z,102761.28
2023-04-16T15:30:17.027Z,102719.97
2023-04-16T15:35:20.286Z,102684.50
2023-04-16T15:40:24.636Z,102690.25
2023-04-16T15:45:30.092Z,102670.66
2023-04-16T15:50:33.490Z,102677.47
2023-04-16T15:55:36.769Z,102749.56
2023-04-16T16:00:39.638Z,102616.75
2023-04-16T16:05:42.450Z,102661.13
2023-04-16T16:10:55.163Z,102698.09
2023-04-16T16:15:58.578Z,102666.41
2023-04-16T16:21:01.725Z,102788.25
2023-04-16T16:26:06.525Z,102785.19
2023-04-16T16:31:09.541Z,102785.59
2023-04-16T16:36:12.657Z,102796.09
2023-04-16T16:41:15.226Z,102744.09
2023-04-16T16:46:17.891Z,102773.44
2023-04-16T16:51:20.356Z,102660.00
2023-04-16T16:56:23.783Z,102805.78
2023-04-16T17:01:26.562Z,102801.34
2023-04-16T17:06:29.814Z,102816.78
2023-04-16T17:11:32.188Z,102811.47
2023-04-16T17:16:34.697Z,102808.69
2023-04-16T17:21:37.293Z,102805.34
2023-04-16T17:26:41.284Z,102786.28
2023-04-16T17:31:43.633Z,102820.94
2023-04-16T17:36:47.430Z,102824.91
2023-04-16T17:41:54.521Z,102828.88
2023-04-16T17:46:57.499Z,102829.28
2023-04-16T17:52:00.887Z,102822.03
2023-04-16T17:57:03.347Z,102794.31
2023-04-16T18:02:06.346Z,102792.50
2023-04-16T18:07:08.824Z,102813.19
2023-04-16T18:12:12.017Z,102826.63
2023-04-16T18:17:14.429Z,102819.97
2023-04-16T18:22:16.956Z,102819.28
2023-04-16T18:27:21.697Z,102817.56
2023-04-16T18:32:24.244Z,102818.00
2023-04-16T18:37:26.745Z,102803.06
2023-04-16T18:42:29.544Z,102808.69
2023-04-16T18:47:32.009Z,102807.63
2023-04-16T18:52:34.412Z,102810.59
2023-04-16T18:57:37.148Z,102810.56
2023-04-16T19:02:40.256Z,102813.63
2023-04-16T19:07:42.704Z,102814.59
2023-04-16T19:12:45.805Z,102797.22
2023-04-16T19:17:48.235Z,102811.13
2023-04-16T19:22:51.048Z,102808.41
2023-04-16T19:27:53.466Z,102810.16
2023-04-16T19:32:55.960Z,102796.97
2023-04-16T19:38:00.187Z,102825.22
2023-04-16T19:43:04.226Z,102813.56
2023-04-16T19:48:07.185Z,102829.94
2023-04-16T19:53:10.845Z,102810.38
2023-04-16T19:58:14.706Z,102842.03
2023-04-16T20:03:17.739Z,102831.56
2023-04-16T20:08:21.119Z,102800.50
2023-04-16T20:13:26.368Z,102823.13
2023-04-16T20:18:29.017Z,102836.22
2023-04-16T20:23:33.152Z,102831.22
2023-04-16T20:28:36.641Z,102837.94
2023-04-16T20:33:42.345Z,102809.22
2023-04-16T20:38:45.273Z,102833.88
2023-04-16T20:43:51.011Z,102836.88
2023-04-16T20:48:53.703Z,102832.28
2023-04-16T20:53:56.121Z,102809.84
2023-04-16T20:58:59.562Z,102838.28
2023-04-16T21:04:02.409Z,102823.16
2023-04-16T21:09:06.774Z,102806.59
2023-04-16T21:14:10.707Z,102807.31
2023-04-16T21:19:13.154Z,102818.97
2023-04-16T21:24:16.091Z,102796.66
2023-04-16T21:29:18.563Z,102806.78
2023-04-16T21:34:20.940Z,102812.31
2023-04-16T21:39:24.708Z,102811.75
2023-04-16T21:44:28.440Z,102785.03
2023-04-16T21:49:30.727Z,102787.53
2023-04-16T21:54:32.983Z,102814.28
2023-04-16T21:59:35.385Z,102772.69
2023-04-16T22:04:39.010Z,102807.75
2023-04-16T22:09:42.060Z,102789.06
2023-04-16T22:14:59.563Z,102803.94
2023-04-16T22:20:15.056Z,102785.59
2023-04-16T22:25:17.346Z,102777.56
2023-04-16T22:30:20.879Z,102784.38
2023-04-16T22:35:24.274Z,102802.13
2023-04-16T22:40:27.736Z,102805.28
2023-04-16T22:45:30.659Z,102798.78
2023-04-16T22:50:33.514Z,102783.81
2023-04-16T22:55:36.863Z,102789.09
2023-04-16T23:00:39.514Z,102776.91
2023-04-16T23:05:42.437Z,102801.97
2023-04-16T23:10:44.785Z,102808.25
2023-04-16T23:15:47.585Z,102780.38
2023-04-16T23:20:53.998Z,102797.16
2023-04-16T23:25:56.264Z,102799.09
2023-04-16T23:30:58.664Z,102802.41
2023-04-16T23:36:01.060Z,102790.34
2023-04-16T23:41:03.538Z,102787.31
2023-04-16T23:46:06.261Z,102814.91
2023-04-16T23:51:09.143Z,102782.31
2023-04-16T23:56:12.056Z,102714.75
