createdAt,value
2023-01-01T00:00:14.351Z,100893.03
2023-01-01T00:02:40.871Z,100895.47
2023-01-01T00:05:08.094Z,100890.38
2023-01-01T00:07:34.596Z,100894.16
2023-01-01T00:10:19.610Z,100892.78
2023-01-01T00:12:46.076Z,100893.06
2023-01-01T00:15:12.596Z,100894.47
2023-01-01T00:17:38.984Z,100890.16
2023-01-01T00:20:05.982Z,100897.53
2023-01-01T00:25:18.702Z,100886.75
2023-01-01T00:27:45.111Z,100883.31
2023-01-01T00:30:12.014Z,100895.19
2023-01-01T00:32:38.565Z,100892.00
2023-01-01T00:35:05.426Z,100877.78
2023-01-01T00:37:31.757Z,100891.84
2023-01-01T00:39:58.145Z,100874.06
2023-01-01T00:42:24.532Z,100905.78
2023-01-01T00:44:50.945Z,100896.28
2023-01-01T00:47:17.309Z,100902.56
2023-01-01T00:49:43.791Z,100894.53
2023-01-01T00:52:10.171Z,100886.38
2023-01-01T00:54:36.534Z,100897.44
2023-01-01T00:57:02.901Z,100884.94
2023-01-01T00:59:29.385Z,100891.31
2023-01-01T01:01:56.074Z,100893.28
2023-01-01T01:04:22.929Z,100883.84
2023-01-01T01:06:49.310Z,100912.16
2023-01-01T01:09:15.651Z,100900.50
2023-01-01T01:11:42.055Z,100906.19
2023-01-01T01:14:08.605Z,100908.88
2023-01-01T01:16:35.423Z,100907.22
2023-01-01T01:19:03.876Z,100901.09
2023-01-01T01:21:32.369Z,100912.16
2023-01-01T01:23:59.996Z,100906.50
2023-01-01T01:26:29.528Z,100911.44
2023-01-01T01:28:56.493Z,100912.78
2023-01-01T01:31:26.580Z,100918.16
2023-01-01T01:33:52.981Z,100926.50
2023-01-01T01:36:19.857Z,100939.56
2023-01-01T01:38:46.679Z,100936.41
2023-01-01T01:41:27.939Z,100924.91
2023-01-01T01:44:04.087Z,100940.53
2023-01-01T01:46:41.340Z,100954.09
2023-01-01T01:49:16.537Z,100940.09
2023-01-01T01:51:44.329Z,100947.09
2023-01-01T01:54:15.195Z,100951.44
2023-01-01T01:56:49.759Z,100950.41
2023-01-01T01:59:18.772Z,100956.41
2023-01-01T02:01:45.224Z,100960.19
2023-01-01T02:04:12.240Z,100971.53
2023-01-01T02:06:38.922Z,100963.50
2023-01-01T02:09:07.353Z,100964.81
2023-01-01T02:11:33.808Z,100962.94
2023-01-01T02:14:02.257Z,100969.13
2023-01-01T02:16:47.153Z,100972.94
2023-01-01T02:19:44.905Z,100967.03
2023-01-01T02:22:21.515Z,100985.38
2023-01-01T02:24:57.219Z,100973.00
2023-01-01T02:27:49.660Z,100981.59
2023-01-01T02:30:17.479Z,100980.81
2023-01-01T02:32:50.315Z,100987.25
2023-01-01T02:35:56.099Z,100989.06
2023-01-01T02:38:45.187Z,100983.16
2023-01-01T02:41:16.002Z,100981.59
2023-01-01T02:43:43.017Z,100980.25
2023-01-01T02:46:11.260Z,100979.44
2023-01-01T02:48:44.273Z,100974.59
2023-01-01T02:51:37.654Z,100983.50
2023-01-01T02:54:13.046Z,100979.19
2023-01-01T02:56:50.124Z,100976.50
2023-01-01T02:59:47.791Z,100976.22
2023-01-01T03:02:30.865Z,100986.56
2023-01-01T03:05:07.902Z,100994.09
2023-01-01T03:07:59.123Z,100985.22
2023-01-01T03:10:53.496Z,101006.75
2023-01-01T03:13:32.232Z,101001.66
2023-01-01T03:16:04.579Z,101009.16
2023-01-01T03:18:41.843Z,101006.81
2023-01-01T03:23:47.825Z,100998.41
2023-01-01T03:26:17.515Z,101002.72
2023-01-01T03:28:48.733Z,101017.25
2023-01-01T03:31:19.429Z,101008.63
2023-01-01T03:33:49.937Z,101008.13
2023-01-01T03:36:21.618Z,101008.66
2023-01-01T03:38:52.933Z,101011.63
2023-01-01T03:41:40.712Z,101016.94
2023-01-01T03:44:13.221Z,101026.84
2023-01-01T03:46:40.282Z,101036.06
2023-01-01T03:49:11.057Z,101037.41
2023-01-01T03:51:46.272Z,101053.03
2023-01-01T03:54:35.108Z,101052.31
2023-01-01T03:57:23.264Z,101066.97
2023-01-01T04:00:17.105Z,101068.41
2023-01-01T04:02:54.650Z,101070.53
2023-01-01T04:05:21.984Z,101071.91
2023-01-01T04:10:17.707Z,101090.53
2023-01-01T04:12:52.053Z,101092.69
2023-01-01T04:15:22.273Z,101097.38
2023-01-01T04:17:48.703Z,101107.91
2023-01-01T04:20:15.478Z,101129.41
2023-01-01T04:22:41.936Z,101120.00
2023-01-01T04:25:09.458Z,101098.47
2023-01-01T04:27:36.313Z,101095.00
2023-01-01T04:30:04.767Z,101095.84
2023-01-01T04:32:31.257Z,101103.94
2023-01-01T04:34:57.756Z,101121.72
2023-01-01T04:37:24.388Z,101085.44
2023-01-01T04:39:50.732Z,101098.94
2023-01-01T04:42:17.077Z,101100.56
2023-01-01T04:44:43.527Z,101109.44
2023-01-01T04:47:10.441Z,101116.47
2023-01-01T04:49:37.020Z,101123.16
2023-01-01T04:52:04.077Z,101138.25
2023-01-01T04:54:30.554Z,101141.72
2023-01-01T04:56:56.873Z,101133.16
2023-01-01T04:59:23.334Z,101144.44
2023-01-01T05:01:49.992Z,101154.13
2023-01-01T05:04:17.320Z,101150.03
2023-01-01T05:06:44.035Z,101142.25
2023-01-01T05:09:11.353Z,101150.31
2023-01-01T05:11:38.447Z,101161.34
2023-01-01T05:14:05.409Z,101156.50
2023-01-01T05:16:35.289Z,101168.59
2023-01-01T05:19:02.175Z,101159.72
2023-01-01T05:21:33.615Z,101170.47
2023-01-01T05:24:02.623Z,101171.84
2023-01-01T05:26:31.972Z,101187.69
2023-01-01T05:28:59.823Z,101183.09
2023-01-01T05:31:33.256Z,101174.78
2023-01-01T05:36:31.778Z,101175.31
2023-01-01T05:38:58.904Z,101192.50
2023-01-01T05:41:25.569Z,101192.22
2023-01-01T05:43:52.906Z,101195.72
2023-01-01T05:46:24.972Z,101199.50
2023-01-01T05:48:53.347Z,101216.41
2023-01-01T05:51:23.752Z,101206.19
2023-01-01T05:53:51.085Z,101206.22
2023-01-01T05:56:18.344Z,101200.03
2023-01-01T05:58:45.817Z,101216.16
2023-01-01T06:01:18.434Z,101218.59
2023-01-01T06:03:45.394Z,101224.47
2023-01-01T06:06:15.413Z,101223.13
2023-01-01T06:08:41.997Z,101240.06
2023-01-01T06:11:11.827Z,101234.19
2023-01-01T06:13:38.328Z,101250.25
2023-01-01T06:16:05.585Z,101257.25
2023-01-01T06:18:34.929Z,101249.47
2023-01-01T06:21:21.516Z,101262.34
2023-01-01T06:23:47.991Z,101266.66
2023-01-01T06:26:20.025Z,101281.41
2023-01-01T06:28:47.499Z,101284.63
2023-01-01T06:31:17.114Z,101274.16
2023-01-01T06:33:44.034Z,101277.38
2023-01-01T06:36:12.668Z,101282.50
2023-01-01T06:38:41.922Z,101282.50
2023-01-01T06:41:12.353Z,101291.34
2023-01-01T06:43:39.183Z,101287.84
2023-01-01T06:46:07.815Z,101304.22
2023-01-01T06:48:36.323Z,101307.44
2023-01-01T06:51:14.327Z,101322.47
2023-01-01T06:53:41.063Z,101322.75
2023-01-01T06:56:08.369Z,101319.53
2023-01-01T06:58:35.016Z,101327.03
2023-01-01T07:01:08.261Z,101332.91
2023-01-01T07:03:35.435Z,101317.34
2023-01-01T07:06:01.810Z,101328.91
2023-01-01T07:08:28.309Z,101338.28
2023-01-01T07:10:57.285Z,101332.94
2023-01-01T07:13:28.116Z,101331.81
2023-01-01T07:15:54.967Z,101333.16
2023-01-01T07:18:22.876Z,101341.97
2023-01-01T07:20:52.547Z,101355.16
2023-01-01T07:23:19.176Z,101368.03
2023-01-01T07:25:45.641Z,101371.22
2023-01-01T07:28:13.137Z,101375.25
2023-01-01T07:30:39.589Z,101391.38
2023-01-01T07:33:06.010Z,101379.28
2023-01-01T07:35:32.363Z,101386.75
2023-01-01T07:37:58.790Z,101384.06
2023-01-01T07:40:25.121Z,101384.84
2023-01-01T07:42:51.466Z,101407.94
2023-01-01T07:45:17.832Z,101411.91
2023-01-01T07:47:51.169Z,101439.78
2023-01-01T07:50:18.030Z,101458.25
2023-01-01T07:52:44.789Z,101452.88
2023-01-01T07:55:15.703Z,101459.28
2023-01-01T07:57:43.149Z,101455.50
2023-01-01T08:00:11.710Z,101461.13
2023-01-01T08:02:38.459Z,101474.47
2023-01-01T08:05:05.252Z,101476.03
2023-01-01T08:07:31.726Z,101485.41
2023-01-01T08:09:58.228Z,101493.41
2023-01-01T08:12:25.009Z,101495.78
2023-01-01T08:14:51.446Z,101494.44
2023-01-01T08:17:18.066Z,101502.97
2023-01-01T08:19:49.311Z,101492.53
2023-01-01T08:22:16.459Z,101520.41
2023-01-01T08:24:42.896Z,101519.03
2023-01-01T08:27:13.921Z,101524.34
2023-01-01T08:29:40.329Z,101518.97
2023-01-01T08:32:06.797Z,101506.38
2023-01-01T08:34:33.151Z,101516.56
2023-01-01T08:37:02.480Z,101519.47
2023-01-01T08:39:29.151Z,101528.00
2023-01-01T08:41:55.605Z,101526.16
2023-01-01T08:44:21.980Z,101520.53
2023-01-01T08:46:48.412Z,101531.25
2023-01-01T08:49:14.823Z,101512.47
2023-01-01T08:51:41.181Z,101509.56
2023-01-01T08:54:07.725Z,101516.28
2023-01-01T08:56:34.063Z,101527.28
2023-01-01T08:59:04.258Z,101530.75
2023-01-01T09:01:31.355Z,101542.53
2023-01-01T09:03:57.825Z,101542.03
2023-01-01T09:06:24.268Z,101545.84
2023-01-01T09:08:51.335Z,101548.53
2023-01-01T09:11:28.091Z,101560.53
2023-01-01T09:13:55.129Z,101560.03
2023-01-01T09:16:22.336Z,101562.72
2023-01-01T09:18:49.335Z,101563.00
2023-01-01T09:21:15.828Z,101562.78
2023-01-01T09:23:42.203Z,101564.66
2023-01-01T09:26:09.952Z,101556.88
2023-01-01T09:28:37.344Z,101560.34
2023-01-01T09:31:06.377Z,101559.28
2023-01-01T09:33:33.743Z,101564.41
2023-01-01T09:36:26.824Z,101567.44
2023-01-01T09:38:54.229Z,101551.72
2023-01-01T09:41:49.941Z,101561.72
2023-01-01T09:44:44.464Z,101555.91
2023-01-01T09:47:21.585Z,101556.50
2023-01-01T09:49:49.884Z,101553.13
2023-01-01T09:52:17.147Z,101557.22
2023-01-01T09:54:52.152Z,101565.88
2023-01-01T09:57:20.434Z,101576.16
2023-01-01T09:59:47.062Z,101577.00
2023-01-01T10:02:32.450Z,101587.84
2023-01-01T10:05:19.824Z,101578.84
2023-01-01T10:08:05.289Z,101574.81
2023-01-01T10:10:56.272Z,101601.38
2023-01-01T10:13:28.701Z,101595.47
2023-01-01T10:16:12.282Z,101594.91
2023-01-01T10:18:41.362Z,101593.28
2023-01-01T10:21:24.608Z,101605.91
2023-01-01T10:24:39.692Z,101600.53
2023-01-01T10:27:06.925Z,101598.09
2023-01-01T10:29:48.211Z,101585.22
2023-01-01T10:32:19.317Z,101575.81
2023-01-01T10:34:46.821Z,101557.56
2023-01-01T10:37:15.045Z,101565.06
2023-01-01T10:39:42.628Z,101548.72
2023-01-01T10:42:12.690Z,101538.63
2023-01-01T10:44:39.549Z,101541.63
2023-01-01T10:47:23.784Z,101532.50
2023-01-01T10:49:58.949Z,101544.88
2023-01-01T10:52:34.013Z,101552.69
2023-01-01T10:55:00.498Z,101563.69
2023-01-01T10:57:26.790Z,101584.09
2023-01-01T10:59:54.700Z,101582.47
2023-01-01T11:02:26.988Z,101584.38
2023-01-01T11:05:17.677Z,101580.84
2023-01-01T11:07:48.088Z,101586.75
2023-01-01T11:10:21.214Z,101612.56
2023-01-01T11:13:05.729Z,101611.75
2023-01-01T11:15:42.525Z,101598.88
2023-01-01T11:18:16.962Z,101593.50
2023-01-01T11:20:43.719Z,101606.13
2023-01-01T11:23:33.999Z,101606.94
2023-01-01T11:26:12.592Z,101621.69
2023-01-01T11:28:41.377Z,101608.53
2023-01-01T11:31:13.839Z,101606.91
2023-01-01T11:33:53.078Z,101604.72
2023-01-01T11:36:33.241Z,101603.34
2023-01-01T11:39:15.146Z,101596.88
2023-01-01T11:41:47.974Z,101601.44
2023-01-01T11:44:44.548Z,101596.06
2023-01-01T11:47:27.767Z,101585.88
2023-01-01T11:50:05.699Z,101589.63
2023-01-01T11:52:38.282Z,101587.72
2023-01-01T11:55:17.208Z,101586.94
2023-01-01T11:58:06.032Z,101586.38
2023-01-01T12:00:35.616Z,101581.81
2023-01-01T12:03:15.365Z,101613.53
2023-01-01T12:06:04.843Z,101602.53
2023-01-01T12:08:47.044Z,101594.53
2023-01-01T12:11:44.975Z,101601.56
2023-01-01T12:14:32.732Z,101603.75
2023-01-01T12:17:05.528Z,101611.56
2023-01-01T12:19:59.428Z,101613.19
2023-01-01T12:22:26.247Z,101616.75
2023-01-01T12:24:53.811Z,101606.53
2023-01-01T12:27:56.758Z,101612.19
2023-01-01T12:30:44.746Z,101603.06
2023-01-01T12:33:44.581Z,101614.38
2023-01-01T12:36:48.712Z,101619.19
2023-01-01T12:39:30.343Z,101606.31
2023-01-01T12:42:18.282Z,101611.69
2023-01-01T12:45:30.452Z,101610.63
2023-01-01T12:48:00.251Z,101613.31
2023-01-01T12:50:42.023Z,101611.97
2023-01-01T12:53:35.709Z,101596.34
2023-01-01T12:56:22.525Z,101602.28
2023-01-01T12:59:01.940Z,101602.00
2023-01-01T13:01:33.325Z,101603.63
2023-01-01T13:04:04.534Z,101616.50
2023-01-01T13:06:39.665Z,101620.53
2023-01-01T13:09:19.167Z,101617.84
2023-01-01T13:12:04.139Z,101618.13
2023-01-01T13:14:30.883Z,101616.50
2023-01-01T13:16:57.962Z,101618.38
2023-01-01T13:19:32.362Z,101610.06
2023-01-01T13:22:00.888Z,101607.38
2023-01-01T13:24:27.638Z,101601.44
2023-01-01T13:26:54.288Z,101605.44
2023-01-01T13:29:20.642Z,101607.34
2023-01-01T13:31:47.006Z,101610.31
2023-01-01T13:34:32.199Z,101606.50
2023-01-01T13:37:28.983Z,101612.69
2023-01-01T13:40:01.232Z,101613.22
2023-01-01T13:43:06.275Z,101613.47
2023-01-01T13:48:34.822Z,101611.56
2023-01-01T13:51:33.886Z,101603.47
2023-01-01T13:54:41.540Z,101616.38
2023-01-01T13:57:41.937Z,101606.69
2023-01-01T14:00:22.196Z,101616.06
2023-01-01T14:02:50.041Z,101621.72
2023-01-01T14:05:42.616Z,101620.94
2023-01-01T14:08:34.707Z,101628.16
2023-01-01T14:11:02.588Z,101623.31
2023-01-01T14:13:40.481Z,101631.63
2023-01-01T14:16:10.749Z,101630.03
2023-01-01T14:18:46.816Z,101633.22
2023-01-01T14:21:20.051Z,101638.03
2023-01-01T14:23:52.737Z,101631.28
2023-01-01T14:26:21.636Z,101628.59
2023-01-01T14:28:48.306Z,101622.66
2023-01-01T14:31:21.646Z,101626.41
2023-01-01T14:33:48.599Z,101618.63
2023-01-01T14:36:25.550Z,101617.84
2023-01-01T14:38:54.851Z,101622.09
2023-01-01T14:41:41.418Z,101631.50
2023-01-01T14:44:14.059Z,101634.19
2023-01-01T14:46:43.800Z,101633.34
2023-01-01T14:49:15.393Z,101632.56
2023-01-01T14:51:45.527Z,101632.78
2023-01-01T14:54:20.915Z,101619.63
2023-01-01T14:56:51.528Z,101616.38
2023-01-01T14:59:27.695Z,101616.91
2023-01-01T15:02:12.570Z,101612.84
2023-01-01T15:04:39.317Z,101599.94
2023-01-01T15:07:22.620Z,101602.06
2023-01-01T15:09:50.460Z,101614.69
2023-01-01T15:12:20.950Z,101610.66
2023-01-01T15:14:49.333Z,101620.03
2023-01-01T15:17:20.497Z,101615.16
2023-01-01T15:20:01.304Z,101605.75
2023-01-01T15:22:33.240Z,101608.69
2023-01-01T15:25:00.716Z,101608.41
2023-01-01T15:27:32.936Z,101616.72
2023-01-01T15:30:00.257Z,101619.66
2023-01-01T15:32:34.586Z,101622.59
2023-01-01T15:35:06.218Z,101620.97
2023-01-01T15:37:37.870Z,101631.97
2023-01-01T15:40:24.287Z,101635.16
2023-01-01T15:42:56.789Z,101637.84
2023-01-01T15:45:23.276Z,101637.56
2023-01-01T15:47:51.118Z,101640.72
2023-01-01T15:50:25.102Z,101639.09
2023-01-01T15:52:58.791Z,101642.56
2023-01-01T15:55:31.953Z,101643.09
2023-01-01T15:57:59.487Z,101642.53
2023-01-01T16:00:31.748Z,101638.47
2023-01-01T16:03:02.134Z,101644.88
2023-01-01T16:05:30.223Z,101649.47
2023-01-01T16:08:05.027Z,101653.78
2023-01-01T16:10:32.222Z,101651.59
2023-01-01T16:12:59.143Z,101642.47
2023-01-01T16:15:26.571Z,101636.03
2023-01-01T16:17:53.148Z,101631.75
2023-01-01T16:20:22.395Z,101634.97
2023-01-01T16:22:48.835Z,101624.25
2023-01-01T16:25:17.481Z,101626.66
2023-01-01T16:27:43.942Z,101618.88
2023-01-01T16:30:11.775Z,101621.56
2023-01-01T16:32:38.434Z,101624.25
2023-01-01T16:35:11.694Z,101623.41
2023-01-01T16:37:38.445Z,101616.50
2023-01-01T16:40:05.386Z,101612.19
2023-01-01T16:42:31.724Z,101624.25
2023-01-01T16:44:58.194Z,101615.94
2023-01-01T16:47:24.687Z,101607.66
2023-01-01T16:49:51.089Z,101611.38
2023-01-01T16:52:17.505Z,101588.28
2023-01-01T16:54:43.924Z,101600.34
2023-01-01T16:57:10.364Z,101601.16
2023-01-01T16:59:36.796Z,101593.91
2023-01-01T17:02:03.298Z,101593.66
2023-01-01T17:04:31.414Z,101581.03
2023-01-01T17:06:57.737Z,101582.09
2023-01-01T17:09:24.114Z,101582.38
2023-01-01T17:11:50.488Z,101588.00
2023-01-01T17:14:16.916Z,101573.53
2023-01-01T17:16:43.381Z,101575.66
2023-01-01T17:19:14.995Z,101563.88
2023-01-01T17:21:42.712Z,101566.81
2023-01-01T17:24:09.339Z,101568.94
2023-01-01T17:26:35.907Z,101570.00
2023-01-01T17:29:03.009Z,101581.00
2023-01-01T17:31:29.797Z,101575.88
2023-01-01T17:33:56.824Z,101578.00
2023-01-01T17:36:23.728Z,101580.69
2023-01-01T17:38:50.144Z,101572.91
2023-01-01T17:41:17.266Z,101580.16
2023-01-01T17:43:46.726Z,101571.00
2023-01-01T17:46:22.015Z,101569.38
2023-01-01T17:48:48.985Z,101577.13
2023-01-01T17:51:16.350Z,101566.34
2023-01-01T17:53:43.325Z,101569.50
2023-01-01T17:56:12.964Z,101574.59
2023-01-01T17:58:40.262Z,101573.22
2023-01-01T18:01:12.808Z,101559.53
2023-01-01T18:03:40.974Z,101564.03
2023-01-01T18:06:08.865Z,101558.91
2023-01-01T18:08:35.359Z,101553.22
2023-01-01T18:11:01.822Z,101554.78
2023-01-01T18:13:28.220Z,101559.84
2023-01-01T18:15:59.124Z,101553.38
2023-01-01T18:18:25.568Z,101559.25
2023-01-01T18:20:51.991Z,101565.09
2023-01-01T18:23:18.331Z,101558.63
2023-01-01T18:25:44.662Z,101556.19
2023-01-01T18:28:11.001Z,101553.22
2023-01-01T18:30:37.478Z,101557.44
2023-01-01T18:33:03.884Z,101554.22
2023-01-01T18:35:30.229Z,101555.25
2023-01-01T18:37:57.059Z,101546.41
2023-01-01T18:40:23.919Z,101538.28
2023-01-01T18:43:01.149Z,101538.22
2023-01-01T18:45:27.742Z,101544.31
2023-01-01T18:47:55.012Z,101529.56
2023-01-01T18:50:25.701Z,101528.22
2023-01-01T18:52:59.836Z,101519.59
2023-01-01T18:55:28.065Z,101517.97
2023-01-01T18:58:01.893Z,101516.63
2023-01-01T19:00:31.062Z,101510.44
2023-01-01T19:03:02.903Z,101509.38
2023-01-01T19:05:34.892Z,101509.63
2023-01-01T19:08:07.068Z,101493.78
2023-01-01T19:10:42.178Z,101480.41
2023-01-01T19:13:27.868Z,101479.03
2023-01-01T19:16:02.834Z,101484.41
2023-01-01T19:18:30.916Z,101471.25
2023-01-01T19:21:15.790Z,101471.25
2023-01-01T19:23:54.188Z,101458.94
2023-01-01T19:26:34.543Z,101456.25
2023-01-01T19:29:17.144Z,101454.63
2023-01-01T19:31:51.671Z,101459.97
2023-01-01T19:34:18.438Z,101455.69
2023-01-01T19:36:46.269Z,101460.22
2023-01-01T19:39:13.167Z,101463.94
2023-01-01T19:41:39.610Z,101464.78
2023-01-01T19:44:10.166Z,101462.09
2023-01-01T19:46:36.959Z,101463.94
2023-01-01T19:49:03.357Z,101467.47
2023-01-01T19:51:29.700Z,101467.19
2023-01-01T19:53:56.165Z,101466.13
2023-01-01T19:56:22.666Z,101468.81
2023-01-01T19:58:49.126Z,101475.00
2023-01-01T20:01:16.142Z,101461.03
2023-01-01T20:03:54.016Z,101456.47
2023-01-01T20:06:22.102Z,101444.97
2023-01-01T20:08:48.477Z,101445.19
2023-01-01T20:11:15.425Z,101447.09
2023-01-01T20:13:41.953Z,101441.72
2023-01-01T20:16:09.351Z,101443.59
2023-01-01T20:18:36.031Z,101438.78
2023-01-01T20:21:25.921Z,101431.81
2023-01-01T20:23:53.361Z,101417.63
2023-01-01T20:26:20.727Z,101409.59
2023-01-01T20:29:05.723Z,101409.59
2023-01-01T20:31:32.138Z,101391.09
2023-01-01T20:33:58.574Z,101386.25
2023-01-01T20:36:43.525Z,101381.66
2023-01-01T20:39:09.954Z,101378.44
2023-01-01T20:41:36.447Z,101371.47
2023-01-01T20:44:02.930Z,101370.41
2023-01-01T20:46:32.495Z,101364.25
2023-01-01T20:48:59.292Z,101359.16
2023-01-01T20:51:25.678Z,101371.72
2023-01-01T20:53:52.095Z,101368.25
2023-01-01T20:56:18.544Z,101366.63
2023-01-01T20:58:49.403Z,101362.88
2023-01-01T21:01:18.340Z,101373.34
2023-01-01T21:03:44.893Z,101372.84
2023-01-01T21:06:11.239Z,101369.59
2023-01-01T21:08:37.586Z,101365.03
2023-01-01T21:11:04.130Z,101355.41
2023-01-01T21:13:30.589Z,101352.75
2023-01-01T21:16:06.681Z,101351.91
2023-01-01T21:18:33.312Z,101338.78
2023-01-01T21:21:00.951Z,101330.75
2023-01-01T21:23:29.081Z,101334.00
2023-01-01T21:25:56.188Z,101325.13
2023-01-01T21:28:27.055Z,101323.28
2023-01-01T21:30:56.531Z,101322.19
2023-01-01T21:33:28.871Z,101326.75
2023-01-01T21:35:55.738Z,101324.06
2023-01-01T21:38:25.814Z,101319.78
2023-01-01T21:40:59.296Z,101325.97
2023-01-01T21:43:34.664Z,101315.25
2023-01-01T21:46:06.890Z,101303.72
2023-01-01T21:48:39.969Z,101290.59
2023-01-01T21:51:31.678Z,101287.06
2023-01-01T21:54:02.612Z,101279.88
2023-01-01T21:56:30.828Z,101274.75
2023-01-01T21:59:28.223Z,101283.84
2023-01-01T22:01:56.039Z,101271.28
2023-01-01T22:04:24.801Z,101278.75
2023-01-01T22:07:09.491Z,101272.34
2023-01-01T22:09:49.518Z,101273.41
2023-01-01T22:12:15.884Z,101273.41
2023-01-01T22:14:48.046Z,101261.06
2023-01-01T22:17:23.435Z,101262.94
2023-01-01T22:19:51.059Z,101257.59
2023-01-01T22:22:20.506Z,101253.28
2023-01-01T22:24:54.762Z,101247.94
2023-01-01T22:27:32.623Z,101250.34
2023-01-01T22:30:15.894Z,101250.34
2023-01-01T22:32:54.562Z,101243.16
2023-01-01T22:35:29.530Z,101247.41
2023-01-01T22:37:57.649Z,101231.34
2023-01-01T22:40:36.017Z,101225.75
2023-01-01T22:43:05.584Z,101231.91
2023-01-01T22:45:32.886Z,101216.88
2023-01-01T22:48:01.526Z,101219.88
2023-01-01T22:50:29.950Z,101226.59
2023-01-01T22:52:57.204Z,101217.78
2023-01-01T22:55:24.155Z,101224.00
2023-01-01T22:57:50.557Z,101205.28
2023-01-01T23:00:18.913Z,101206.91
2023-01-01T23:02:46.016Z,101204.50
2023-01-01T23:05:12.556Z,101192.75
2023-01-01T23:07:42.146Z,101192.22
2023-01-01T23:10:11.950Z,101198.94
2023-01-01T23:12:38.301Z,101199.50
2023-01-01T23:15:24.070Z,101194.13
2023-01-01T23:17:50.448Z,101189.28
2023-01-01T23:20:16.919Z,101183.94
2023-01-01T23:22:47.353Z,101185.78
2023-01-01T23:25:16.729Z,101185.25
2023-01-01T23:27:44.827Z,101180.13
2023-01-01T23:30:12.077Z,101173.97
2023-01-01T23:32:38.529Z,101182.03
2023-01-01T23:35:05.229Z,101173.97
2023-01-01T23:37:31.646Z,101163.28
2023-01-01T23:39:57.966Z,101160.59
2023-01-01T23:42:24.396Z,101162.22
2023-01-01T23:44:50.725Z,101167.56
2023-01-01T23:47:17.173Z,101171.59
2023-01-01T23:49:43.728Z,101172.94
2023-01-01T23:52:10.360Z,101165.44
2023-01-01T23:54:38.970Z,101160.91
2023-01-01T23:57:05.558Z,101166.78
2023-01-01T23:59:31.977Z,101155.56
