createdAt,value
2023-02-17T00:02:15.991Z,22.80
2023-02-17T00:04:43.800Z,25.60
2023-02-17T00:07:11.466Z,24.50
2023-02-17T00:09:39.120Z,18.80
2023-02-17T00:12:07.190Z,25.60
2023-02-17T00:14:34.852Z,21.40
2023-02-17T00:17:02.515Z,23.00
2023-02-17T00:19:30.174Z,21.50
2023-02-17T00:21:57.944Z,17.00
2023-02-17T00:24:25.805Z,24.00
2023-02-17T00:26:53.468Z,24.90
2023-02-17T00:29:21.132Z,25.30
2023-02-17T00:31:48.991Z,27.00
2023-02-17T00:34:16.865Z,18.90
2023-02-17T00:36:44.630Z,27.10
2023-02-17T00:39:12.296Z,24.00
2023-02-17T00:41:39.954Z,16.90
2023-02-17T00:44:07.719Z,20.70
2023-02-17T00:46:35.481Z,17.90
2023-02-17T00:49:03.155Z,20.70
2023-02-17T00:51:30.908Z,27.70
2023-02-17T00:53:58.569Z,16.60
2023-02-17T00:56:26.232Z,24.30
2023-02-17T00:58:53.998Z,24.50
2023-02-17T01:01:21.978Z,20.90
2023-02-17T01:03:49.729Z,24.60
2023-02-17T01:06:17.493Z,19.70
2023-02-17T01:08:45.154Z,21.60
2023-02-17T01:11:12.818Z,29.10
2023-02-17T01:13:40.477Z,31.10
2023-02-17T01:16:08.309Z,23.50
2023-02-17T01:18:36.210Z,25.40
2023-02-17T01:21:03.861Z,23.60
2023-02-17T01:23:31.538Z,20.30
2023-02-17T01:25:59.182Z,23.10
2023-02-17T01:28:26.961Z,18.80
2023-02-17T01:30:54.654Z,19.60
2023-02-17T01:33:22.386Z,23.40
2023-02-17T01:35:50.148Z,22.90
2023-02-17T01:38:17.808Z,22.70
2023-02-17T01:40:45.484Z,21.10
2023-02-17T01:43:13.334Z,20.90
2023-02-17T01:45:40.992Z,20.50
2023-02-17T01:48:08.769Z,22.80
2023-02-17T01:50:36.520Z,19.10
2023-02-17T01:53:04.300Z,26.40
2023-02-17T01:55:32.049Z,27.50
2023-02-17T01:57:59.812Z,18.90
2023-02-17T02:00:27.576Z,25.50
2023-02-17T02:02:55.316Z,24.30
2023-02-17T02:05:23.718Z,21.70
2023-02-17T02:07:51.380Z,23.60
2023-02-17T02:10:19.144Z,25.10
2023-02-17T02:12:46.805Z,24.60
2023-02-17T02:15:14.573Z,27.30
2023-02-17T02:17:42.351Z,25.30
2023-02-17T02:20:10.103Z,23.60
2023-02-17T02:22:37.762Z,22.30
2023-02-17T02:25:05.426Z,23.40
2023-02-17T02:27:33.198Z,21.10
2023-02-17T02:30:00.982Z,21.10
2023-02-17T02:32:28.720Z,24.30
2023-02-17T02:34:56.379Z,24.30
2023-02-17T02:37:24.041Z,21.30
2023-02-17T02:39:51.704Z,19.30
2023-02-17T02:42:19.366Z,17.60
2023-02-17T02:44:47.132Z,22.00
2023-02-17T02:47:14.895Z,24.50
2023-02-17T02:49:42.555Z,21.40
2023-02-17T02:52:10.321Z,25.20
2023-02-17T02:54:38.208Z,24.70
2023-02-17T02:57:05.973Z,25.20
2023-02-17T02:59:33.720Z,23.80
2023-02-17T03:02:01.477Z,25.20
2023-02-17T03:04:31.939Z,20.80
2023-02-17T03:06:59.669Z,20.80
2023-02-17T03:09:27.449Z,22.80
2023-02-17T03:11:55.201Z,25.90
2023-02-17T03:14:22.972Z,23.10
2023-02-17T03:16:50.755Z,18.60
2023-02-17T03:19:18.487Z,22.10
2023-02-17T03:21:46.249Z,24.00
2023-02-17T03:24:14.022Z,22.00
2023-02-17T03:26:41.674Z,21.10
2023-02-17T03:29:09.326Z,22.50
2023-02-17T03:31:37.053Z,18.70
2023-02-17T03:34:04.965Z,24.40
2023-02-17T03:36:32.626Z,23.50
2023-02-17T03:39:00.392Z,25.80
2023-02-17T03:41:28.052Z,22.40
2023-02-17T03:43:56.129Z,23.30
2023-02-17T03:46:23.896Z,24.10
2023-02-17T03:48:51.651Z,20.20
2023-02-17T03:51:19.415Z,22.30
2023-02-17T03:53:47.085Z,23.50
2023-02-17T03:56:14.738Z,27.20
2023-02-17T03:58:42.501Z,25.50
2023-02-17T04:01:10.297Z,20.50
2023-02-17T04:03:38.029Z,23.30
2023-02-17T04:06:05.970Z,21.00
2023-02-17T04:08:33.971Z,20.10
2023-02-17T04:11:01.744Z,25.70
2023-02-17T04:13:29.496Z,22.80
2023-02-17T04:15:57.211Z,22.90
2023-02-17T04:18:24.918Z,25.70
2023-02-17T04:20:52.682Z,24.00
2023-02-17T04:23:20.556Z,24.90
2023-02-17T04:25:48.312Z,22.60
2023-02-17T04:28:16.077Z,21.40
2023-02-17T04:30:44.052Z,26.80
2023-02-17T04:33:11.810Z,25.30
2023-02-17T04:35:39.572Z,26.20
2023-02-17T04:38:07.336Z,25.10
2023-02-17T04:40:34.998Z,17.60
2023-02-17T04:43:02.666Z,22.70
2023-02-17T04:45:30.440Z,25.20
2023-02-17T04:47:58.187Z,24.00
2023-02-17T04:50:25.850Z,18.80
2023-02-17T04:52:53.508Z,18.50
2023-02-17T04:55:21.173Z,25.60
2023-02-17T04:57:48.831Z,28.00
2023-02-17T05:00:16.600Z,25.70
2023-02-17T05:02:44.361Z,23.90
2023-02-17T05:05:15.466Z,23.50
2023-02-17T05:07:43.381Z,24.40
2023-02-17T05:10:11.152Z,15.30
2023-02-17T05:12:40.127Z,18.90
2023-02-17T05:15:07.786Z,24.30
2023-02-17T05:17:35.653Z,22.30
2023-02-17T05:20:03.417Z,23.00
2023-02-17T05:22:31.078Z,22.10
2023-02-17T05:24:58.846Z,18.50
2023-02-17T05:27:26.503Z,21.40
2023-02-17T05:29:54.289Z,19.50
2023-02-17T05:32:22.135Z,15.30
2023-02-17T05:34:49.828Z,17.40
2023-02-17T05:37:17.459Z,20.30
2023-02-17T05:39:45.223Z,20.50
2023-02-17T05:42:12.986Z,23.30
2023-02-17T05:44:40.763Z,20.10
2023-02-17T05:47:08.515Z,20.50
2023-02-17T05:49:36.280Z,23.70
2023-02-17T05:52:04.047Z,18.30
2023-02-17T05:54:31.808Z,16.10
2023-02-17T05:56:59.473Z,14.70
2023-02-17T05:59:27.235Z,20.20
2023-02-17T06:01:54.896Z,17.20
2023-02-17T06:04:22.717Z,20.40
2023-02-17T06:06:50.529Z,20.30
2023-02-17T06:09:18.197Z,19.70
2023-02-17T06:11:45.955Z,18.30
2023-02-17T06:14:13.718Z,17.60
2023-02-17T06:16:41.388Z,18.70
2023-02-17T06:19:09.144Z,21.50
2023-02-17T06:21:36.807Z,19.60
2023-02-17T06:24:04.467Z,20.60
2023-02-17T06:26:32.241Z,21.20
2023-02-17T06:28:59.994Z,21.30
2023-02-17T06:31:27.851Z,22.50
2023-02-17T06:33:55.929Z,18.30
2023-02-17T06:36:23.695Z,16.80
2023-02-17T06:38:51.457Z,19.70
2023-02-17T06:41:19.228Z,22.30
2023-02-17T06:43:46.986Z,22.40
2023-02-17T06:46:14.686Z,21.70
2023-02-17T06:48:42.517Z,18.40
2023-02-17T06:51:10.276Z,20.70
2023-02-17T06:53:37.935Z,19.20
2023-02-17T06:56:05.909Z,18.30
2023-02-17T06:58:35.612Z,16.70
2023-02-17T07:01:03.379Z,20.80
2023-02-17T07:03:31.148Z,19.90
2023-02-17T07:05:58.926Z,23.00
2023-02-17T07:08:26.682Z,18.60
2023-02-17T07:10:54.439Z,19.00
2023-02-17T07:13:22.212Z,23.70
2023-02-17T07:15:49.966Z,23.50
2023-02-17T07:18:17.627Z,28.10
2023-02-17T07:20:45.391Z,27.20
2023-02-17T07:23:13.056Z,28.60
2023-02-17T07:25:40.816Z,23.10
2023-02-17T07:28:08.479Z,23.20
2023-02-17T07:30:36.142Z,23.90
2023-02-17T07:33:06.055Z,21.30
2023-02-17T07:35:34.747Z,15.00
2023-02-17T07:38:02.504Z,16.40
2023-02-17T07:40:30.172Z,19.50
2023-02-17T07:42:58.755Z,18.30
2023-02-17T07:45:26.508Z,19.50
2023-02-17T07:47:54.169Z,18.40
2023-02-17T07:50:21.831Z,16.20
2023-02-17T07:52:49.499Z,14.80
2023-02-17T07:55:17.255Z,16.20
2023-02-17T07:57:45.018Z,14.90
2023-02-17T08:00:12.783Z,13.40
2023-02-17T08:02:40.561Z,16.10
2023-02-17T08:05:08.320Z,14.90
2023-02-17T08:07:36.079Z,15.80
2023-02-17T08:10:22.376Z,19.30
2023-02-17T08:13:10.297Z,18.90
2023-02-17T08:15:37.975Z,19.70
2023-02-17T08:18:06.761Z,19.40
2023-02-17T08:20:35.529Z,16.60
2023-02-17T08:23:03.954Z,15.60
2023-02-17T08:25:31.703Z,17.50
2023-02-17T08:27:59.455Z,16.20
2023-02-17T08:30:27.188Z,13.50
2023-02-17T08:32:55.006Z,14.40
2023-02-17T08:35:22.871Z,15.70
2023-02-17T08:37:50.642Z,11.60
2023-02-17T08:40:18.378Z,20.50
2023-02-17T08:42:46.172Z,17.30
2023-02-17T08:45:13.904Z,20.40
2023-02-17T08:47:41.776Z,19.70
2023-02-17T08:50:09.537Z,20.90
2023-02-17T08:52:38.838Z,21.30
2023-02-17T08:55:06.509Z,22.60
2023-02-17T08:57:34.886Z,28.10
2023-02-17T09:00:04.257Z,21.10
2023-02-17T09:02:36.087Z,15.90
2023-02-17T09:05:03.811Z,20.00
2023-02-17T09:07:31.664Z,23.90
2023-02-17T09:09:59.331Z,27.10
2023-02-17T09:12:27.092Z,15.20
2023-02-17T09:14:54.802Z,25.80
2023-02-17T09:17:22.516Z,24.20
2023-02-17T09:19:50.285Z,25.70
2023-02-17T09:22:31.139Z,19.20
2023-02-17T09:27:27.911Z,27.90
2023-02-17T09:29:55.601Z,19.90
2023-02-17T09:32:23.543Z,20.10
2023-02-17T09:34:51.466Z,20.90
2023-02-17T09:37:19.198Z,17.70
2023-02-17T09:39:46.950Z,19.50
2023-02-17T09:42:15.011Z,17.60
2023-02-17T09:44:42.820Z,15.30
2023-02-17T09:47:10.642Z,15.60
2023-02-17T09:49:38.458Z,17.10
2023-02-17T09:52:06.315Z,19.20
2023-02-17T09:54:34.039Z,16.30
2023-02-17T09:57:01.760Z,16.50
2023-02-17T09:59:29.643Z,17.10
2023-02-17T10:01:57.330Z,17.30
2023-02-17T10:04:25.212Z,16.90
2023-02-17T10:06:53.161Z,14.20
2023-02-17T10:09:23.005Z,17.70
2023-02-17T10:11:50.942Z,14.20
2023-02-17T10:14:18.704Z,14.60
2023-02-17T10:16:46.422Z,13.50
2023-02-17T10:19:14.124Z,13.80
2023-02-17T10:21:41.991Z,15.90
2023-02-17T10:24:09.639Z,18.30
2023-02-17T10:26:39.576Z,16.60
2023-02-17T10:29:07.642Z,12.30
2023-02-17T10:31:35.433Z,15.60
2023-02-17T10:34:04.201Z,17.00
2023-02-17T10:36:31.962Z,14.40
2023-02-17T10:38:59.624Z,14.30
2023-02-17T10:41:27.277Z,17.60
2023-02-17T10:43:55.041Z,19.50
2023-02-17T10:46:22.719Z,17.60
2023-02-17T10:48:50.695Z,18.10
2023-02-17T10:51:18.576Z,18.90
2023-02-17T10:53:46.303Z,21.50
2023-02-17T10:56:14.725Z,19.20
2023-02-17T10:58:42.546Z,19.30
2023-02-17T11:01:10.335Z,23.90
2023-02-17T11:03:38.620Z,24.10
2023-02-17T11:06:07.230Z,28.50
2023-02-17T11:08:35.244Z,26.40
2023-02-17T11:11:03.017Z,23.20
2023-02-17T11:13:31.070Z,32.30
2023-02-17T11:15:58.708Z,32.00
2023-02-17T11:18:26.527Z,23.50
2023-02-17T11:20:54.235Z,15.60
2023-02-17T11:23:22.424Z,12.50
2023-02-17T11:25:50.054Z,14.40
2023-02-17T11:28:17.685Z,16.20
2023-02-17T11:30:45.426Z,19.20
2023-02-17T11:33:13.298Z,15.30
2023-02-17T11:35:41.876Z,20.80
2023-02-17T11:38:09.540Z,30.30
2023-02-17T11:40:37.202Z,18.40
2023-02-17T11:43:04.882Z,33.70
2023-02-17T11:45:32.666Z,82.10
2023-02-17T11:48:00.392Z,29.20
2023-02-17T11:50:40.864Z,32.40
2023-02-17T11:53:09.338Z,23.30
2023-02-17T11:55:37.303Z,19.90
2023-02-17T11:58:04.966Z,30.70
2023-02-17T12:00:32.729Z,23.60
2023-02-17T12:03:00.546Z,21.20
2023-02-17T12:05:28.354Z,19.60
2023-02-17T12:07:56.144Z,18.70
2023-02-17T12:10:24.099Z,21.20
2023-02-17T12:12:51.851Z,19.00
2023-02-17T12:15:19.512Z,16.60
2023-02-17T12:17:47.993Z,15.70
2023-02-17T12:20:15.662Z,24.40
2023-02-17T12:22:43.425Z,29.40
2023-02-17T12:25:11.081Z,21.90
2023-02-17T12:27:38.740Z,29.90
2023-02-17T12:30:07.753Z,23.00
2023-02-17T12:32:35.599Z,34.30
2023-02-17T12:35:03.262Z,33.60
2023-02-17T12:37:30.931Z,26.50
2023-02-17T12:39:58.584Z,25.40
2023-02-17T12:42:26.349Z,21.80
2023-02-17T12:44:54.023Z,18.50
2023-02-17T12:47:21.776Z,13.50
2023-02-17T12:49:49.437Z,14.20
2023-02-17T12:52:17.289Z,16.00
2023-02-17T12:54:45.065Z,13.90
2023-02-17T12:57:12.831Z,16.20
2023-02-17T12:59:40.493Z,18.20
2023-02-17T13:02:08.281Z,12.70
2023-02-17T13:04:36.123Z,10.10
2023-02-17T13:07:03.771Z,9.90
2023-02-17T13:09:31.449Z,9.80
2023-02-17T13:11:59.315Z,8.80
2023-02-17T13:14:27.081Z,7.70
2023-02-17T13:16:54.747Z,8.20
2023-02-17T13:19:22.506Z,7.20
2023-02-17T13:21:50.169Z,8.00
2023-02-17T13:24:17.829Z,9.10
2023-02-17T13:26:45.495Z,6.20
2023-02-17T13:29:13.256Z,7.80
2023-02-17T13:31:40.987Z,8.00
2023-02-17T13:34:08.782Z,10.10
2023-02-17T13:36:36.569Z,9.00
2023-02-17T13:39:04.207Z,7.60
2023-02-17T13:41:31.868Z,8.40
2023-02-17T13:43:59.733Z,11.70
2023-02-17T13:46:27.547Z,11.20
2023-02-17T13:48:55.260Z,8.90
2023-02-17T13:51:22.921Z,13.70
2023-02-17T13:53:50.586Z,12.10
2023-02-17T13:56:18.244Z,10.60
2023-02-17T13:58:45.906Z,13.00
2023-02-17T14:01:13.622Z,10.30
2023-02-17T14:03:41.446Z,10.70
2023-02-17T14:06:09.424Z,14.10
2023-02-17T14:08:37.269Z,18.00
2023-02-17T14:11:04.929Z,13.70
2023-02-17T14:13:32.797Z,14.90
2023-02-17T14:16:00.498Z,16.90
2023-02-17T14:18:28.323Z,26.80
2023-02-17T14:20:55.984Z,12.00
2023-02-17T14:23:23.645Z,12.40
2023-02-17T14:25:53.149Z,22.60
2023-02-17T14:28:20.929Z,22.20
2023-02-17T14:30:48.900Z,14.10
2023-02-17T14:33:16.851Z,13.80
2023-02-17T14:35:44.511Z,14.30
2023-02-17T14:38:12.176Z,12.30
2023-02-17T14:40:40.363Z,14.80
2023-02-17T14:43:08.225Z,13.30
2023-02-17T14:45:35.978Z,13.40
2023-02-17T14:48:03.769Z,9.10
2023-02-17T14:50:31.410Z,12.10
2023-02-17T14:52:59.071Z,23.80
2023-02-17T14:55:26.732Z,14.60
2023-02-17T14:57:54.510Z,8.00
2023-02-17T15:00:22.269Z,8.90
2023-02-17T15:02:51.591Z,10.70
2023-02-17T15:05:19.324Z,9.90
2023-02-17T15:07:47.088Z,6.40
2023-02-17T15:10:14.751Z,7.50
2023-02-17T15:12:42.413Z,7.60
2023-02-17T15:15:10.071Z,8.80
2023-02-17T15:17:37.736Z,9.50
2023-02-17T15:20:05.908Z,8.50
2023-02-17T15:22:33.680Z,7.20
2023-02-17T15:25:01.440Z,8.20
2023-02-17T15:27:29.199Z,5.10
2023-02-17T15:29:57.032Z,5.60
2023-02-17T15:32:24.794Z,8.30
2023-02-17T15:34:52.591Z,7.40
2023-02-17T15:37:20.563Z,6.40
2023-02-17T15:39:48.220Z,5.10
2023-02-17T15:42:15.882Z,6.20
2023-02-17T15:44:43.647Z,5.50
2023-02-17T15:47:11.310Z,5.20
2023-02-17T15:49:38.968Z,5.10
2023-02-17T15:52:09.087Z,5.30
2023-02-17T15:54:36.853Z,11.80
2023-02-17T15:57:04.514Z,6.40
2023-02-17T15:59:32.177Z,5.60
2023-02-17T16:02:01.589Z,5.90
2023-02-17T16:04:29.340Z,5.60
2023-02-17T16:06:57.105Z,8.50
2023-02-17T16:09:24.869Z,10.60
2023-02-17T16:11:52.538Z,10.70
2023-02-17T16:14:20.293Z,8.70
2023-02-17T16:16:47.962Z,11.20
2023-02-17T16:19:15.720Z,7.90
2023-02-17T16:21:43.384Z,6.50
2023-02-17T16:24:11.148Z,15.30
2023-02-17T16:26:39.728Z,11.00
2023-02-17T16:29:07.496Z,8.40
2023-02-17T16:31:36.047Z,10.80
2023-02-17T16:34:03.949Z,9.80
2023-02-17T16:36:31.607Z,13.80
2023-02-17T16:38:59.375Z,10.00
2023-02-17T16:41:27.137Z,13.70
2023-02-17T16:43:54.804Z,6.90
2023-02-17T16:46:22.474Z,16.70
2023-02-17T16:48:50.225Z,11.60
2023-02-17T16:51:17.890Z,9.70
2023-02-17T16:53:45.555Z,13.20
2023-02-17T16:56:13.207Z,12.20
2023-02-17T16:58:40.984Z,12.90
2023-02-17T17:01:12.840Z,11.90
2023-02-17T17:06:08.414Z,10.00
2023-02-17T17:08:36.323Z,9.50
2023-02-17T17:11:03.991Z,8.00
2023-02-17T17:13:32.091Z,9.70
2023-02-17T17:15:59.924Z,7.50
2023-02-17T17:18:27.694Z,8.30
2023-02-17T17:20:55.348Z,9.10
2023-02-17T17:23:23.126Z,11.40
2023-02-17T17:25:50.875Z,12.90
2023-02-17T17:28:18.962Z,13.30
2023-02-17T17:30:46.814Z,12.30
2023-02-17T17:33:14.590Z,17.00
2023-02-17T17:35:42.239Z,13.30
2023-02-17T17:38:10.003Z,12.30
2023-02-17T17:40:48.801Z,15.10
2023-02-17T17:43:16.799Z,17.70
2023-02-17T17:45:44.554Z,15.30
2023-02-17T17:48:12.427Z,16.10
2023-02-17T17:50:40.189Z,13.60
2023-02-17T17:53:07.954Z,11.90
2023-02-17T17:55:35.618Z,15.90
2023-02-17T17:58:03.278Z,21.20
2023-02-17T18:00:31.045Z,18.40
2023-02-17T18:02:58.912Z,20.10
2023-02-17T18:05:26.676Z,14.10
2023-02-17T18:07:54.336Z,44.10
2023-02-17T18:10:21.965Z,30.40
2023-02-17T18:12:49.660Z,25.10
2023-02-17T18:15:17.322Z,12.40
2023-02-17T18:17:44.985Z,16.70
2023-02-17T18:20:12.752Z,10.20
2023-02-17T18:22:40.520Z,9.10
2023-02-17T18:25:08.183Z,12.40
2023-02-17T18:27:35.939Z,7.70
2023-02-17T18:30:03.630Z,15.60
2023-02-17T18:32:31.365Z,10.20
2023-02-17T18:34:59.125Z,8.20
2023-02-17T18:37:26.986Z,9.00
2023-02-17T18:39:54.751Z,9.40
2023-02-17T18:42:22.410Z,9.00
2023-02-17T18:44:50.176Z,7.10
2023-02-17T18:47:17.881Z,9.00
2023-02-17T18:49:45.600Z,8.10
2023-02-17T18:52:13.572Z,20.40
2023-02-17T18:54:41.242Z,11.90
2023-02-17T18:57:08.930Z,12.70
2023-02-17T18:59:36.577Z,11.30
2023-02-17T19:02:04.219Z,10.10
2023-02-17T19:04:31.995Z,8.80
2023-02-17T19:07:03.538Z,15.70
2023-02-17T19:09:31.191Z,12.80
2023-02-17T19:11:58.853Z,13.60
2023-02-17T19:14:26.615Z,11.80
2023-02-17T19:16:54.294Z,14.50
2023-02-17T19:19:21.941Z,11.40
2023-02-17T19:21:49.703Z,13.70
2023-02-17T19:24:17.466Z,14.40
2023-02-17T19:26:45.230Z,11.80
2023-02-17T19:29:12.995Z,9.50
2023-02-17T19:31:40.932Z,10.20
2023-02-17T19:34:08.930Z,10.50
2023-02-17T19:36:36.593Z,12.50
2023-02-17T19:39:04.768Z,12.70
2023-02-17T19:41:35.620Z,10.30
2023-02-17T19:44:03.783Z,14.50
2023-02-17T19:46:31.512Z,9.70
2023-02-17T19:48:59.316Z,11.00
2023-02-17T19:51:26.972Z,14.00
2023-02-17T19:53:54.737Z,9.50
2023-02-17T19:56:22.515Z,7.20
2023-02-17T19:58:50.270Z,12.40
2023-02-17T20:01:18.109Z,10.40
2023-02-17T20:03:45.894Z,8.40
2023-02-17T20:06:16.836Z,6.20
2023-02-17T20:08:44.601Z,8.20
2023-02-17T20:11:12.373Z,7.10
2023-02-17T20:13:45.578Z,8.60
2023-02-17T20:16:14.073Z,7.80
2023-02-17T20:18:41.795Z,7.50
2023-02-17T20:21:09.668Z,5.10
2023-02-17T20:23:37.325Z,5.50
2023-02-17T20:26:05.577Z,5.20
2023-02-17T20:28:33.581Z,4.80
2023-02-17T20:31:01.757Z,5.50
2023-02-17T20:33:29.575Z,4.40
2023-02-17T20:35:57.318Z,4.30
2023-02-17T20:38:25.005Z,6.10
2023-02-17T20:40:52.616Z,4.90
2023-02-17T20:43:20.835Z,4.90
2023-02-17T20:45:49.136Z,5.80
2023-02-17T20:48:16.812Z,5.50
2023-02-17T20:50:44.586Z,5.90
2023-02-17T20:53:12.342Z,5.70
2023-02-17T20:55:40.016Z,5.20
2023-02-17T20:58:07.774Z,5.50
2023-02-17T21:00:35.861Z,5.00
2023-02-17T21:03:03.874Z,6.10
2023-02-17T21:05:31.787Z,6.20
2023-02-17T21:07:59.538Z,6.80
2023-02-17T21:10:27.205Z,8.80
2023-02-17T21:12:54.973Z,6.50
2023-02-17T21:15:22.599Z,8.90
2023-02-17T21:17:50.295Z,11.50
2023-02-17T21:20:18.050Z,8.90
2023-02-17T21:22:45.822Z,7.90
2023-02-17T21:25:13.474Z,11.10
2023-02-17T21:27:41.136Z,7.10
2023-02-17T21:30:08.834Z,6.80
2023-02-17T21:32:36.561Z,6.60
2023-02-17T21:35:04.225Z,7.30
2023-02-17T21:37:31.986Z,8.70
2023-02-17T21:39:59.649Z,7.30
2023-02-17T21:42:50.655Z,8.80
2023-02-17T21:45:18.420Z,8.20
2023-02-17T21:47:46.183Z,8.50
2023-02-17T21:50:13.843Z,9.20
2023-02-17T21:52:41.913Z,12.60
2023-02-17T21:55:09.576Z,10.40
2023-02-17T21:57:37.241Z,10.50
2023-02-17T22:00:05.007Z,10.80
2023-02-17T22:02:32.868Z,7.70
2023-02-17T22:05:00.630Z,8.30
2023-02-17T22:07:28.296Z,12.80
2023-02-17T22:09:55.951Z,9.60
2023-02-17T22:12:23.717Z,8.70
2023-02-17T22:14:51.400Z,8.20
2023-02-17T22:17:19.045Z,9.10
2023-02-17T22:19:46.708Z,7.20
2023-02-17T22:22:14.467Z,9.10
2023-02-17T22:24:42.127Z,8.10
2023-02-17T22:27:09.759Z,6.90
2023-02-17T22:29:37.452Z,13.70
2023-02-17T22:32:05.414Z,10.30
2023-02-17T22:34:33.597Z,7.80
2023-02-17T22:37:01.257Z,8.90
2023-02-17T22:39:29.019Z,9.30
2023-02-17T22:41:56.782Z,6.70
2023-02-17T22:44:24.444Z,7.60
2023-02-17T22:46:52.319Z,6.20
2023-02-17T22:49:19.976Z,10.00
2023-02-17T22:51:47.634Z,6.90
2023-02-17T22:54:15.301Z,9.30
2023-02-17T22:56:43.063Z,13.00
2023-02-17T22:59:11.039Z,6.80
2023-02-17T23:01:38.804Z,8.50
2023-02-17T23:04:06.775Z,8.50
2023-02-17T23:06:34.629Z,7.70
2023-02-17T23:09:02.242Z,5.90
2023-02-17T23:11:48.594Z,6.40
2023-02-17T23:14:16.664Z,6.30
2023-02-17T23:16:44.341Z,6.80
2023-02-17T23:19:12.102Z,6.50
2023-02-17T23:21:39.854Z,6.30
2023-02-17T23:24:07.513Z,6.90
2023-02-17T23:26:35.176Z,7.30
2023-02-17T23:29:02.840Z,7.60
2023-02-17T23:31:30.720Z,6.80
2023-02-17T23:33:58.469Z,6.20
2023-02-17T23:36:26.130Z,8.80
2023-02-17T23:38:55.736Z,5.90
2023-02-17T23:41:23.402Z,6.30
2023-02-17T23:43:51.070Z,5.40
2023-02-17T23:46:18.944Z,5.90
2023-02-17T23:48:46.795Z,5.90
2023-02-17T23:51:14.459Z,6.30
2023-02-17T23:53:42.121Z,5.30
2023-02-17T23:56:10.204Z,6.70
2023-02-17T23:58:38.157Z,5.50
