createdAt,value
2022-09-22T00:01:28.187Z,2.00
2022-09-22T00:03:59.510Z,1.90
2022-09-22T00:06:31.526Z,1.93
2022-09-22T00:09:01.296Z,1.97
2022-09-22T00:11:42.324Z,2.30
2022-09-22T00:14:21.024Z,2.00
2022-09-22T00:17:01.067Z,1.83
2022-09-22T00:19:32.906Z,1.80
2022-09-22T00:22:02.190Z,1.90
2022-09-22T00:24:30.146Z,1.90
2022-09-22T00:26:59.622Z,1.73
2022-09-22T00:29:30.278Z,1.77
2022-09-22T00:32:00.284Z,1.73
2022-09-22T00:34:29.544Z,1.80
2022-09-22T00:36:56.753Z,1.70
2022-09-22T00:39:24.037Z,1.90
2022-09-22T00:41:52.600Z,1.90
2022-09-22T00:44:34.568Z,2.43
2022-09-22T00:47:32.306Z,1.93
2022-09-22T00:50:11.675Z,1.87
2022-09-22T00:52:52.267Z,1.87
2022-09-22T00:55:29.675Z,2.27
2022-09-22T00:57:59.143Z,1.80
2022-09-22T01:00:26.451Z,1.80
2022-09-22T01:02:59.166Z,1.53
2022-09-22T01:05:29.429Z,1.80
2022-09-22T01:07:56.658Z,1.60
2022-09-22T01:10:24.218Z,1.57
2022-09-22T01:13:21.785Z,2.13
2022-09-22T01:16:33.135Z,2.10
2022-09-22T01:19:49.564Z,1.47
2022-09-22T01:22:50.237Z,1.57
2022-09-22T01:26:13.772Z,1.70
2022-09-22T01:29:11.514Z,1.70
2022-09-22T01:32:31.128Z,1.90
2022-09-22T01:35:49.303Z,1.80
2022-09-22T01:38:35.919Z,1.70
2022-09-22T01:41:17.926Z,1.80
2022-09-22T01:44:01.502Z,1.60
2022-09-22T01:46:36.706Z,1.60
2022-09-22T01:49:10.058Z,1.80
2022-09-22T01:51:53.346Z,1.83
2022-09-22T01:54:36.475Z,1.60
2022-09-22T01:57:45.812Z,1.60
2022-09-22T02:00:13.521Z,1.50
2022-09-22T02:03:06.714Z,1.67
2022-09-22T02:05:54.683Z,1.50
2022-09-22T02:08:38.989Z,1.80
2022-09-22T02:11:14.419Z,1.70
2022-09-22T02:13:44.404Z,2.03
2022-09-22T02:16:15.231Z,1.70
2022-09-22T02:18:49.830Z,1.57
2022-09-22T02:21:19.652Z,1.60
2022-09-22T02:23:49.224Z,1.87
2022-09-22T02:26:25.284Z,1.80
2022-09-22T02:29:00.629Z,1.63
2022-09-22T02:31:32.721Z,1.63
2022-09-22T02:34:02.401Z,1.70
2022-09-22T02:36:35.126Z,1.80
2022-09-22T02:39:31.639Z,1.73
2022-09-22T02:42:22.413Z,1.60
2022-09-22T02:45:22.078Z,1.67
2022-09-22T02:48:14.989Z,1.60
2022-09-22T02:50:43.593Z,1.50
2022-09-22T02:53:15.411Z,1.67
2022-09-22T02:55:43.922Z,1.60
2022-09-22T02:58:14.634Z,1.90
2022-09-22T03:00:42.713Z,1.90
2022-09-22T03:03:10.018Z,1.80
2022-09-22T03:05:38.657Z,1.90
2022-09-22T03:08:06.736Z,2.00
2022-09-22T03:10:34.563Z,2.00
2022-09-22T03:13:17.751Z,1.77
2022-09-22T03:15:47.010Z,1.90
2022-09-22T03:18:15.275Z,1.97
2022-09-22T03:20:42.915Z,2.23
2022-09-22T03:23:10.281Z,1.87
2022-09-22T03:25:37.550Z,1.70
2022-09-22T03:28:05.008Z,1.80
2022-09-22T03:30:32.693Z,1.80
2022-09-22T03:32:59.967Z,1.80
2022-09-22T03:35:27.172Z,1.90
2022-09-22T03:37:54.608Z,2.10
2022-09-22T03:40:21.778Z,1.70
2022-09-22T03:42:49.103Z,1.93
2022-09-22T03:45:16.546Z,1.80
2022-09-22T03:47:43.745Z,1.70
2022-09-22T03:50:11.211Z,2.00
2022-09-22T03:52:41.701Z,1.73
2022-09-22T03:55:10.962Z,1.80
2022-09-22T03:57:39.677Z,1.90
2022-09-22T04:00:08.072Z,2.90
2022-09-22T04:02:35.295Z,2.33
2022-09-22T04:05:02.472Z,1.87
2022-09-22T04:07:29.717Z,2.03
2022-09-22T04:09:56.863Z,2.33
2022-09-22T04:12:23.982Z,2.10
2022-09-22T04:14:51.188Z,2.30
2022-09-22T04:17:18.379Z,3.13
2022-09-22T04:19:45.549Z,2.90
2022-09-22T04:22:13.352Z,3.10
2022-09-22T04:24:40.600Z,4.70
2022-09-22T04:27:19.621Z,4.47
2022-09-22T04:29:48.596Z,4.50
2022-09-22T04:32:17.182Z,5.23
2022-09-22T04:34:44.526Z,7.03
2022-09-22T04:37:12.444Z,4.87
2022-09-22T04:39:39.703Z,7.30
2022-09-22T04:42:07.216Z,4.40
2022-09-22T04:44:35.319Z,3.60
2022-09-22T04:47:03.521Z,6.07
2022-09-22T04:49:30.896Z,10.10
2022-09-22T04:51:58.191Z,6.33
2022-09-22T04:54:25.451Z,4.10
2022-09-22T04:56:52.864Z,4.37
2022-09-22T04:59:20.035Z,4.10
2022-09-22T05:01:47.407Z,6.93
2022-09-22T05:04:14.644Z,7.03
2022-09-22T05:06:41.773Z,8.30
2022-09-22T05:09:08.955Z,6.40
2022-09-22T05:11:36.251Z,5.03
2022-09-22T05:14:03.433Z,5.23
2022-09-22T05:16:30.781Z,5.00
2022-09-22T05:18:58.575Z,3.83
2022-09-22T05:21:25.940Z,4.00
2022-09-22T05:23:53.272Z,3.80
2022-09-22T05:26:20.458Z,3.70
2022-09-22T05:28:47.702Z,3.63
2022-09-22T05:31:14.860Z,5.00
2022-09-22T05:33:42.030Z,6.30
2022-09-22T05:36:09.244Z,9.03
2022-09-22T05:38:36.526Z,11.87
2022-09-22T05:41:03.719Z,10.97
2022-09-22T05:43:30.973Z,9.33
2022-09-22T05:45:58.237Z,6.20
2022-09-22T05:48:30.346Z,4.07
2022-09-22T05:50:58.747Z,4.17
2022-09-22T05:53:26.116Z,5.77
2022-09-22T05:55:53.481Z,9.00
2022-09-22T05:58:20.626Z,8.10
2022-09-22T06:00:48.038Z,10.37
2022-09-22T06:03:15.461Z,5.90
2022-09-22T06:05:45.065Z,4.70
2022-09-22T06:08:12.215Z,3.10
2022-09-22T06:10:39.521Z,3.40
2022-09-22T06:13:09.933Z,5.30
2022-09-22T06:15:38.509Z,6.63
2022-09-22T06:18:13.151Z,7.80
2022-09-22T06:20:43.078Z,5.07
2022-09-22T06:23:12.303Z,4.70
2022-09-22T06:25:39.533Z,4.10
2022-09-22T06:28:11.658Z,4.17
2022-09-22T06:30:39.092Z,5.90
2022-09-22T06:33:10.484Z,6.77
2022-09-22T06:35:38.148Z,6.13
2022-09-22T06:38:14.480Z,7.50
2022-09-22T06:40:43.463Z,6.53
2022-09-22T06:43:19.932Z,5.67
2022-09-22T06:45:47.297Z,5.30
2022-09-22T06:48:14.586Z,6.30
2022-09-22T06:50:48.370Z,5.97
2022-09-22T06:53:15.545Z,5.63
2022-09-22T06:55:42.732Z,5.17
2022-09-22T06:58:11.567Z,5.00
2022-09-22T07:00:38.959Z,4.07
2022-09-22T07:03:18.135Z,7.23
2022-09-22T07:05:54.700Z,6.57
2022-09-22T07:08:23.816Z,5.60
2022-09-22T07:11:04.053Z,5.33
2022-09-22T07:13:32.941Z,4.77
2022-09-22T07:16:11.699Z,4.07
2022-09-22T07:18:42.305Z,3.80
2022-09-22T07:21:12.006Z,3.23
2022-09-22T07:23:40.290Z,3.33
2022-09-22T07:26:14.840Z,3.67
2022-09-22T07:28:42.781Z,2.97
2022-09-22T07:31:13.562Z,3.13
2022-09-22T07:33:43.451Z,2.50
2022-09-22T07:36:22.286Z,2.53
2022-09-22T07:38:52.950Z,1.77
2022-09-22T07:41:27.799Z,2.20
2022-09-22T07:43:58.274Z,2.13
2022-09-22T07:46:25.544Z,3.30
2022-09-22T07:48:53.022Z,2.13
2022-09-22T07:51:23.950Z,2.10
2022-09-22T07:53:57.026Z,2.47
2022-09-22T07:56:24.170Z,2.03
2022-09-22T07:58:54.025Z,2.57
2022-09-22T08:01:24.448Z,2.17
2022-09-22T08:03:51.890Z,2.53
2022-09-22T08:06:23.582Z,2.47
2022-09-22T08:08:55.976Z,2.30
2022-09-22T08:11:28.808Z,2.70
2022-09-22T08:14:05.851Z,2.70
2022-09-22T08:16:36.611Z,3.47
2022-09-22T08:19:10.222Z,3.20
2022-09-22T08:21:47.943Z,2.90
2022-09-22T08:24:18.883Z,2.90
2022-09-22T08:26:48.297Z,2.60
2022-09-22T08:29:15.661Z,2.80
2022-09-22T08:31:43.138Z,2.80
2022-09-22T08:34:10.389Z,4.03
2022-09-22T08:36:38.048Z,2.90
2022-09-22T08:39:06.013Z,3.00
2022-09-22T08:41:48.002Z,2.50
2022-09-22T08:44:31.765Z,2.70
2022-09-22T08:47:02.039Z,2.40
2022-09-22T08:49:50.467Z,2.10
2022-09-22T08:52:43.524Z,2.30
2022-09-22T08:55:30.209Z,2.60
2022-09-22T08:58:30.575Z,2.70
2022-09-22T09:01:18.199Z,2.80
2022-09-22T09:04:14.076Z,2.47
2022-09-22T09:07:29.012Z,2.37
2022-09-22T09:10:45.701Z,2.23
2022-09-22T09:13:34.251Z,2.47
2022-09-22T09:16:27.910Z,2.07
2022-09-22T09:19:18.103Z,2.40
2022-09-22T09:21:54.685Z,2.00
2022-09-22T09:27:29.393Z,1.93
2022-09-22T09:30:02.013Z,2.00
2022-09-22T09:32:50.383Z,1.70
2022-09-22T09:35:27.985Z,1.70
2022-09-22T09:37:59.337Z,1.90
2022-09-22T09:40:26.745Z,1.63
2022-09-22T09:43:06.346Z,1.70
2022-09-22T09:46:36.075Z,1.93
2022-09-22T09:49:14.640Z,1.70
2022-09-22T09:51:47.627Z,2.33
2022-09-22T09:54:18.734Z,1.77
2022-09-22T09:57:09.122Z,1.40
2022-09-22T09:59:42.725Z,1.40
2022-09-22T10:02:18.014Z,1.57
2022-09-22T10:04:55.121Z,1.70
2022-09-22T10:07:41.836Z,1.20
2022-09-22T10:10:34.092Z,1.40
2022-09-22T10:13:04.231Z,1.37
2022-09-22T10:15:38.619Z,1.70
2022-09-22T10:18:24.430Z,1.40
2022-09-22T10:21:06.620Z,1.50
2022-09-22T10:23:34.935Z,1.30
2022-09-22T10:26:25.736Z,1.40
2022-09-22T10:29:20.065Z,1.30
2022-09-22T10:32:13.492Z,1.30
2022-09-22T10:34:48.975Z,1.40
2022-09-22T10:37:23.471Z,1.23
2022-09-22T10:39:58.317Z,1.33
2022-09-22T10:42:43.574Z,1.30
2022-09-22T10:45:18.057Z,1.50
2022-09-22T10:47:56.886Z,1.30
2022-09-22T10:51:08.604Z,1.70
2022-09-22T10:53:59.201Z,1.55
2022-09-22T10:56:50.233Z,1.95
2022-09-22T11:00:08.997Z,1.20
2022-09-22T11:03:28.995Z,1.20
2022-09-22T11:06:41.703Z,1.90
2022-09-22T11:09:29.116Z,1.80
2022-09-22T11:12:39.905Z,2.38
2022-09-22T11:15:53.786Z,1.30
2022-09-22T11:19:00.965Z,1.67
2022-09-22T11:22:33.414Z,2.30
2022-09-22T11:25:16.374Z,1.42
2022-09-22T11:28:06.501Z,1.08
2022-09-22T11:30:54.502Z,1.45
2022-09-22T11:33:39.258Z,1.30
2022-09-22T11:36:53.383Z,1.60
2022-09-22T11:39:53.690Z,1.42
2022-09-22T11:42:37.480Z,1.92
2022-09-22T11:45:35.287Z,1.30
2022-09-22T11:48:41.461Z,1.30
2022-09-22T11:51:39.901Z,1.50
2022-09-22T11:54:10.195Z,1.20
2022-09-22T11:57:00.237Z,1.38
2022-09-22T12:00:00.136Z,1.23
2022-09-22T12:02:34.838Z,1.85
2022-09-22T12:05:19.590Z,2.05
2022-09-22T12:08:20.072Z,2.78
2022-09-22T12:10:48.177Z,1.20
2022-09-22T12:13:21.892Z,1.40
2022-09-22T12:19:07.099Z,1.30
2022-09-22T12:22:06.350Z,2.13
2022-09-22T12:24:34.151Z,1.95
2022-09-22T12:27:15.368Z,1.30
2022-09-22T12:29:42.546Z,2.08
2022-09-22T12:32:25.103Z,1.45
2022-09-22T12:34:58.451Z,1.30
2022-09-22T12:37:29.707Z,1.40
2022-09-22T12:40:33.797Z,1.30
2022-09-22T12:43:01.458Z,1.35
2022-09-22T12:45:36.475Z,1.73
2022-09-22T12:48:23.664Z,1.65
2022-09-22T12:50:51.546Z,1.75
2022-09-22T12:53:21.658Z,1.30
2022-09-22T12:55:50.869Z,1.40
2022-09-22T12:58:21.034Z,1.50
2022-09-22T13:01:16.739Z,1.25
2022-09-22T13:03:51.203Z,1.27
2022-09-22T13:06:24.630Z,1.40
2022-09-22T13:08:54.897Z,2.00
2022-09-22T13:12:12.837Z,1.90
2022-09-22T13:15:16.564Z,1.93
2022-09-22T13:17:48.590Z,1.83
2022-09-22T13:20:33.886Z,1.40
2022-09-22T13:23:11.755Z,1.33
2022-09-22T13:25:40.645Z,1.53
2022-09-22T13:28:17.801Z,1.60
2022-09-22T13:30:47.666Z,1.43
2022-09-22T13:33:25.141Z,1.50
2022-09-22T13:36:16.335Z,1.40
2022-09-22T13:38:47.653Z,1.40
2022-09-22T13:41:20.940Z,1.63
2022-09-22T13:43:53.567Z,2.23
2022-09-22T13:46:36.828Z,1.27
2022-09-22T13:49:10.843Z,1.10
2022-09-22T13:51:38.117Z,1.10
2022-09-22T13:54:07.187Z,1.80
2022-09-22T13:56:34.868Z,1.63
2022-09-22T13:59:03.512Z,2.10
2022-09-22T14:01:31.382Z,1.70
2022-09-22T14:03:58.655Z,1.57
2022-09-22T14:06:32.578Z,1.50
2022-09-22T14:09:00.832Z,1.37
2022-09-22T14:11:32.369Z,1.30
2022-09-22T14:14:03.527Z,1.47
2022-09-22T14:16:51.022Z,1.67
2022-09-22T14:19:27.204Z,1.20
2022-09-22T14:22:00.667Z,1.53
2022-09-22T14:24:29.645Z,1.27
2022-09-22T14:27:03.768Z,1.20
2022-09-22T14:29:40.989Z,1.40
2022-09-22T14:32:35.737Z,1.40
2022-09-22T14:35:15.120Z,1.33
2022-09-22T14:37:45.176Z,1.60
2022-09-22T14:40:26.639Z,1.40
2022-09-22T14:42:58.492Z,1.37
2022-09-22T14:45:26.138Z,1.65
2022-09-22T14:48:12.676Z,1.50
2022-09-22T14:50:45.353Z,1.40
2022-09-22T14:53:35.226Z,1.50
2022-09-22T14:56:28.484Z,1.50
2022-09-22T14:59:17.911Z,1.37
2022-09-22T15:01:49.948Z,1.57
2022-09-22T15:04:30.158Z,1.50
2022-09-22T15:06:58.901Z,1.30
2022-09-22T15:09:37.103Z,1.37
2022-09-22T15:12:05.481Z,1.63
2022-09-22T15:14:35.640Z,1.30
2022-09-22T15:17:05.530Z,1.20
2022-09-22T15:19:32.782Z,1.50
2022-09-22T15:22:00.076Z,1.50
2022-09-22T15:24:27.332Z,1.67
2022-09-22T15:26:54.660Z,1.70
2022-09-22T15:29:21.801Z,1.70
2022-09-22T15:31:49.055Z,1.53
2022-09-22T15:34:16.272Z,1.30
2022-09-22T15:36:46.582Z,1.37
2022-09-22T15:39:22.343Z,1.37
2022-09-22T15:41:51.686Z,1.50
2022-09-22T15:44:19.669Z,1.63
2022-09-22T15:46:53.181Z,2.40
2022-09-22T15:49:22.585Z,3.60
2022-09-22T15:51:50.084Z,5.27
2022-09-22T15:54:21.022Z,48.00
2022-09-22T15:56:52.866Z,27.80
2022-09-22T15:59:24.036Z,7.07
2022-09-22T16:01:51.249Z,1.70
2022-09-22T16:04:18.549Z,1.53
2022-09-22T16:07:04.865Z,1.80
2022-09-22T16:09:32.207Z,1.70
2022-09-22T16:11:59.493Z,2.50
2022-09-22T16:14:26.736Z,2.00
2022-09-22T16:16:53.946Z,1.90
2022-09-22T16:19:21.115Z,1.60
2022-09-22T16:21:53.292Z,1.70
2022-09-22T16:24:27.074Z,1.90
2022-09-22T16:26:54.622Z,3.23
2022-09-22T16:29:22.502Z,2.77
2022-09-22T16:31:52.265Z,1.90
2022-09-22T16:34:19.511Z,2.00
2022-09-22T16:36:46.723Z,3.07
2022-09-22T16:39:13.990Z,2.60
2022-09-22T16:41:45.604Z,2.80
2022-09-22T16:44:13.543Z,2.20
2022-09-22T16:46:40.834Z,2.00
2022-09-22T16:49:13.896Z,1.67
2022-09-22T16:51:48.315Z,3.00
2022-09-22T16:54:17.045Z,2.60
2022-09-22T16:56:47.876Z,2.40
2022-09-22T16:59:23.105Z,2.77
2022-09-22T17:01:51.081Z,3.60
2022-09-22T17:04:19.442Z,2.67
2022-09-22T17:06:48.062Z,1.97
2022-09-22T17:09:16.599Z,2.67
2022-09-22T17:11:47.378Z,2.70
2022-09-22T17:14:20.632Z,2.20
2022-09-22T17:16:52.638Z,2.20
2022-09-22T17:19:23.895Z,2.60
2022-09-22T17:21:53.441Z,2.60
2022-09-22T17:24:21.269Z,2.80
2022-09-22T17:26:57.947Z,2.30
2022-09-22T17:29:30.794Z,2.20
2022-09-22T17:32:06.264Z,2.20
2022-09-22T17:34:36.047Z,2.17
2022-09-22T17:37:04.166Z,2.40
2022-09-22T17:39:31.883Z,2.30
2022-09-22T17:41:59.604Z,2.70
2022-09-22T17:44:35.748Z,1.93
2022-09-22T17:47:03.477Z,2.00
2022-09-22T17:49:36.089Z,1.87
2022-09-22T17:52:03.398Z,2.30
2022-09-22T17:54:34.965Z,2.30
2022-09-22T17:57:02.124Z,3.10
2022-09-22T17:59:33.177Z,2.80
2022-09-22T18:02:01.500Z,2.57
2022-09-22T18:04:28.740Z,1.90
2022-09-22T18:06:57.563Z,2.00
2022-09-22T18:09:27.843Z,2.27
2022-09-22T18:11:54.985Z,2.20
2022-09-22T18:14:22.479Z,2.83
2022-09-22T18:16:49.688Z,2.47
2022-09-22T18:19:16.863Z,2.43
2022-09-22T18:21:44.117Z,2.60
2022-09-22T18:24:12.860Z,2.87
2022-09-22T18:26:40.044Z,3.10
2022-09-22T18:29:07.460Z,3.23
2022-09-22T18:31:34.686Z,4.00
2022-09-22T18:34:01.877Z,4.23
2022-09-22T18:36:29.151Z,4.27
2022-09-22T18:38:56.414Z,3.83
2022-09-22T18:41:23.681Z,4.40
2022-09-22T18:43:50.831Z,5.80
2022-09-22T18:46:18.448Z,5.23
2022-09-22T18:48:51.126Z,8.53
2022-09-22T18:51:18.209Z,8.17
2022-09-22T18:53:45.529Z,5.60
2022-09-22T18:56:20.925Z,6.50
2022-09-22T18:58:48.051Z,5.50
2022-09-22T19:01:15.314Z,3.80
2022-09-22T19:03:42.552Z,4.00
2022-09-22T19:06:09.764Z,4.07
2022-09-22T19:08:36.939Z,3.83
2022-09-22T19:11:04.278Z,3.80
2022-09-22T19:13:31.491Z,4.13
2022-09-22T19:15:58.740Z,3.90
2022-09-22T19:18:26.008Z,3.53
2022-09-22T19:20:53.141Z,3.70
2022-09-22T19:23:20.334Z,3.90
2022-09-22T19:25:47.615Z,4.40
2022-09-22T19:28:14.869Z,5.10
2022-09-22T19:30:42.143Z,4.90
2022-09-22T19:33:10.883Z,4.83
2022-09-22T19:35:39.489Z,4.97
2022-09-22T19:38:06.832Z,5.13
2022-09-22T19:40:34.114Z,4.90
2022-09-22T19:43:01.527Z,3.13
2022-09-22T19:45:29.546Z,3.40
2022-09-22T19:47:56.804Z,3.40
2022-09-22T19:50:27.067Z,4.00
2022-09-22T19:52:54.319Z,4.20
2022-09-22T19:55:21.802Z,5.03
2022-09-22T19:57:49.335Z,5.43
2022-09-22T20:00:18.124Z,4.30
2022-09-22T20:02:45.889Z,4.40
2022-09-22T20:05:21.969Z,4.40
2022-09-22T20:07:50.133Z,4.10
2022-09-22T20:10:19.457Z,4.10
2022-09-22T20:12:46.735Z,3.97
2022-09-22T20:15:14.013Z,3.77
2022-09-22T20:17:43.465Z,3.97
2022-09-22T20:20:10.771Z,4.47
2022-09-22T20:22:38.137Z,5.17
2022-09-22T20:25:06.396Z,5.70
2022-09-22T20:27:36.446Z,4.73
2022-09-22T20:30:04.708Z,4.70
2022-09-22T20:32:32.486Z,4.07
2022-09-22T20:34:59.689Z,3.23
2022-09-22T20:37:26.976Z,3.20
2022-09-22T20:39:54.212Z,3.50
2022-09-22T20:42:21.497Z,2.67
2022-09-22T20:44:48.740Z,2.50
2022-09-22T20:47:19.513Z,2.13
2022-09-22T20:49:50.860Z,2.30
2022-09-22T20:52:20.470Z,2.20
2022-09-22T20:54:48.849Z,2.30
2022-09-22T20:57:17.078Z,2.03
2022-09-22T20:59:44.706Z,2.20
2022-09-22T21:02:14.830Z,2.33
2022-09-22T21:04:42.519Z,2.50
2022-09-22T21:07:10.384Z,2.37
2022-09-22T21:09:37.537Z,2.20
2022-09-22T21:12:05.108Z,2.43
2022-09-22T21:14:32.749Z,2.40
2022-09-22T21:17:01.563Z,2.00
2022-09-22T21:19:28.713Z,2.30
2022-09-22T21:21:55.827Z,1.93
2022-09-22T21:24:22.977Z,2.20
2022-09-22T21:26:50.086Z,1.80
2022-09-22T21:29:17.430Z,1.90
2022-09-22T21:31:45.635Z,2.37
2022-09-22T21:34:13.029Z,2.60
2022-09-22T21:36:40.605Z,2.67
2022-09-22T21:39:07.848Z,2.13
2022-09-22T21:41:35.737Z,2.30
2022-09-22T21:44:03.500Z,1.93
2022-09-22T21:46:31.774Z,2.00
2022-09-22T21:49:02.874Z,1.90
2022-09-22T21:51:36.820Z,2.23
2022-09-22T21:54:05.684Z,2.03
2022-09-22T21:56:34.732Z,2.00
2022-09-22T21:59:02.207Z,1.70
2022-09-22T22:01:36.632Z,2.17
2022-09-22T22:04:05.563Z,2.30
2022-09-22T22:06:39.855Z,2.20
2022-09-22T22:09:30.124Z,2.00
2022-09-22T22:11:58.425Z,1.93
2022-09-22T22:14:28.444Z,1.77
2022-09-22T22:16:55.888Z,2.07
2022-09-22T22:19:27.231Z,2.00
2022-09-22T22:21:55.366Z,1.90
2022-09-22T22:24:25.305Z,1.90
2022-09-22T22:26:59.102Z,1.70
2022-09-22T22:29:27.709Z,1.90
2022-09-22T22:31:55.084Z,2.00
2022-09-22T22:34:24.757Z,2.13
2022-09-22T22:36:52.762Z,2.07
2022-09-22T22:39:20.692Z,2.17
2022-09-22T22:41:48.539Z,2.20
2022-09-22T22:44:16.392Z,1.87
2022-09-22T22:46:44.852Z,2.00
2022-09-22T22:49:12.705Z,2.03
2022-09-22T22:51:42.501Z,2.37
2022-09-22T22:54:11.442Z,2.13
2022-09-22T22:56:42.145Z,2.10
2022-09-22T22:59:11.015Z,2.20
2022-09-22T23:01:38.681Z,1.97
2022-09-22T23:04:13.309Z,2.07
2022-09-22T23:06:42.252Z,1.97
2022-09-22T23:09:15.183Z,2.10
2022-09-22T23:11:44.174Z,2.07
2022-09-22T23:14:12.982Z,1.93
2022-09-22T23:16:49.528Z,2.00
2022-09-22T23:19:18.477Z,2.30
2022-09-22T23:21:46.996Z,2.20
2022-09-22T23:24:17.124Z,2.13
2022-09-22T23:26:46.084Z,2.07
2022-09-22T23:29:13.641Z,2.30
2022-09-22T23:31:41.129Z,1.90
2022-09-22T23:34:08.371Z,2.10
2022-09-22T23:36:35.617Z,1.80
2022-09-22T23:39:04.531Z,2.10
2022-09-22T23:41:37.100Z,2.10
2022-09-22T23:44:05.462Z,2.00
2022-09-22T23:46:32.738Z,1.90
2022-09-22T23:49:00.352Z,1.80
2022-09-22T23:51:28.015Z,1.80
2022-09-22T23:53:55.658Z,1.97
2022-09-22T23:56:23.162Z,2.00
2022-09-22T23:58:53.713Z,1.80
