createdAt,value
2019-01-17T00:01:06.156Z,5.30
2019-01-17T00:03:29.882Z,5.30
2019-01-17T00:05:56.527Z,5.30
2019-01-17T00:08:21.212Z,5.30
2019-01-17T00:10:34.643Z,5.30
2019-01-17T00:12:58.616Z,5.30
2019-01-17T00:15:25.056Z,5.30
2019-01-17T00:17:43.299Z,5.30
2019-01-17T00:20:06.968Z,5.30
2019-01-17T00:22:28.446Z,5.30
2019-01-17T00:25:04.013Z,5.30
2019-01-17T00:27:19.617Z,5.30
2019-01-17T00:29:58.154Z,5.30
2019-01-17T00:32:24.822Z,5.30
2019-01-17T00:34:55.535Z,5.30
2019-01-17T00:37:17.875Z,5.30
2019-01-17T00:39:50.438Z,5.30
2019-01-17T00:42:20.513Z,5.20
2019-01-17T00:44:39.021Z,5.30
2019-01-17T00:47:01.351Z,5.30
2019-01-17T00:49:23.642Z,5.30
2019-01-17T00:51:45.894Z,5.30
2019-01-17T00:54:12.721Z,5.30
2019-01-17T00:56:48.540Z,5.30
2019-01-17T00:59:21.056Z,5.30
2019-01-17T01:01:43.064Z,5.30
2019-01-17T01:04:05.331Z,5.30
2019-01-17T01:06:27.631Z,5.30
2019-01-17T01:09:00.345Z,5.30
2019-01-17T01:11:41.741Z,5.30
2019-01-17T01:13:56.567Z,5.30
2019-01-17T01:16:31.853Z,5.30
2019-01-17T01:18:44.243Z,5.40
2019-01-17T01:21:07.906Z,5.40
2019-01-17T01:23:34.234Z,5.40
2019-01-17T01:26:02.963Z,5.40
2019-01-17T01:28:24.595Z,5.40
2019-01-17T01:31:01.573Z,5.40
2019-01-17T01:33:25.572Z,5.40
2019-01-17T01:36:01.378Z,5.40
2019-01-17T01:38:43.663Z,5.40
2019-01-17T01:41:16.662Z,5.40
2019-01-17T01:43:43.301Z,5.40
2019-01-17T01:46:09.802Z,5.40
2019-01-17T01:48:39.421Z,5.40
2019-01-17T01:50:58.938Z,5.40
2019-01-17T01:53:05.688Z,5.40
2019-01-17T01:55:10.927Z,5.50
2019-01-17T01:57:15.707Z,5.50
2019-01-17T01:59:21.150Z,5.50
2019-01-17T02:01:25.955Z,5.40
2019-01-17T02:03:30.846Z,5.50
2019-01-17T02:05:35.995Z,5.40
2019-01-17T02:07:40.846Z,5.50
2019-01-17T02:09:45.674Z,5.50
2019-01-17T02:11:50.680Z,5.50
2019-01-17T02:13:55.975Z,5.50
2019-01-17T02:16:00.820Z,5.50
2019-01-17T02:18:05.582Z,5.50
2019-01-17T02:20:11.036Z,5.50
2019-01-17T02:22:15.873Z,5.50
2019-01-17T02:24:21.103Z,5.50
2019-01-17T02:26:25.989Z,5.50
2019-01-17T02:28:30.729Z,5.50
2019-01-17T02:30:35.558Z,5.50
2019-01-17T02:32:40.404Z,5.50
2019-01-17T02:34:45.179Z,5.50
2019-01-17T02:36:50.264Z,5.50
2019-01-17T02:38:55.355Z,5.50
2019-01-17T02:41:00.280Z,5.50
2019-01-17T02:43:05.381Z,5.50
2019-01-17T02:45:12.370Z,5.50
2019-01-17T02:47:17.155Z,5.50
2019-01-17T02:49:21.961Z,5.50
2019-01-17T02:51:26.852Z,5.50
2019-01-17T02:53:31.703Z,5.50
2019-01-17T02:55:36.503Z,5.50
2019-01-17T02:57:41.539Z,5.40
2019-01-17T02:59:46.727Z,5.40
2019-01-17T03:01:51.479Z,5.40
2019-01-17T03:03:56.242Z,5.40
2019-01-17T03:06:01.092Z,5.40
2019-01-17T03:08:06.148Z,5.40
2019-01-17T03:10:14.272Z,5.40
2019-01-17T03:12:19.056Z,5.30
2019-01-17T03:14:24.322Z,5.30
2019-01-17T03:16:29.170Z,5.30
2019-01-17T03:18:33.924Z,5.30
2019-01-17T03:20:38.679Z,5.30
2019-01-17T03:22:43.931Z,5.30
2019-01-17T03:24:48.931Z,5.30
2019-01-17T03:26:53.932Z,5.30
2019-01-17T03:28:59.012Z,5.30
2019-01-17T03:31:04.141Z,5.30
2019-01-17T03:33:09.277Z,5.40
2019-01-17T03:35:14.141Z,5.40
2019-01-17T03:37:18.985Z,5.30
2019-01-17T03:39:23.728Z,5.30
2019-01-17T03:41:28.453Z,5.30
2019-01-17T03:43:33.209Z,5.30
2019-01-17T03:45:37.987Z,5.30
2019-01-17T03:47:44.224Z,5.30
2019-01-17T03:49:49.012Z,5.40
2019-01-17T03:51:54.473Z,5.40
2019-01-17T03:53:59.503Z,5.40
2019-01-17T03:56:04.577Z,5.40
2019-01-17T03:58:09.506Z,5.40
2019-01-17T04:00:17.663Z,5.30
2019-01-17T04:02:22.445Z,5.30
2019-01-17T04:04:27.204Z,5.30
2019-01-17T04:06:32.221Z,5.30
2019-01-17T04:08:37.330Z,5.30
2019-01-17T04:10:42.347Z,5.30
2019-01-17T04:12:47.142Z,5.30
2019-01-17T04:14:52.214Z,5.30
2019-01-17T04:16:57.290Z,5.30
2019-01-17T04:19:02.042Z,5.30
2019-01-17T04:21:06.798Z,5.30
2019-01-17T04:23:11.537Z,5.30
2019-01-17T04:25:16.454Z,5.30
2019-01-17T04:27:21.277Z,5.30
2019-01-17T04:29:26.076Z,5.30
2019-01-17T04:31:30.818Z,5.20
2019-01-17T04:33:35.561Z,5.20
2019-01-17T04:35:40.720Z,5.30
2019-01-17T04:37:45.580Z,5.30
2019-01-17T04:39:50.895Z,5.30
2019-01-17T04:41:55.677Z,5.30
2019-01-17T04:44:00.439Z,5.30
2019-01-17T04:46:05.481Z,5.30
2019-01-17T04:48:10.612Z,5.30
2019-01-17T04:50:15.780Z,5.30
2019-01-17T04:52:20.898Z,5.30
2019-01-17T04:54:26.032Z,5.40
2019-01-17T04:56:31.503Z,5.40
2019-01-17T04:58:36.258Z,5.60
2019-01-17T05:00:41.034Z,5.40
2019-01-17T05:02:46.129Z,5.40
2019-01-17T05:04:51.296Z,5.40
2019-01-17T05:06:56.033Z,5.40
2019-01-17T05:09:00.808Z,5.40
2019-01-17T05:11:05.934Z,5.40
2019-01-17T05:13:10.721Z,5.40
2019-01-17T05:15:15.736Z,5.40
2019-01-17T05:17:20.483Z,5.30
2019-01-17T05:19:25.306Z,5.30
2019-01-17T05:21:30.411Z,5.30
2019-01-17T05:23:35.519Z,5.20
2019-01-17T05:25:40.274Z,5.20
2019-01-17T05:27:45.316Z,5.20
2019-01-17T05:29:50.430Z,5.20
2019-01-17T05:31:55.231Z,5.20
2019-01-17T05:34:00.239Z,5.10
2019-01-17T05:36:05.421Z,5.20
2019-01-17T05:38:10.712Z,5.10
2019-01-17T05:40:17.624Z,5.20
2019-01-17T05:42:23.080Z,5.20
2019-01-17T05:44:28.206Z,5.20
2019-01-17T05:46:33.265Z,5.20
2019-01-17T05:48:42.623Z,5.10
2019-01-17T05:50:47.394Z,5.10
2019-01-17T05:52:52.099Z,5.00
2019-01-17T05:54:57.277Z,5.00
2019-01-17T05:57:02.196Z,5.00
2019-01-17T05:59:14.333Z,5.00
2019-01-17T06:01:19.440Z,4.90
2019-01-17T06:03:24.663Z,4.90
2019-01-17T06:05:29.444Z,4.80
2019-01-17T06:07:34.547Z,4.80
2019-01-17T06:09:39.694Z,4.80
2019-01-17T06:11:44.802Z,4.80
2019-01-17T06:13:49.645Z,4.70
2019-01-17T06:15:55.165Z,4.70
2019-01-17T06:17:59.957Z,4.70
2019-01-17T06:20:05.705Z,4.70
2019-01-17T06:22:11.630Z,4.70
2019-01-17T06:24:16.436Z,4.60
2019-01-17T06:26:21.174Z,4.60
2019-01-17T06:28:26.307Z,4.60
2019-01-17T06:30:31.291Z,4.60
2019-01-17T06:32:37.116Z,4.70
2019-01-17T06:34:41.989Z,4.70
2019-01-17T06:36:47.123Z,4.80
2019-01-17T06:38:51.889Z,4.80
2019-01-17T06:40:56.632Z,4.90
2019-01-17T06:43:01.591Z,4.80
2019-01-17T06:45:07.960Z,4.90
2019-01-17T06:47:12.916Z,4.90
2019-01-17T06:49:17.714Z,4.80
2019-01-17T06:51:22.615Z,4.70
2019-01-17T06:53:27.317Z,4.70
2019-01-17T06:55:34.570Z,4.70
2019-01-17T06:57:47.598Z,4.60
2019-01-17T06:59:52.341Z,4.60
2019-01-17T07:01:57.783Z,4.60
2019-01-17T07:04:02.459Z,4.50
2019-01-17T07:06:07.273Z,4.50
2019-01-17T07:08:12.401Z,4.50
2019-01-17T07:10:17.464Z,4.60
2019-01-17T07:12:30.618Z,4.60
2019-01-17T07:14:35.699Z,4.70
2019-01-17T07:16:40.977Z,4.70
2019-01-17T07:18:46.075Z,4.70
2019-01-17T07:20:50.831Z,4.80
2019-01-17T07:22:55.657Z,4.70
2019-01-17T07:25:00.399Z,4.70
2019-01-17T07:27:05.132Z,4.70
2019-01-17T07:29:10.114Z,4.60
2019-01-17T07:31:15.096Z,4.60
2019-01-17T07:33:19.797Z,4.60
2019-01-17T07:35:25.024Z,4.50
2019-01-17T07:37:30.121Z,4.50
2019-01-17T07:39:35.603Z,4.60
2019-01-17T07:41:40.376Z,4.60
2019-01-17T07:43:45.117Z,4.60
2019-01-17T07:45:50.991Z,4.60
2019-01-17T07:47:56.037Z,4.60
2019-01-17T07:50:01.380Z,4.60
2019-01-17T07:52:06.292Z,4.60
2019-01-17T07:54:10.982Z,4.60
2019-01-17T07:56:15.731Z,4.60
2019-01-17T07:58:20.464Z,4.10
2019-01-17T08:00:25.420Z,4.70
2019-01-17T08:02:30.530Z,4.80
2019-01-17T08:04:35.440Z,4.80
2019-01-17T08:06:40.201Z,4.80
2019-01-17T08:08:45.004Z,4.80
2019-01-17T08:10:49.784Z,4.90
2019-01-17T08:12:54.808Z,5.00
2019-01-17T08:14:59.603Z,5.00
2019-01-17T08:17:04.762Z,5.10
2019-01-17T08:19:09.659Z,5.20
2019-01-17T08:21:14.661Z,5.30
2019-01-17T08:23:19.456Z,5.30
2019-01-17T08:25:24.428Z,5.30
2019-01-17T08:27:29.540Z,5.50
2019-01-17T08:29:34.305Z,6.10
2019-01-17T08:31:39.011Z,6.50
2019-01-17T08:33:43.770Z,6.30
2019-01-17T08:35:49.430Z,6.10
2019-01-17T08:37:54.226Z,5.90
2019-01-17T08:39:59.039Z,5.80
2019-01-17T08:42:03.735Z,5.70
2019-01-17T08:44:08.774Z,5.60
2019-01-17T08:46:13.490Z,5.60
2019-01-17T08:48:18.333Z,5.50
2019-01-17T08:50:23.051Z,5.60
2019-01-17T08:52:27.866Z,5.50
2019-01-17T08:54:33.108Z,5.60
2019-01-17T08:56:38.339Z,5.60
2019-01-17T08:58:43.061Z,5.60
2019-01-17T09:00:47.939Z,5.50
2019-01-17T09:02:52.761Z,5.50
2019-01-17T09:04:58.110Z,5.50
2019-01-17T09:07:03.113Z,5.50
2019-01-17T09:09:10.339Z,5.40
2019-01-17T09:11:15.862Z,5.40
2019-01-17T09:13:20.598Z,5.40
2019-01-17T09:15:27.635Z,5.30
2019-01-17T09:17:32.376Z,5.30
2019-01-17T09:19:37.392Z,5.20
2019-01-17T09:21:42.135Z,5.20
2019-01-17T09:23:46.900Z,5.20
2019-01-17T09:25:51.669Z,5.20
2019-01-17T09:27:56.403Z,5.20
2019-01-17T09:30:01.130Z,5.20
2019-01-17T09:32:05.948Z,5.20
2019-01-17T09:34:10.681Z,5.20
2019-01-17T09:36:15.401Z,5.10
2019-01-17T09:38:20.490Z,5.10
2019-01-17T09:40:25.272Z,5.10
2019-01-17T09:42:30.086Z,5.10
2019-01-17T09:44:34.810Z,5.10
2019-01-17T09:46:39.568Z,5.10
2019-01-17T09:48:44.245Z,5.00
2019-01-17T09:50:48.978Z,5.10
2019-01-17T09:52:54.761Z,5.00
2019-01-17T09:55:00.088Z,5.10
2019-01-17T09:57:05.100Z,5.00
2019-01-17T09:59:09.835Z,5.00
2019-01-17T10:01:14.576Z,5.00
2019-01-17T10:03:19.758Z,4.80
2019-01-17T11:04:21.672Z,4.90
2019-01-17T11:07:03.512Z,4.90
2019-01-17T11:09:45.335Z,4.90
2019-01-17T11:12:43.050Z,5.00
2019-01-17T11:15:22.288Z,5.00
2019-01-17T11:18:08.390Z,5.00
2019-01-17T11:20:48.985Z,5.00
2019-01-17T11:23:29.621Z,4.90
2019-01-17T11:25:50.850Z,5.00
2019-01-17T11:28:29.571Z,5.00
2019-01-17T11:30:47.384Z,4.90
2019-01-17T11:33:18.192Z,4.90
2019-01-17T11:36:02.368Z,4.80
2019-01-17T11:38:54.097Z,4.90
2019-01-17T11:41:51.228Z,5.00
2019-01-17T11:44:58.034Z,5.10
2019-01-17T11:47:46.915Z,5.10
2019-01-17T11:50:11.477Z,5.10
2019-01-17T11:53:06.269Z,5.10
2019-01-17T11:55:29.552Z,5.10
2019-01-17T11:57:45.425Z,5.00
2019-01-17T12:00:13.925Z,5.00
2019-01-17T12:02:28.146Z,4.90
2019-01-17T12:04:32.358Z,4.90
2019-01-17T12:06:42.505Z,4.80
2019-01-17T12:08:47.175Z,4.70
2019-01-17T12:10:51.911Z,4.70
2019-01-17T12:12:57.148Z,4.70
2019-01-17T12:15:13.513Z,4.80
2019-01-17T12:17:18.233Z,4.90
2019-01-17T12:19:22.945Z,4.90
2019-01-17T12:21:27.758Z,4.90
2019-01-17T12:23:32.500Z,4.80
2019-01-17T12:25:37.226Z,4.90
2019-01-17T12:27:42.820Z,5.00
2019-01-17T12:29:47.671Z,5.10
2019-01-17T12:31:52.391Z,5.00
2019-01-17T12:33:57.132Z,5.00
2019-01-17T12:36:01.807Z,5.00
2019-01-17T12:38:06.681Z,5.10
2019-01-17T12:40:14.217Z,5.10
2019-01-17T12:42:18.940Z,4.90
2019-01-17T12:44:24.247Z,4.90
2019-01-17T12:46:28.883Z,4.90
2019-01-17T12:48:34.099Z,5.00
2019-01-17T12:50:38.913Z,4.90
2019-01-17T12:52:44.064Z,5.00
2019-01-17T12:54:48.820Z,5.00
2019-01-17T12:56:54.200Z,4.90
2019-01-17T12:58:59.139Z,4.80
2019-01-17T13:01:04.691Z,4.80
2019-01-17T13:03:09.376Z,4.80
2019-01-17T13:05:14.140Z,4.80
2019-01-17T13:07:18.981Z,4.90
2019-01-17T13:09:23.613Z,4.90
2019-01-17T13:11:28.430Z,5.00
2019-01-17T13:13:33.117Z,5.20
2019-01-17T13:15:38.211Z,5.10
2019-01-17T13:17:43.562Z,5.30
2019-01-17T13:19:48.270Z,5.30
2019-01-17T13:21:53.066Z,5.20
2019-01-17T13:23:58.134Z,5.20
2019-01-17T13:26:03.351Z,5.30
2019-01-17T13:28:08.478Z,5.20
2019-01-17T13:30:16.154Z,5.20
2019-01-17T13:32:21.188Z,5.20
2019-01-17T13:34:25.937Z,5.20
2019-01-17T13:36:33.423Z,5.30
2019-01-17T13:38:38.154Z,5.30
2019-01-17T13:40:42.921Z,5.40
2019-01-17T13:42:47.696Z,5.40
2019-01-17T13:44:55.608Z,5.50
2019-01-17T13:47:00.359Z,5.50
2019-01-17T13:49:05.504Z,5.40
2019-01-17T13:51:10.294Z,5.30
2019-01-17T13:53:15.246Z,5.30
2019-01-17T13:55:20.001Z,5.20
2019-01-17T13:57:25.102Z,5.20
2019-01-17T13:59:30.002Z,5.10
2019-01-17T14:01:34.724Z,5.20
2019-01-17T14:03:39.520Z,5.20
2019-01-17T14:05:50.844Z,5.10
2019-01-17T14:07:55.608Z,5.20
2019-01-17T14:10:01.250Z,5.10
2019-01-17T14:12:06.005Z,5.10
2019-01-17T14:14:10.762Z,5.10
2019-01-17T14:16:15.764Z,5.10
2019-01-17T14:18:20.540Z,5.10
2019-01-17T14:20:25.276Z,5.10
2019-01-17T14:22:30.195Z,5.00
2019-01-17T14:24:35.120Z,5.00
2019-01-17T14:26:39.860Z,5.00
2019-01-17T14:28:44.960Z,5.00
2019-01-17T14:30:50.214Z,5.00
2019-01-17T14:32:55.150Z,4.90
2019-01-17T14:35:00.243Z,4.80
2019-01-17T14:37:05.483Z,4.60
2019-01-17T14:39:10.481Z,4.60
2019-01-17T14:41:15.749Z,4.50
2019-01-17T14:43:20.780Z,4.30
2019-01-17T14:45:25.675Z,4.30
2019-01-17T14:47:30.522Z,4.30
2019-01-17T14:49:35.273Z,4.30
2019-01-17T14:51:40.008Z,4.20
2019-01-17T14:53:44.661Z,4.20
2019-01-17T14:55:49.369Z,4.30
2019-01-17T14:57:54.501Z,4.30
2019-01-17T14:59:59.546Z,4.20
2019-01-17T15:02:04.537Z,4.20
2019-01-17T15:04:09.401Z,4.10
2019-01-17T15:06:14.201Z,4.00
2019-01-17T15:08:19.002Z,4.10
2019-01-17T15:10:31.212Z,4.10
2019-01-17T15:12:37.185Z,4.10
2019-01-17T15:14:42.033Z,4.10
2019-01-17T15:16:46.839Z,4.20
2019-01-17T15:18:54.211Z,4.20
2019-01-17T15:20:58.929Z,4.10
2019-01-17T15:23:03.674Z,4.20
2019-01-17T15:25:08.826Z,4.30
2019-01-17T15:27:13.695Z,4.40
2019-01-17T15:29:18.617Z,4.30
2019-01-17T15:31:24.485Z,4.40
2019-01-17T15:33:29.415Z,4.30
2019-01-17T15:35:35.670Z,4.30
2019-01-17T15:37:41.780Z,4.20
2019-01-17T15:39:49.928Z,4.10
2019-01-17T15:41:55.213Z,4.10
2019-01-17T15:44:00.001Z,4.10
2019-01-17T15:46:05.465Z,3.90
2019-01-17T15:48:20.371Z,3.90
2019-01-17T15:50:25.663Z,3.80
2019-01-17T15:52:30.425Z,3.80
2019-01-17T15:54:36.711Z,3.80
2019-01-17T15:56:41.605Z,3.80
2019-01-17T15:58:47.008Z,3.80
2019-01-17T16:00:52.009Z,3.80
2019-01-17T16:02:56.967Z,3.80
2019-01-17T16:05:01.844Z,3.80
2019-01-17T16:07:07.764Z,3.70
2019-01-17T16:09:13.021Z,3.60
2019-01-17T16:11:17.734Z,3.60
2019-01-17T16:13:22.562Z,3.60
2019-01-17T16:15:28.328Z,3.50
2019-01-17T16:17:33.134Z,3.50
2019-01-17T16:19:37.975Z,3.40
2019-01-17T16:21:43.131Z,3.40
2019-01-17T16:23:48.358Z,3.30
2019-01-17T16:25:54.054Z,3.30
2019-01-17T16:27:58.823Z,3.40
2019-01-17T16:30:04.333Z,3.30
2019-01-17T16:32:09.253Z,3.20
2019-01-17T16:34:15.613Z,3.30
2019-01-17T16:36:20.357Z,3.30
2019-01-17T16:38:25.224Z,3.30
2019-01-17T16:40:30.295Z,3.30
2019-01-17T16:42:46.035Z,3.30
2019-01-17T16:44:54.519Z,3.30
2019-01-17T16:47:04.777Z,3.40
2019-01-17T16:49:10.514Z,3.40
2019-01-17T16:51:15.400Z,3.30
2019-01-17T16:53:20.794Z,3.30
2019-01-17T16:55:26.822Z,3.10
2019-01-17T16:57:36.208Z,3.10
2019-01-17T16:59:41.212Z,3.10
2019-01-17T17:01:46.039Z,3.10
2019-01-17T17:03:55.165Z,3.10
2019-01-17T17:05:57.719Z,3.20
2019-01-17T17:08:03.510Z,3.10
2019-01-17T17:10:09.544Z,3.00
2019-01-17T17:12:15.553Z,3.00
2019-01-17T17:14:20.570Z,3.00
2019-01-17T17:16:25.478Z,3.10
2019-01-17T17:18:30.635Z,3.00
2019-01-17T17:20:37.516Z,3.00
2019-01-17T17:22:44.912Z,3.00
2019-01-17T17:24:49.871Z,2.90
2019-01-17T17:27:12.008Z,2.90
2019-01-17T17:29:53.543Z,2.90
2019-01-17T17:32:00.530Z,2.70
2019-01-17T17:34:05.478Z,2.50
2019-01-17T17:36:10.260Z,2.50
2019-01-17T17:38:18.467Z,2.40
2019-01-17T17:40:25.710Z,2.50
2019-01-17T17:42:30.643Z,2.30
2019-01-17T17:44:35.698Z,2.30
2019-01-17T17:46:41.604Z,2.30
2019-01-17T17:48:46.501Z,2.30
2019-01-17T17:50:52.140Z,2.30
2019-01-17T17:52:59.303Z,2.20
2019-01-17T17:55:05.172Z,2.20
2019-01-17T17:57:11.136Z,2.30
2019-01-17T17:59:16.042Z,2.20
2019-01-17T18:01:28.553Z,2.30
2019-01-17T18:03:33.931Z,2.20
2019-01-17T18:05:39.625Z,2.30
2019-01-17T18:07:44.752Z,2.30
2019-01-17T18:09:49.617Z,2.20
2019-01-17T18:12:14.235Z,2.30
2019-01-17T18:14:19.495Z,2.30
2019-01-17T18:16:24.777Z,2.30
2019-01-17T18:18:36.574Z,2.20
2019-01-17T18:20:44.431Z,2.30
2019-01-17T18:22:50.507Z,2.10
2019-01-17T18:24:55.698Z,2.10
2019-01-17T18:27:00.605Z,2.10
2019-01-17T18:29:07.580Z,2.20
2019-01-17T18:31:12.836Z,2.20
2019-01-17T18:33:18.861Z,2.20
2019-01-17T18:35:23.825Z,2.20
2019-01-17T18:37:28.797Z,2.20
2019-01-17T18:39:33.748Z,2.10
2019-01-17T18:41:43.427Z,2.10
2019-01-17T18:43:48.249Z,2.00
2019-01-17T18:45:53.110Z,2.10
2019-01-17T18:48:04.078Z,2.00
2019-01-17T18:50:12.090Z,2.10
2019-01-17T18:52:17.392Z,2.00
2019-01-17T18:54:22.176Z,2.00
2019-01-17T18:56:27.875Z,2.10
2019-01-17T18:58:40.691Z,2.10
2019-01-17T19:00:45.680Z,2.00
2019-01-17T19:02:52.580Z,2.10
2019-01-17T19:04:58.327Z,2.20
2019-01-17T19:07:03.188Z,2.20
2019-01-17T19:09:09.193Z,2.30
2019-01-17T19:11:13.901Z,2.20
2019-01-17T19:13:18.852Z,2.20
2019-01-17T19:15:31.711Z,2.20
2019-01-17T19:17:39.300Z,2.10
2019-01-17T19:19:44.600Z,2.00
2019-01-17T19:21:49.298Z,2.00
2019-01-17T19:23:54.455Z,2.00
2019-01-17T19:25:59.279Z,2.00
2019-01-17T19:28:04.560Z,2.00
2019-01-17T19:30:12.838Z,2.00
2019-01-17T19:32:17.824Z,2.00
2019-01-17T19:34:28.892Z,2.00
2019-01-17T19:36:34.119Z,2.00
2019-01-17T19:38:39.031Z,2.00
2019-01-17T19:40:44.249Z,2.00
2019-01-17T19:42:51.041Z,2.00
2019-01-17T19:44:56.421Z,2.00
2019-01-17T19:47:01.459Z,2.00
2019-01-17T19:49:06.520Z,1.90
2019-01-17T19:51:12.028Z,1.90
2019-01-17T19:53:19.636Z,1.90
2019-01-17T19:55:25.271Z,1.90
2019-01-17T19:57:36.644Z,2.00
2019-01-17T19:59:42.557Z,2.00
2019-01-17T20:01:47.826Z,1.90
2019-01-17T20:03:53.395Z,1.90
2019-01-17T20:05:58.506Z,1.90
2019-01-17T20:08:03.759Z,1.80
2019-01-17T20:10:12.572Z,1.80
2019-01-17T20:12:18.107Z,1.80
2019-01-17T20:14:23.547Z,1.70
2019-01-17T20:16:28.960Z,1.70
2019-01-17T20:18:34.311Z,1.70
2019-01-17T20:20:39.615Z,1.70
2019-01-17T20:22:44.463Z,1.70
2019-01-17T20:24:49.586Z,1.60
2019-01-17T20:26:54.680Z,1.60
2019-01-17T20:28:59.975Z,1.70
2019-01-17T20:31:05.489Z,1.60
2019-01-17T20:33:10.660Z,1.50
2019-01-17T20:35:16.530Z,1.50
2019-01-17T20:37:21.337Z,1.50
2019-01-17T20:39:27.258Z,1.50
2019-01-17T20:41:32.021Z,1.50
2019-01-17T20:43:36.884Z,1.30
2019-01-17T20:45:41.796Z,1.30
2019-01-17T20:47:46.652Z,1.30
2019-01-17T20:49:51.437Z,1.30
2019-01-17T20:51:56.539Z,1.30
2019-01-17T20:54:01.385Z,1.30
2019-01-17T20:56:06.680Z,1.40
2019-01-17T20:58:11.541Z,1.30
2019-01-17T21:00:28.887Z,1.30
2019-01-17T21:02:33.641Z,1.30
2019-01-17T21:04:38.676Z,1.30
2019-01-17T21:06:43.558Z,1.30
2019-01-17T21:08:48.311Z,1.20
2019-01-17T21:15:15.228Z,1.20
2019-01-17T21:17:20.380Z,1.30
2019-01-17T21:19:25.125Z,1.30
2019-01-17T21:21:29.987Z,1.20
2019-01-17T21:23:36.010Z,1.20
2019-01-17T21:25:44.744Z,1.20
2019-01-17T21:27:50.319Z,1.20
2019-01-17T21:29:55.451Z,1.20
2019-01-17T21:32:01.090Z,1.20
2019-01-17T21:34:06.026Z,1.10
2019-01-17T21:36:10.845Z,1.10
2019-01-17T21:38:15.563Z,1.10
2019-01-17T21:40:21.228Z,1.10
2019-01-17T21:42:25.989Z,1.10
2019-01-17T21:44:31.385Z,1.10
2019-01-17T21:46:36.176Z,1.10
2019-01-17T21:48:40.903Z,1.10
2019-01-17T21:50:45.657Z,1.00
2019-01-17T21:52:50.599Z,1.10
2019-01-17T21:54:55.442Z,1.10
2019-01-17T21:57:00.469Z,1.20
2019-01-17T21:59:05.213Z,1.20
2019-01-17T22:01:13.249Z,1.20
2019-01-17T22:03:18.808Z,1.20
2019-01-17T22:05:23.993Z,1.10
2019-01-17T22:07:28.750Z,1.10
2019-01-17T22:09:33.616Z,1.00
2019-01-17T22:11:38.910Z,1.00
2019-01-17T22:13:43.891Z,1.00
2019-01-17T22:15:48.820Z,1.10
2019-01-17T22:17:54.244Z,1.10
2019-01-17T22:19:59.091Z,1.10
2019-01-17T22:22:04.183Z,1.00
2019-01-17T22:24:08.948Z,1.00
2019-01-17T22:26:14.030Z,1.00
2019-01-17T22:28:19.158Z,1.00
2019-01-17T22:30:25.931Z,1.10
2019-01-17T22:32:40.896Z,1.10
2019-01-17T22:34:45.646Z,1.00
2019-01-17T22:36:50.875Z,1.00
2019-01-17T22:38:55.653Z,1.10
2019-01-17T22:41:00.746Z,1.10
2019-01-17T22:43:05.606Z,1.00
2019-01-17T22:45:15.801Z,1.00
2019-01-17T22:47:21.178Z,1.00
2019-01-17T22:49:26.291Z,0.90
2019-01-17T22:51:31.423Z,0.90
2019-01-17T22:53:36.212Z,0.90
2019-01-17T22:55:40.889Z,0.90
2019-01-17T22:57:45.739Z,0.90
2019-01-17T22:59:50.865Z,1.00
2019-01-17T23:01:57.803Z,1.00
2019-01-17T23:04:05.410Z,1.00
2019-01-17T23:06:10.623Z,1.00
2019-01-17T23:08:15.846Z,1.00
2019-01-17T23:10:21.089Z,1.00
2019-01-17T23:12:26.205Z,1.00
2019-01-17T23:14:30.893Z,1.00
2019-01-17T23:16:35.699Z,1.10
2019-01-17T23:18:40.874Z,1.00
2019-01-17T23:20:45.644Z,1.00
2019-01-17T23:22:50.815Z,1.00
2019-01-17T23:24:55.601Z,1.00
2019-01-17T23:27:00.387Z,1.00
2019-01-17T23:29:05.246Z,1.00
2019-01-17T23:31:09.937Z,1.10
2019-01-17T23:33:15.085Z,0.70
2019-01-17T23:35:19.777Z,1.10
2019-01-17T23:37:24.525Z,1.10
2019-01-17T23:39:29.668Z,1.00
2019-01-17T23:41:34.545Z,1.00
2019-01-17T23:43:39.724Z,1.00
2019-01-17T23:45:44.968Z,0.90
2019-01-17T23:47:49.707Z,1.00
2019-01-17T23:49:54.917Z,0.90
2019-01-17T23:51:59.952Z,1.00
2019-01-17T23:54:04.789Z,1.00
2019-01-17T23:56:09.711Z,1.00
2019-01-17T23:58:14.480Z,0.90
