createdAt,value
2022-09-16T00:00:51.548Z,1013.09
2022-09-16T00:29:38.233Z,1012.92
2022-09-16T00:58:32.541Z,1012.87
2022-09-16T01:27:25.751Z,1012.85
2022-09-16T01:56:17.033Z,1012.83
2022-09-16T02:25:07.997Z,1012.68
2022-09-16T02:53:59.637Z,1012.62
2022-09-16T03:22:53.644Z,1012.48
2022-09-16T03:51:36.724Z,1012.23
2022-09-16T04:20:25.165Z,1012.25
2022-09-16T04:49:07.226Z,1012.24
2022-09-16T05:18:03.053Z,1012.42
2022-09-16T05:46:39.549Z,1012.43
2022-09-16T06:15:26.463Z,1012.84
2022-09-16T06:43:46.068Z,1013.07
2022-09-16T07:12:22.619Z,1013.38
2022-09-16T07:41:09.864Z,1013.59
2022-09-16T08:09:55.877Z,1013.7
2022-09-16T08:38:29.310Z,1013.81
2022-09-16T09:07:13.464Z,1014.01
2022-09-16T09:35:49.236Z,1013.96
2022-09-16T10:04:29.589Z,1014.05
2022-09-16T10:32:56.713Z,1014.04
2022-09-16T11:01:43.025Z,1013.83
2022-09-16T11:29:57.304Z,1013.97
2022-09-16T11:58:24.144Z,1013.89
2022-09-16T12:27:08.924Z,1013.75
2022-09-16T12:55:51.595Z,1013.64
2022-09-16T13:24:20.538Z,1013.66
2022-09-16T13:52:35.175Z,1013.57
2022-09-16T14:21:04.425Z,1013.58
2022-09-16T14:49:45.066Z,1013.35
2022-09-16T15:18:25.300Z,1013.21
2022-09-16T15:46:40.753Z,1013.29
2022-09-16T16:15:15.775Z,1013.37
2022-09-16T16:44:02.350Z,1013.87
2022-09-16T17:12:34.536Z,1013.89
2022-09-16T17:41:09.483Z,1014.1
2022-09-16T18:09:47.065Z,1014.45
2022-09-16T18:44:54.206Z,1014.74
2022-09-16T19:12:30.304Z,1015.02
2022-09-16T19:40:46.909Z,1015
2022-09-16T20:09:24.578Z,1015.12
2022-09-16T20:41:01.195Z,1015.49
2022-09-16T21:08:35.342Z,1015.47
2022-09-16T21:37:06.782Z,1015.72
2022-09-16T22:05:53.565Z,1015.73
2022-09-16T22:34:44.852Z,1015.84
2022-09-16T23:03:31.499Z,1015.9
2022-09-16T23:32:33.691Z,1015.99
