createdAt,value
2018-05-14T00:00:01.950Z,11.60
2018-05-14T00:02:29.452Z,11.60
2018-05-14T00:04:56.965Z,11.60
2018-05-14T00:07:25.246Z,11.70
2018-05-14T00:09:53.660Z,11.70
2018-05-14T00:12:21.159Z,11.70
2018-05-14T00:14:48.666Z,11.70
2018-05-14T00:17:16.176Z,11.70
2018-05-14T00:19:43.666Z,11.80
2018-05-14T00:22:11.369Z,11.70
2018-05-14T00:24:38.822Z,11.60
2018-05-14T00:27:06.316Z,11.60
2018-05-14T00:29:33.815Z,11.60
2018-05-14T00:32:01.326Z,11.60
2018-05-14T00:34:28.842Z,11.60
2018-05-14T00:36:56.351Z,11.60
2018-05-14T00:39:23.856Z,11.70
2018-05-14T00:41:51.351Z,11.60
2018-05-14T00:44:19.616Z,11.60
2018-05-14T00:46:47.124Z,11.60
2018-05-14T00:49:14.617Z,11.60
2018-05-14T00:51:42.133Z,11.50
2018-05-14T00:54:09.629Z,11.50
2018-05-14T00:56:37.140Z,11.60
2018-05-14T00:59:05.400Z,11.50
2018-05-14T01:01:32.894Z,11.40
2018-05-14T01:04:01.148Z,11.40
2018-05-14T01:06:28.676Z,11.40
2018-05-14T01:08:56.151Z,11.50
2018-05-14T01:11:23.675Z,11.50
2018-05-14T01:13:51.197Z,11.40
2018-05-14T01:16:18.752Z,11.40
2018-05-14T01:18:46.256Z,11.40
2018-05-14T01:21:13.777Z,11.40
2018-05-14T01:23:41.317Z,11.30
2018-05-14T01:26:08.829Z,11.40
2018-05-14T01:28:37.097Z,11.40
2018-05-14T01:31:04.609Z,11.30
2018-05-14T01:33:32.117Z,11.40
2018-05-14T01:35:59.624Z,11.40
2018-05-14T01:38:27.129Z,11.40
2018-05-14T01:40:54.635Z,11.50
2018-05-14T01:43:22.921Z,11.40
2018-05-14T01:45:51.185Z,11.40
2018-05-14T01:48:19.516Z,11.30
2018-05-14T01:50:47.013Z,11.30
2018-05-14T01:53:14.524Z,11.30
2018-05-14T01:55:42.030Z,11.30
2018-05-14T01:58:09.545Z,11.30
2018-05-14T02:00:37.053Z,11.30
2018-05-14T02:03:04.620Z,11.30
2018-05-14T02:05:32.127Z,11.30
2018-05-14T02:08:00.399Z,11.30
2018-05-14T02:10:28.680Z,11.30
2018-05-14T02:12:56.954Z,11.30
2018-05-14T02:15:24.458Z,11.20
2018-05-14T02:17:51.959Z,11.20
2018-05-14T02:20:19.470Z,11.20
2018-05-14T02:22:46.964Z,11.20
2018-05-14T02:25:15.283Z,11.20
2018-05-14T02:27:42.787Z,11.20
2018-05-14T02:30:10.300Z,11.20
2018-05-14T02:32:37.816Z,11.20
2018-05-14T02:35:05.355Z,11.20
2018-05-14T02:37:33.633Z,11.20
2018-05-14T02:40:01.907Z,11.20
2018-05-14T02:42:30.206Z,11.10
2018-05-14T02:44:58.456Z,11.00
2018-05-14T02:47:25.966Z,11.00
2018-05-14T02:49:53.642Z,10.90
2018-05-14T02:52:21.147Z,10.90
2018-05-14T02:54:48.642Z,10.90
2018-05-14T02:57:16.913Z,10.90
2018-05-14T02:59:45.194Z,10.90
2018-05-14T03:02:13.461Z,10.80
2018-05-14T03:04:41.031Z,10.80
2018-05-14T03:07:09.333Z,10.80
2018-05-14T03:09:36.833Z,10.80
2018-05-14T03:12:04.340Z,10.80
2018-05-14T03:14:32.620Z,10.80
2018-05-14T03:17:00.906Z,10.80
2018-05-14T03:19:29.183Z,10.70
2018-05-14T03:21:57.466Z,10.70
2018-05-14T03:24:25.739Z,10.70
2018-05-14T03:26:53.251Z,10.70
2018-05-14T03:29:20.756Z,10.70
2018-05-14T03:31:48.255Z,10.70
2018-05-14T03:34:15.804Z,10.70
2018-05-14T03:36:44.083Z,10.80
2018-05-14T03:39:12.344Z,10.80
2018-05-14T03:41:39.898Z,10.80
2018-05-14T03:44:07.444Z,10.80
2018-05-14T03:46:35.051Z,10.80
2018-05-14T03:49:03.316Z,10.80
2018-05-14T03:51:30.838Z,10.80
2018-05-14T03:53:58.352Z,10.80
2018-05-14T03:56:25.855Z,10.80
2018-05-14T03:59:05.093Z,10.80
2018-05-14T04:01:45.265Z,10.80
2018-05-14T04:04:24.664Z,10.80
2018-05-14T04:06:52.182Z,10.80
2018-05-14T04:09:19.689Z,10.80
2018-05-14T04:11:47.949Z,10.80
2018-05-14T04:14:16.225Z,10.80
2018-05-14T04:16:43.723Z,10.70
2018-05-14T04:19:11.260Z,10.70
2018-05-14T04:21:39.613Z,10.70
2018-05-14T04:24:07.134Z,10.70
2018-05-14T04:26:34.634Z,10.70
2018-05-14T04:29:02.141Z,10.60
2018-05-14T04:31:30.424Z,10.60
2018-05-14T04:33:58.691Z,10.60
2018-05-14T04:36:26.184Z,10.60
2018-05-14T04:38:53.701Z,10.60
2018-05-14T04:41:21.197Z,10.60
2018-05-14T04:43:49.455Z,10.60
2018-05-14T04:46:16.975Z,10.60
2018-05-14T04:48:44.491Z,10.60
2018-05-14T04:51:12.785Z,10.60
2018-05-14T04:53:41.056Z,10.50
2018-05-14T04:56:09.331Z,10.60
2018-05-14T04:58:37.608Z,10.60
2018-05-14T05:01:05.109Z,10.60
2018-05-14T05:03:32.610Z,10.60
2018-05-14T05:06:00.136Z,10.70
2018-05-14T05:08:27.634Z,10.80
2018-05-14T05:10:55.156Z,10.80
2018-05-14T05:13:22.670Z,10.80
2018-05-14T05:15:50.164Z,10.80
2018-05-14T05:18:18.448Z,10.80
2018-05-14T05:20:46.708Z,10.90
2018-05-14T05:23:14.212Z,10.90
2018-05-14T05:25:41.712Z,10.90
2018-05-14T05:28:09.220Z,10.90
2018-05-14T05:30:37.588Z,10.90
2018-05-14T05:33:05.133Z,10.90
2018-05-14T05:35:32.641Z,10.80
2018-05-14T05:38:00.166Z,10.80
2018-05-14T05:40:28.447Z,10.80
2018-05-14T05:42:55.944Z,10.80
2018-05-14T05:45:24.304Z,10.80
2018-05-14T05:47:51.753Z,10.80
2018-05-14T05:50:19.263Z,10.80
2018-05-14T05:52:46.770Z,10.80
2018-05-14T05:55:14.301Z,10.80
2018-05-14T05:57:41.809Z,10.80
2018-05-14T06:00:09.349Z,10.80
2018-05-14T06:02:37.630Z,10.80
2018-05-14T06:05:05.159Z,10.80
2018-05-14T06:07:32.679Z,10.90
2018-05-14T06:10:00.179Z,10.90
2018-05-14T06:12:27.675Z,10.90
2018-05-14T06:14:55.219Z,10.90
2018-05-14T06:17:22.805Z,10.90
2018-05-14T06:19:50.310Z,10.90
2018-05-14T06:22:17.907Z,10.90
2018-05-14T06:24:45.344Z,11.00
2018-05-14T06:27:13.624Z,10.90
2018-05-14T06:29:41.136Z,10.90
2018-05-14T06:32:08.661Z,10.90
2018-05-14T06:34:36.940Z,10.80
2018-05-14T06:37:05.204Z,10.80
2018-05-14T06:39:32.727Z,10.80
2018-05-14T06:42:00.248Z,10.80
2018-05-14T06:44:28.595Z,10.80
2018-05-14T06:46:56.806Z,10.80
2018-05-14T06:49:25.082Z,10.80
2018-05-14T06:51:53.359Z,10.80
2018-05-14T06:54:20.894Z,10.80
2018-05-14T06:56:48.405Z,10.70
2018-05-14T06:59:15.949Z,10.70
2018-05-14T07:01:43.465Z,10.60
2018-05-14T07:04:11.784Z,10.70
2018-05-14T07:06:39.306Z,10.70
2018-05-14T07:09:07.592Z,10.90
2018-05-14T07:11:35.938Z,11.10
2018-05-14T07:14:03.594Z,11.10
2018-05-14T07:16:31.112Z,11.10
2018-05-14T07:18:59.401Z,11.10
2018-05-14T07:21:41.231Z,11.10
2018-05-14T07:24:08.799Z,11.10
2018-05-14T07:26:36.318Z,11.10
2018-05-14T07:29:04.584Z,11.20
2018-05-14T07:31:32.090Z,11.20
2018-05-14T07:33:59.589Z,11.30
2018-05-14T07:36:27.209Z,11.40
2018-05-14T07:38:54.712Z,11.40
2018-05-14T07:41:22.233Z,11.50
2018-05-14T07:43:49.749Z,11.60
2018-05-14T07:46:17.256Z,11.70
2018-05-14T07:48:44.776Z,11.70
2018-05-14T07:51:12.327Z,11.60
2018-05-14T07:53:39.970Z,11.60
2018-05-14T07:56:08.096Z,11.60
2018-05-14T07:58:35.616Z,11.60
2018-05-14T08:01:03.147Z,11.50
2018-05-14T08:03:31.408Z,11.40
2018-05-14T08:05:58.911Z,11.40
2018-05-14T08:08:26.412Z,11.50
2018-05-14T08:10:53.919Z,11.60
2018-05-14T08:13:21.454Z,11.70
2018-05-14T08:15:48.960Z,11.90
2018-05-14T08:18:16.480Z,11.90
2018-05-14T08:20:43.983Z,11.90
2018-05-14T08:23:11.489Z,11.90
2018-05-14T08:25:38.980Z,12.00
2018-05-14T08:28:06.485Z,12.00
2018-05-14T08:30:33.993Z,11.90
2018-05-14T08:33:01.501Z,12.00
2018-05-14T08:35:28.997Z,12.00
2018-05-14T08:37:56.502Z,12.10
2018-05-14T08:40:24.008Z,12.20
2018-05-14T08:42:52.279Z,12.30
2018-05-14T08:45:19.803Z,12.30
2018-05-14T08:47:47.334Z,12.30
2018-05-14T08:50:14.844Z,12.40
2018-05-14T08:52:43.109Z,12.40
2018-05-14T08:55:10.611Z,12.40
2018-05-14T08:57:38.215Z,12.40
2018-05-14T09:00:06.425Z,12.60
2018-05-14T09:02:34.688Z,12.60
2018-05-14T09:05:02.207Z,12.60
2018-05-14T09:07:29.712Z,12.60
2018-05-14T09:09:57.208Z,12.80
2018-05-14T09:12:25.492Z,13.00
2018-05-14T09:14:53.765Z,13.10
2018-05-14T09:17:22.027Z,13.20
2018-05-14T09:19:49.551Z,13.20
2018-05-14T09:22:17.064Z,13.30
2018-05-14T09:24:45.345Z,13.60
2018-05-14T09:27:13.620Z,13.80
2018-05-14T09:29:41.122Z,13.80
2018-05-14T09:32:08.626Z,14.00
2018-05-14T09:34:36.137Z,14.20
2018-05-14T09:37:03.670Z,14.20
2018-05-14T09:39:31.957Z,14.10
2018-05-14T09:42:00.236Z,14.00
2018-05-14T09:44:28.607Z,14.00
2018-05-14T09:46:56.806Z,14.00
2018-05-14T09:49:25.238Z,14.00
2018-05-14T09:51:52.741Z,13.90
2018-05-14T09:54:20.578Z,13.90
2018-05-14T10:00:09.397Z,13.70
2018-05-14T10:02:36.903Z,13.90
2018-05-14T10:05:04.437Z,13.90
2018-05-14T10:07:31.941Z,14.00
2018-05-14T10:10:02.286Z,14.10
2018-05-14T10:12:30.545Z,14.50
2018-05-14T10:14:58.051Z,14.50
2018-05-14T10:17:25.544Z,14.50
2018-05-14T10:19:53.372Z,14.50
2018-05-14T10:22:21.645Z,14.50
2018-05-14T10:24:49.152Z,14.50
2018-05-14T10:27:17.673Z,14.50
2018-05-14T10:29:45.188Z,14.60
2018-05-14T10:32:12.705Z,14.80
2018-05-14T10:34:40.246Z,14.90
2018-05-14T10:37:07.735Z,14.90
2018-05-14T10:39:36.281Z,14.90
2018-05-14T10:42:03.830Z,15.00
2018-05-14T10:44:31.328Z,14.70
2018-05-14T10:46:58.826Z,14.70
2018-05-14T10:49:26.424Z,14.80
2018-05-14T10:51:54.133Z,15.00
2018-05-14T10:54:21.634Z,15.20
2018-05-14T10:56:49.907Z,15.30
2018-05-14T10:59:18.180Z,15.10
2018-05-14T11:01:45.688Z,15.10
2018-05-14T11:04:13.198Z,15.10
2018-05-14T11:06:40.700Z,15.20
2018-05-14T11:09:08.218Z,15.20
2018-05-14T11:11:35.722Z,15.20
2018-05-14T11:14:03.284Z,15.20
2018-05-14T11:16:31.544Z,15.10
2018-05-14T11:18:59.059Z,15.10
2018-05-14T11:21:26.556Z,15.00
2018-05-14T11:23:54.061Z,14.90
2018-05-14T11:26:21.575Z,15.00
2018-05-14T11:28:49.094Z,15.00
2018-05-14T11:31:16.627Z,15.10
2018-05-14T11:33:44.889Z,15.10
2018-05-14T11:36:12.398Z,15.00
2018-05-14T11:38:41.021Z,15.10
2018-05-14T11:41:08.531Z,15.10
2018-05-14T11:43:36.820Z,15.00
2018-05-14T11:46:05.088Z,15.10
2018-05-14T11:48:33.441Z,15.30
2018-05-14T11:51:00.943Z,15.20
2018-05-14T11:53:29.213Z,15.40
2018-05-14T11:55:57.496Z,15.40
2018-05-14T11:58:25.805Z,15.50
2018-05-14T12:00:53.315Z,15.50
2018-05-14T12:03:21.059Z,15.50
2018-05-14T12:05:48.587Z,15.40
2018-05-14T12:08:16.858Z,15.30
2018-05-14T12:10:44.365Z,15.30
2018-05-14T12:13:11.880Z,15.30
2018-05-14T12:15:40.176Z,15.20
2018-05-14T12:18:07.697Z,15.10
2018-05-14T12:20:35.459Z,15.10
2018-05-14T12:23:02.960Z,15.00
2018-05-14T12:25:31.237Z,15.20
2018-05-14T12:27:59.505Z,15.00
2018-05-14T12:30:26.999Z,15.00
2018-05-14T12:32:54.510Z,15.00
2018-05-14T12:35:22.019Z,15.00
2018-05-14T12:37:50.290Z,15.10
2018-05-14T12:40:18.565Z,15.10
2018-05-14T12:42:46.076Z,15.10
2018-05-14T12:45:13.606Z,15.10
2018-05-14T12:47:41.884Z,15.20
2018-05-14T12:50:10.166Z,15.10
2018-05-14T12:52:38.442Z,15.00
2018-05-14T12:55:06.719Z,14.90
2018-05-14T12:57:34.991Z,14.80
2018-05-14T13:00:02.492Z,14.70
2018-05-14T13:02:30.013Z,14.70
2018-05-14T13:04:57.514Z,14.80
2018-05-14T13:07:25.043Z,15.00
2018-05-14T13:09:52.569Z,14.90
2018-05-14T13:12:20.072Z,15.00
2018-05-14T13:14:47.582Z,15.10
2018-05-14T13:17:15.080Z,15.20
2018-05-14T13:22:16.412Z,15.10
2018-05-14T13:24:44.683Z,14.90
2018-05-14T13:27:12.188Z,14.80
2018-05-14T13:29:39.685Z,14.70
2018-05-14T13:32:07.306Z,14.60
2018-05-14T13:34:34.730Z,14.50
2018-05-14T13:37:02.231Z,14.40
2018-05-14T13:39:29.731Z,14.40
2018-05-14T13:41:58.003Z,14.40
2018-05-14T13:44:25.544Z,14.40
2018-05-14T13:46:53.013Z,14.40
2018-05-14T13:49:20.523Z,14.30
2018-05-14T13:51:48.040Z,14.40
2018-05-14T13:54:15.559Z,14.40
2018-05-14T13:56:43.086Z,14.40
2018-05-14T13:59:10.586Z,14.30
2018-05-14T14:01:38.104Z,14.20
2018-05-14T14:04:05.601Z,14.20
2018-05-14T14:06:33.846Z,14.30
2018-05-14T14:09:01.348Z,14.20
2018-05-14T14:11:29.703Z,14.20
2018-05-14T14:13:57.132Z,14.10
2018-05-14T14:16:24.625Z,14.10
2018-05-14T14:18:52.122Z,14.10
2018-05-14T14:21:19.613Z,13.90
2018-05-14T14:23:47.346Z,13.90
2018-05-14T14:26:14.667Z,13.90
2018-05-14T14:28:42.171Z,13.90
2018-05-14T14:31:10.423Z,13.80
2018-05-14T14:33:37.929Z,13.80
2018-05-14T14:36:05.424Z,13.70
2018-05-14T14:38:32.923Z,13.70
2018-05-14T14:41:01.285Z,13.70
2018-05-14T14:43:28.752Z,13.70
2018-05-14T14:45:56.271Z,13.80
2018-05-14T14:48:23.763Z,13.90
2018-05-14T14:50:51.251Z,13.90
2018-05-14T14:53:18.751Z,13.90
2018-05-14T14:55:46.227Z,13.80
2018-05-14T14:58:14.552Z,13.80
2018-05-14T15:00:41.999Z,13.90
2018-05-14T15:03:09.517Z,13.90
2018-05-14T15:05:37.016Z,13.90
2018-05-14T15:08:04.546Z,13.80
2018-05-14T15:10:32.048Z,13.70
2018-05-14T15:12:59.556Z,13.50
2018-05-14T15:15:27.835Z,13.30
2018-05-14T15:17:56.102Z,13.20
2018-05-14T15:20:23.614Z,13.20
2018-05-14T15:22:51.124Z,13.10
2018-05-14T15:25:18.614Z,13.10
2018-05-14T15:27:46.883Z,13.00
2018-05-14T15:30:15.136Z,13.00
2018-05-14T15:32:42.634Z,12.90
2018-05-14T15:35:10.944Z,12.90
2018-05-14T15:37:39.194Z,12.90
2018-05-14T15:40:06.684Z,12.90
2018-05-14T15:42:34.194Z,12.80
2018-05-14T15:45:01.684Z,12.80
2018-05-14T15:47:29.172Z,12.70
2018-05-14T15:49:56.712Z,12.60
2018-05-14T15:52:24.991Z,12.50
2018-05-14T15:54:53.271Z,12.40
2018-05-14T15:57:21.537Z,12.40
2018-05-14T15:59:49.803Z,12.30
2018-05-14T16:02:17.304Z,12.30
2018-05-14T16:04:44.816Z,12.30
2018-05-14T16:07:12.292Z,12.30
2018-05-14T16:09:39.818Z,12.30
2018-05-14T16:12:07.323Z,12.30
2018-05-14T16:14:35.617Z,12.50
2018-05-14T16:17:03.140Z,12.50
2018-05-14T16:19:30.634Z,12.60
2018-05-14T16:21:58.136Z,12.60
2018-05-14T16:24:25.644Z,12.50
2018-05-14T16:26:53.147Z,12.50
2018-05-14T16:29:21.406Z,12.50
2018-05-14T16:31:49.680Z,12.50
2018-05-14T16:34:17.232Z,12.50
2018-05-14T16:36:44.709Z,12.60
2018-05-14T16:39:12.200Z,12.50
2018-05-14T16:41:40.507Z,12.40
2018-05-14T16:44:08.007Z,12.40
2018-05-14T16:46:35.497Z,12.30
2018-05-14T16:49:03.775Z,12.20
2018-05-14T16:51:32.068Z,12.20
2018-05-14T16:54:00.327Z,12.20
2018-05-14T16:56:27.845Z,12.20
2018-05-14T16:58:55.333Z,12.20
2018-05-14T17:01:22.824Z,12.20
2018-05-14T17:03:51.101Z,12.20
2018-05-14T17:06:19.355Z,12.10
2018-05-14T17:08:46.866Z,12.10
2018-05-14T17:11:15.142Z,12.00
2018-05-14T17:13:43.388Z,11.90
2018-05-14T17:16:10.886Z,11.90
2018-05-14T17:18:39.140Z,11.70
2018-05-14T17:21:06.630Z,11.70
2018-05-14T17:23:34.893Z,11.40
2018-05-14T17:26:03.178Z,11.20
2018-05-14T17:28:31.438Z,11.10
2018-05-14T17:30:58.939Z,11.10
2018-05-14T17:33:27.180Z,10.90
2018-05-14T17:35:54.700Z,10.90
2018-05-14T17:38:22.199Z,10.90
2018-05-14T17:40:49.699Z,10.80
2018-05-14T17:43:17.967Z,10.80
2018-05-14T17:45:45.444Z,10.80
2018-05-14T17:48:13.706Z,10.70
2018-05-14T17:50:41.210Z,10.70
2018-05-14T17:53:08.697Z,10.70
2018-05-14T17:55:36.182Z,10.60
2018-05-14T17:58:03.697Z,10.60
2018-05-14T18:00:31.244Z,10.60
2018-05-14T18:02:59.504Z,10.60
2018-05-14T18:05:27.001Z,10.60
2018-05-14T18:07:54.484Z,10.50
2018-05-14T18:10:21.981Z,10.60
2018-05-14T18:12:49.473Z,10.50
2018-05-14T18:15:17.733Z,10.30
2018-05-14T18:17:45.315Z,10.30
2018-05-14T18:20:18.434Z,10.30
2018-05-14T18:22:45.921Z,10.30
2018-05-14T18:25:19.155Z,10.30
2018-05-14T18:27:52.971Z,10.30
2018-05-14T18:30:26.929Z,10.20
2018-05-14T18:32:54.447Z,10.20
2018-05-14T18:35:21.956Z,10.20
2018-05-14T18:37:49.439Z,10.20
2018-05-14T18:40:16.929Z,10.20
2018-05-14T18:42:45.192Z,10.30
2018-05-14T18:45:12.678Z,10.20
2018-05-14T18:47:41.160Z,10.20
2018-05-14T18:50:09.418Z,10.20
2018-05-14T18:52:36.901Z,10.20
2018-05-14T18:55:05.166Z,10.10
2018-05-14T18:57:32.648Z,10.10
2018-05-14T19:00:00.904Z,10.00
2018-05-14T19:02:28.405Z,10.00
2018-05-14T19:04:55.895Z,10.00
2018-05-14T19:07:23.395Z,10.00
2018-05-14T19:09:50.892Z,10.00
2018-05-14T19:12:19.156Z,10.00
2018-05-14T19:14:53.168Z,9.90
2018-05-14T19:17:27.061Z,9.80
2018-05-14T19:19:54.556Z,9.80
2018-05-14T19:22:27.830Z,9.80
2018-05-14T19:24:56.092Z,9.80
2018-05-14T19:27:23.581Z,9.80
2018-05-14T19:29:51.853Z,9.60
2018-05-14T19:32:19.355Z,9.70
2018-05-14T19:34:52.407Z,9.60
2018-05-14T19:37:20.679Z,9.50
2018-05-14T19:39:53.982Z,9.40
2018-05-14T19:42:22.260Z,9.40
2018-05-14T19:44:50.520Z,9.40
2018-05-14T19:47:18.018Z,9.40
2018-05-14T19:49:46.365Z,9.50
2018-05-14T19:52:13.750Z,9.50
2018-05-14T19:54:42.021Z,9.50
2018-05-14T19:57:09.509Z,9.40
2018-05-14T19:59:37.751Z,9.50
2018-05-14T20:02:05.262Z,9.50
2018-05-14T20:04:32.745Z,9.40
2018-05-14T20:07:00.231Z,9.40
2018-05-14T20:09:27.724Z,9.40
2018-05-14T20:11:55.962Z,9.50
2018-05-14T20:14:23.454Z,9.40
2018-05-14T20:16:50.928Z,9.40
2018-05-14T20:19:18.403Z,9.40
2018-05-14T20:21:46.657Z,9.40
2018-05-14T20:24:14.157Z,9.40
2018-05-14T20:26:41.646Z,9.40
2018-05-14T20:29:09.163Z,9.30
2018-05-14T20:31:37.407Z,9.20
2018-05-14T20:34:04.900Z,9.20
2018-05-14T20:36:32.383Z,9.20
2018-05-14T20:39:00.649Z,9.20
2018-05-14T20:41:28.126Z,9.20
2018-05-14T20:43:56.387Z,9.20
2018-05-14T20:46:23.862Z,9.20
2018-05-14T20:48:52.109Z,9.20
2018-05-14T20:51:19.605Z,9.20
2018-05-14T20:53:47.857Z,9.30
2018-05-14T20:56:15.341Z,9.20
2018-05-14T20:58:42.876Z,9.20
2018-05-14T21:01:11.136Z,9.20
2018-05-14T21:03:38.612Z,9.20
2018-05-14T21:06:06.104Z,9.20
2018-05-14T21:08:33.603Z,9.20
2018-05-14T21:11:01.078Z,9.10
2018-05-14T21:13:28.796Z,9.10
2018-05-14T21:15:56.268Z,9.10
2018-05-14T21:18:23.754Z,9.10
2018-05-14T21:20:51.264Z,9.00
2018-05-14T21:23:18.754Z,9.10
2018-05-14T21:25:46.228Z,9.00
2018-05-14T21:28:14.482Z,8.90
2018-05-14T21:30:41.963Z,8.90
2018-05-14T21:33:10.211Z,8.70
2018-05-14T21:35:37.718Z,8.80
2018-05-14T21:38:05.980Z,8.60
2018-05-14T21:40:34.228Z,8.60
2018-05-14T21:43:01.721Z,8.60
2018-05-14T21:45:29.194Z,8.60
2018-05-14T21:47:57.456Z,8.60
2018-05-14T21:50:25.017Z,8.50
2018-05-14T21:52:52.442Z,8.60
2018-05-14T21:55:19.930Z,8.60
2018-05-14T21:57:48.198Z,8.70
2018-05-14T22:00:15.720Z,8.60
2018-05-14T22:02:43.954Z,8.70
2018-05-14T22:05:11.439Z,8.70
2018-05-14T22:07:38.960Z,8.70
2018-05-14T22:10:06.433Z,8.70
2018-05-14T22:12:33.922Z,8.60
2018-05-14T22:15:01.404Z,8.50
2018-05-14T22:17:29.644Z,8.40
2018-05-14T22:19:57.136Z,8.30
2018-05-14T22:22:24.625Z,8.30
2018-05-14T22:24:52.101Z,8.30
2018-05-14T22:27:19.593Z,8.40
2018-05-14T22:29:47.069Z,8.40
2018-05-14T22:32:14.549Z,8.40
2018-05-14T22:34:42.041Z,8.40
2018-05-14T22:37:10.308Z,8.40
2018-05-14T22:39:38.556Z,8.40
2018-05-14T22:42:06.037Z,8.40
2018-05-14T22:44:33.528Z,8.50
2018-05-14T22:47:01.007Z,8.50
2018-05-14T22:49:28.501Z,8.50
2018-05-14T22:51:55.997Z,8.50
2018-05-14T22:54:36.140Z,8.50
2018-05-14T22:57:03.636Z,8.50
2018-05-14T22:59:31.866Z,8.60
2018-05-14T23:01:59.366Z,8.50
2018-05-14T23:04:26.852Z,8.60
2018-05-14T23:06:54.336Z,8.60
2018-05-14T23:09:21.835Z,8.60
2018-05-14T23:11:49.311Z,8.50
2018-05-14T23:14:17.544Z,8.60
2018-05-14T23:16:45.029Z,8.60
2018-05-14T23:19:12.524Z,8.60
2018-05-14T23:21:40.779Z,8.60
2018-05-14T23:24:08.266Z,8.70
2018-05-14T23:26:35.750Z,8.60
2018-05-14T23:29:03.239Z,8.60
2018-05-14T23:31:30.716Z,8.70
2018-05-14T23:33:58.185Z,8.60
2018-05-14T23:36:25.673Z,8.60
2018-05-14T23:38:53.939Z,8.60
2018-05-14T23:41:21.420Z,8.60
2018-05-14T23:43:48.908Z,8.60
2018-05-14T23:46:16.387Z,8.60
2018-05-14T23:48:43.864Z,8.60
2018-05-14T23:51:11.357Z,8.60
2018-05-14T23:53:38.855Z,8.70
2018-05-14T23:56:06.339Z,8.70
2018-05-14T23:58:33.840Z,8.70
