createdAt,value
2023-04-28T00:01:38.929Z,5.05
2023-04-28T00:04:07.630Z,8.50
2023-04-28T00:06:34.887Z,5.25
2023-04-28T00:12:17.451Z,4.53
2023-04-28T00:14:47.741Z,6.93
2023-04-28T00:17:17.103Z,7.05
2023-04-28T00:19:53.420Z,4.38
2023-04-28T00:22:21.499Z,6.82
2023-04-28T00:24:48.352Z,4.97
2023-04-28T00:27:15.752Z,6.63
2023-04-28T00:29:42.567Z,6.68
2023-04-28T00:32:10.969Z,5.00
2023-04-28T00:34:41.537Z,5.10
2023-04-28T00:37:19.530Z,4.45
2023-04-28T00:40:02.298Z,5.07
2023-04-28T00:42:38.425Z,5.38
2023-04-28T00:45:10.254Z,6.88
2023-04-28T00:47:45.717Z,4.57
2023-04-28T00:50:31.720Z,5.47
2023-04-28T00:53:06.763Z,4.75
2023-04-28T00:55:35.642Z,5.80
2023-04-28T01:00:49.677Z,6.85
2023-04-28T01:03:19.588Z,5.10
2023-04-28T01:05:52.835Z,10.57
2023-04-28T01:08:27.373Z,6.43
2023-04-28T01:11:02.373Z,7.35
2023-04-28T01:13:55.706Z,5.97
2023-04-28T01:16:26.862Z,5.90
2023-04-28T01:18:55.432Z,5.70
2023-04-28T01:21:36.637Z,5.90
2023-04-28T01:24:21.743Z,3.13
2023-04-28T01:26:48.955Z,3.90
2023-04-28T01:29:15.961Z,2.30
2023-04-28T01:31:42.844Z,4.43
2023-04-28T01:34:09.783Z,2.65
2023-04-28T01:36:37.743Z,3.70
2023-04-28T01:39:11.713Z,4.57
2023-04-28T01:41:38.692Z,2.35
2023-04-28T01:46:51.855Z,4.68
2023-04-28T01:49:18.615Z,4.90
2023-04-28T01:51:45.427Z,4.53
2023-04-28T01:54:13.004Z,7.85
2023-04-28T01:56:40.646Z,5.60
2023-04-28T01:59:07.747Z,6.88
2023-04-28T02:01:35.008Z,7.68
2023-04-28T02:04:02.312Z,6.47
2023-04-28T02:06:29.467Z,6.15
2023-04-28T02:08:56.288Z,4.95
2023-04-28T02:11:23.101Z,6.32
2023-04-28T02:13:50.863Z,5.20
2023-04-28T02:16:17.936Z,7.80
2023-04-28T02:18:44.866Z,9.82
2023-04-28T02:21:12.670Z,6.85
2023-04-28T02:23:40.787Z,6.75
2023-04-28T02:26:07.755Z,11.25
2023-04-28T02:28:34.801Z,6.95
2023-04-28T02:31:09.720Z,8.80
2023-04-28T02:33:48.040Z,8.80
2023-04-28T02:36:15.644Z,5.22
2023-04-28T02:41:24.122Z,8.77
2023-04-28T02:43:59.394Z,7.07
2023-04-28T02:46:26.489Z,10.20
2023-04-28T02:48:53.878Z,6.95
2023-04-28T02:51:21.067Z,6.55
2023-04-28T02:53:48.316Z,6.65
2023-04-28T02:56:19.667Z,6.00
2023-04-28T02:58:46.592Z,8.75
2023-04-28T03:01:17.503Z,9.57
2023-04-28T03:07:04.176Z,6.95
2023-04-28T03:09:58.868Z,10.02
2023-04-28T03:12:25.883Z,9.60
2023-04-28T03:14:59.684Z,5.43
2023-04-28T03:17:27.635Z,9.52
2023-04-28T03:19:59.570Z,5.18
2023-04-28T03:22:27.830Z,7.22
2023-04-28T03:24:55.037Z,8.43
2023-04-28T03:27:37.658Z,8.32
2023-04-28T03:30:05.629Z,8.10
2023-04-28T03:32:32.547Z,7.82
2023-04-28T03:34:59.460Z,7.65
2023-04-28T03:37:26.460Z,7.70
2023-04-28T03:39:53.292Z,10.20
2023-04-28T03:42:20.128Z,6.63
2023-04-28T03:44:50.122Z,6.72
2023-04-28T03:47:16.896Z,14.85
2023-04-28T03:49:43.876Z,9.68
2023-04-28T03:52:10.833Z,12.80
2023-04-28T03:54:37.816Z,12.98
2023-04-28T03:57:07.611Z,9.48
2023-04-28T03:59:34.762Z,7.13
2023-04-28T04:02:01.654Z,15.20
2023-04-28T04:04:28.714Z,9.73
2023-04-28T04:06:56.041Z,13.00
2023-04-28T04:09:23.407Z,11.00
2023-04-28T04:11:50.618Z,9.02
2023-04-28T04:14:17.751Z,8.57
2023-04-28T04:16:44.768Z,9.95
2023-04-28T04:19:11.889Z,5.72
2023-04-28T04:21:38.758Z,4.30
2023-04-28T04:24:06.230Z,6.13
2023-04-28T04:26:33.513Z,8.07
2023-04-28T04:29:02.730Z,4.90
2023-04-28T04:31:29.902Z,7.97
2023-04-28T04:34:04.716Z,10.68
2023-04-28T04:39:39.012Z,9.43
2023-04-28T04:42:24.110Z,6.80
2023-04-28T04:44:52.257Z,6.78
2023-04-28T04:47:19.661Z,8.88
2023-04-28T04:49:50.292Z,6.07
2023-04-28T04:52:17.382Z,7.03
2023-04-28T04:54:44.389Z,7.47
2023-04-28T04:57:12.194Z,6.57
2023-04-28T04:59:39.232Z,11.23
2023-04-28T05:02:07.343Z,6.57
2023-04-28T05:04:36.952Z,4.13
2023-04-28T05:07:03.923Z,3.35
2023-04-28T05:09:32.082Z,7.28
2023-04-28T05:11:58.854Z,4.60
2023-04-28T05:14:25.806Z,5.00
2023-04-28T05:16:52.941Z,6.68
2023-04-28T05:19:20.058Z,11.60
2023-04-28T05:21:48.607Z,7.65
2023-04-28T05:24:15.930Z,6.32
2023-04-28T05:26:42.953Z,14.03
2023-04-28T05:29:09.728Z,8.60
2023-04-28T05:31:36.761Z,9.75
2023-04-28T05:34:03.635Z,10.25
2023-04-28T05:36:30.613Z,10.40
2023-04-28T05:38:57.562Z,11.88
2023-04-28T05:41:24.312Z,9.38
2023-04-28T05:43:51.593Z,12.30
2023-04-28T05:46:29.910Z,12.88
2023-04-28T05:49:01.524Z,8.73
2023-04-28T05:51:28.646Z,8.07
2023-04-28T05:53:55.528Z,12.30
2023-04-28T05:56:22.637Z,12.85
2023-04-28T05:58:50.902Z,13.63
2023-04-28T06:01:17.990Z,11.55
2023-04-28T06:03:45.647Z,8.93
2023-04-28T06:06:13.569Z,7.93
2023-04-28T06:08:40.998Z,7.15
2023-04-28T06:11:07.959Z,6.57
2023-04-28T06:13:34.774Z,7.13
2023-04-28T06:16:01.570Z,9.57
2023-04-28T06:18:32.639Z,8.77
2023-04-28T06:20:59.597Z,6.60
2023-04-28T06:23:26.378Z,11.57
2023-04-28T06:25:53.153Z,8.02
2023-04-28T06:28:21.626Z,10.00
2023-04-28T06:30:48.602Z,5.50
2023-04-28T06:33:15.643Z,6.22
2023-04-28T06:35:42.573Z,7.53
2023-04-28T06:38:09.501Z,4.68
2023-04-28T06:40:36.830Z,2.97
2023-04-28T06:43:04.260Z,2.03
2023-04-28T06:45:31.022Z,4.53
2023-04-28T06:47:58.012Z,5.82
2023-04-28T06:50:25.110Z,7.40
2023-04-28T06:52:52.009Z,6.82
2023-04-28T06:55:18.924Z,5.68
2023-04-28T06:57:46.063Z,7.50
2023-04-28T07:00:13.633Z,5.10
2023-04-28T07:02:40.764Z,5.43
2023-04-28T07:05:08.041Z,7.43
2023-04-28T07:07:37.923Z,6.45
2023-04-28T07:10:05.647Z,6.40
2023-04-28T07:12:32.481Z,3.50
2023-04-28T07:14:59.206Z,7.07
2023-04-28T07:17:26.525Z,4.55
2023-04-28T07:19:53.442Z,5.53
2023-04-28T07:22:20.339Z,6.30
2023-04-28T07:24:48.428Z,5.53
2023-04-28T07:27:15.276Z,4.72
2023-04-28T07:29:42.406Z,4.35
2023-04-28T07:32:10.851Z,7.22
2023-04-28T07:34:38.270Z,5.50
2023-04-28T07:37:05.078Z,4.05
2023-04-28T07:39:34.273Z,5.07
2023-04-28T07:42:03.213Z,3.08
2023-04-28T07:44:30.802Z,3.70
2023-04-28T07:46:59.287Z,4.75
2023-04-28T07:49:27.668Z,3.38
2023-04-28T07:51:55.865Z,2.67
2023-04-28T07:54:23.209Z,4.88
2023-04-28T07:56:50.371Z,5.53
2023-04-28T07:59:17.452Z,4.18
2023-04-28T08:01:44.389Z,4.45
2023-04-28T08:04:12.102Z,2.80
2023-04-28T08:06:40.431Z,5.78
2023-04-28T08:09:07.663Z,3.15
2023-04-28T08:11:34.965Z,4.97
2023-04-28T08:14:05.890Z,4.28
2023-04-28T08:16:34.655Z,4.03
2023-04-28T08:19:01.718Z,5.88
2023-04-28T08:21:28.706Z,4.47
2023-04-28T08:23:55.787Z,6.57
2023-04-28T08:26:24.708Z,5.70
2023-04-28T08:28:51.728Z,2.85
2023-04-28T08:31:18.854Z,5.90
2023-04-28T08:33:48.743Z,5.40
2023-04-28T08:36:16.165Z,3.92
2023-04-28T08:38:45.949Z,7.03
2023-04-28T08:41:15.517Z,4.65
2023-04-28T08:43:43.542Z,4.40
2023-04-28T08:46:11.573Z,2.75
2023-04-28T08:48:45.254Z,4.15
2023-04-28T08:51:19.310Z,2.55
2023-04-28T08:56:28.284Z,3.25
2023-04-28T08:58:55.551Z,2.38
2023-04-28T09:01:25.286Z,3.88
2023-04-28T09:03:54.784Z,2.47
2023-04-28T09:06:22.476Z,3.00
2023-04-28T09:08:49.454Z,1.92
2023-04-28T09:11:16.870Z,4.45
2023-04-28T09:13:43.658Z,5.60
2023-04-28T09:16:10.620Z,5.53
2023-04-28T09:18:37.759Z,3.58
2023-04-28T09:21:13.432Z,2.25
2023-04-28T09:23:51.047Z,5.15
2023-04-28T09:26:24.300Z,4.50
2023-04-28T09:29:11.575Z,2.35
2023-04-28T09:31:53.490Z,4.15
2023-04-28T09:34:22.322Z,3.75
2023-04-28T09:36:49.569Z,2.25
2023-04-28T09:39:29.657Z,6.30
2023-04-28T09:41:56.787Z,4.55
2023-04-28T09:44:24.091Z,4.13
2023-04-28T09:46:54.146Z,3.50
2023-04-28T09:49:21.402Z,4.03
2023-04-28T09:51:48.327Z,3.65
2023-04-28T09:54:21.328Z,3.58
2023-04-28T09:56:48.680Z,7.18
2023-04-28T09:59:15.572Z,3.58
2023-04-28T10:01:46.400Z,3.45
2023-04-28T10:04:14.222Z,7.18
2023-04-28T10:06:45.064Z,4.15
2023-04-28T10:09:19.374Z,2.78
2023-04-28T10:11:46.392Z,3.60
2023-04-28T10:14:13.714Z,4.60
2023-04-28T10:16:44.538Z,5.10
2023-04-28T10:19:22.811Z,5.72
2023-04-28T10:22:06.670Z,4.57
2023-04-28T10:25:08.718Z,3.33
2023-04-28T10:27:37.905Z,2.88
2023-04-28T10:30:28.873Z,3.78
2023-04-28T10:33:16.141Z,4.05
2023-04-28T10:35:46.249Z,4.40
2023-04-28T10:38:17.565Z,2.50
2023-04-28T10:40:54.415Z,1.67
2023-04-28T10:43:28.712Z,3.67
2023-04-28T10:46:01.854Z,2.05
2023-04-28T10:48:35.490Z,1.55
2023-04-28T10:51:05.386Z,4.85
2023-04-28T10:53:50.650Z,3.28
2023-04-28T10:56:24.422Z,3.83
2023-04-28T10:58:55.669Z,10.20
2023-04-28T11:01:24.548Z,3.95
2023-04-28T11:04:05.420Z,3.35
2023-04-28T11:06:34.461Z,4.05
2023-04-28T11:09:16.365Z,2.97
2023-04-28T11:12:01.489Z,1.85
2023-04-28T11:14:34.236Z,3.22
2023-04-28T11:17:08.553Z,5.30
2023-04-28T11:19:38.460Z,4.22
2023-04-28T11:22:23.527Z,5.70
2023-04-28T11:25:03.080Z,3.03
2023-04-28T11:27:34.687Z,4.30
2023-04-28T11:30:06.329Z,2.67
2023-04-28T11:32:35.204Z,5.30
2023-04-28T11:35:04.064Z,2.42
2023-04-28T11:37:34.308Z,5.65
2023-04-28T11:40:11.503Z,3.67
2023-04-28T11:42:48.290Z,2.35
2023-04-28T11:45:15.730Z,4.07
2023-04-28T11:47:48.706Z,4.00
2023-04-28T11:50:35.430Z,2.58
2023-04-28T11:53:04.897Z,4.88
2023-04-28T11:55:38.826Z,4.05
2023-04-28T11:58:25.124Z,0.88
2023-04-28T12:01:12.292Z,5.40
2023-04-28T12:03:51.060Z,1.60
2023-04-28T12:06:21.967Z,3.38
2023-04-28T12:08:50.343Z,3.97
2023-04-28T12:11:20.118Z,2.72
2023-04-28T12:14:12.081Z,3.17
2023-04-28T12:16:44.875Z,4.13
2023-04-28T12:19:15.984Z,3.58
2023-04-28T12:21:43.738Z,4.90
2023-04-28T12:24:21.905Z,5.82
2023-04-28T12:26:49.554Z,3.17
2023-04-28T12:29:38.675Z,1.67
2023-04-28T12:32:12.763Z,2.78
2023-04-28T12:34:47.085Z,1.45
2023-04-28T12:37:14.321Z,2.50
2023-04-28T12:39:51.043Z,3.35
2023-04-28T12:42:20.829Z,2.10
2023-04-28T12:44:47.940Z,2.92
2023-04-28T12:47:14.810Z,5.32
2023-04-28T12:49:42.032Z,6.32
2023-04-28T12:52:09.407Z,3.20
2023-04-28T12:54:37.439Z,4.40
2023-04-28T12:57:17.802Z,2.50
2023-04-28T12:59:48.529Z,3.80
2023-04-28T13:02:25.293Z,4.00
2023-04-28T13:04:55.196Z,4.53
2023-04-28T13:07:32.784Z,3.40
2023-04-28T13:10:00.177Z,4.07
2023-04-28T13:12:27.036Z,4.20
2023-04-28T13:15:01.349Z,1.25
2023-04-28T13:17:35.391Z,2.47
2023-04-28T13:20:08.690Z,5.03
2023-04-28T13:22:45.406Z,3.83
2023-04-28T13:25:20.665Z,1.25
2023-04-28T13:27:48.978Z,2.67
2023-04-28T13:30:15.878Z,5.57
2023-04-28T13:35:24.846Z,2.05
2023-04-28T13:38:04.549Z,4.07
2023-04-28T13:40:34.126Z,5.43
2023-04-28T13:45:46.472Z,4.75
2023-04-28T13:48:20.719Z,2.13
2023-04-28T13:50:56.114Z,3.35
2023-04-28T13:53:25.787Z,2.70
2023-04-28T13:58:42.017Z,3.10
2023-04-28T14:01:13.177Z,3.20
2023-04-28T14:03:41.675Z,3.08
2023-04-28T14:06:14.405Z,5.47
2023-04-28T14:08:52.778Z,2.05
2023-04-28T14:11:19.797Z,2.47
2023-04-28T14:13:53.903Z,1.98
2023-04-28T14:16:34.889Z,2.42
2023-04-28T14:19:06.800Z,2.28
2023-04-28T14:21:45.779Z,2.70
2023-04-28T14:24:16.644Z,3.08
2023-04-28T14:26:49.681Z,1.65
2023-04-28T14:29:23.304Z,2.70
2023-04-28T14:31:59.534Z,6.35
2023-04-28T14:34:26.911Z,3.22
2023-04-28T14:37:21.884Z,2.88
2023-04-28T14:39:57.725Z,1.70
2023-04-28T14:42:32.563Z,2.65
2023-04-28T14:45:25.587Z,3.80
2023-04-28T14:47:53.187Z,5.80
2023-04-28T14:53:07.062Z,3.53
2023-04-28T14:55:36.782Z,3.45
2023-04-28T14:58:10.314Z,3.38
2023-04-28T15:00:40.154Z,6.22
2023-04-28T15:05:59.255Z,2.97
2023-04-28T15:08:32.582Z,4.30
2023-04-28T15:10:59.716Z,4.38
2023-04-28T15:13:38.060Z,4.32
2023-04-28T15:16:34.486Z,2.83
2023-04-28T15:19:01.308Z,3.40
2023-04-28T15:21:35.436Z,1.90
2023-04-28T15:24:12.700Z,2.72
2023-04-28T15:32:03.700Z,2.20
2023-04-28T15:34:31.207Z,3.03
2023-04-28T15:37:30.305Z,3.90
2023-04-28T15:39:59.508Z,3.15
2023-04-28T15:45:11.267Z,4.00
2023-04-28T15:50:33.324Z,3.95
2023-04-28T15:55:54.188Z,3.58
2023-04-28T16:03:39.197Z,2.70
2023-04-28T16:06:11.125Z,2.03
2023-04-28T16:08:38.401Z,4.00
2023-04-28T16:11:06.094Z,2.70
2023-04-28T16:13:36.315Z,4.18
2023-04-28T16:16:03.919Z,4.68
2023-04-28T16:18:31.403Z,3.70
2023-04-28T16:20:58.394Z,3.80
2023-04-28T16:23:28.653Z,4.60
2023-04-28T16:25:55.598Z,3.33
2023-04-28T16:28:22.455Z,10.63
2023-04-28T16:30:49.721Z,3.95
2023-04-28T16:33:16.729Z,3.03
2023-04-28T16:35:43.463Z,4.68
2023-04-28T16:38:13.887Z,2.35
2023-04-28T16:40:43.994Z,5.10
2023-04-28T16:43:27.651Z,4.03
2023-04-28T16:45:57.566Z,2.63
2023-04-28T16:48:25.642Z,4.05
2023-04-28T16:50:52.871Z,3.58
2023-04-28T16:53:19.909Z,4.82
2023-04-28T16:55:46.985Z,3.90
2023-04-28T16:58:16.666Z,2.08
2023-04-28T17:00:46.958Z,3.42
2023-04-28T17:03:14.010Z,8.60
2023-04-28T17:05:41.685Z,3.97
2023-04-28T17:08:37.725Z,6.10
2023-04-28T17:11:05.113Z,4.40
2023-04-28T17:13:33.402Z,4.43
2023-04-28T17:16:00.850Z,4.63
2023-04-28T17:18:28.416Z,4.47
2023-04-28T17:20:56.932Z,4.78
2023-04-28T17:23:23.822Z,10.15
2023-04-28T17:25:51.102Z,11.40
2023-04-28T17:28:17.950Z,12.93
2023-04-28T17:30:47.840Z,12.07
2023-04-28T17:33:15.313Z,12.57
2023-04-28T17:35:51.984Z,17.55
2023-04-28T17:38:21.416Z,12.68
2023-04-28T17:40:57.038Z,12.82
2023-04-28T17:43:25.814Z,14.45
2023-04-28T17:45:56.644Z,13.63
2023-04-28T17:48:26.655Z,9.00
2023-04-28T17:50:54.516Z,10.65
2023-04-28T17:53:24.786Z,8.02
2023-04-28T17:55:52.113Z,4.57
2023-04-28T17:58:20.486Z,8.07
2023-04-28T18:00:47.990Z,5.35
2023-04-28T18:03:15.810Z,7.57
2023-04-28T18:05:43.048Z,6.22
2023-04-28T18:08:11.047Z,11.32
2023-04-28T18:10:38.426Z,6.00
2023-04-28T18:13:07.473Z,6.25
2023-04-28T18:15:35.493Z,4.10
2023-04-28T18:18:08.774Z,5.88
2023-04-28T18:47:38.571Z,4.60
2023-04-28T18:50:07.351Z,5.38
2023-04-28T18:52:34.074Z,4.15
2023-04-28T18:55:00.934Z,6.13
2023-04-28T18:57:27.679Z,5.80
2023-04-28T18:59:58.035Z,8.15
2023-04-28T19:02:25.200Z,5.00
2023-04-28T19:04:53.199Z,5.43
2023-04-28T19:07:22.812Z,4.93
2023-04-28T19:09:51.886Z,3.63
2023-04-28T19:12:19.369Z,4.05
2023-04-28T19:14:46.411Z,6.25
2023-04-28T19:17:13.537Z,4.53
2023-04-28T19:19:40.558Z,5.45
2023-04-28T19:22:41.765Z,3.30
2023-04-28T19:25:09.358Z,3.95
2023-04-28T19:27:41.336Z,6.15
2023-04-28T19:30:10.365Z,6.00
2023-04-28T19:32:37.664Z,3.50
2023-04-28T19:35:05.359Z,3.05
2023-04-28T19:37:34.211Z,7.28
2023-04-28T19:40:01.898Z,4.70
2023-04-28T19:42:28.764Z,3.30
2023-04-28T19:44:57.563Z,4.75
2023-04-28T19:47:37.090Z,4.07
2023-04-28T19:50:08.464Z,2.53
2023-04-28T19:52:40.897Z,3.95
2023-04-28T19:55:14.201Z,5.43
2023-04-28T19:57:41.256Z,3.67
2023-04-28T20:00:09.518Z,3.85
2023-04-28T20:02:38.728Z,4.00
2023-04-28T20:05:06.158Z,2.30
2023-04-28T20:07:33.058Z,3.88
2023-04-28T20:10:00.207Z,3.20
2023-04-28T20:12:27.054Z,4.63
2023-04-28T20:15:09.403Z,4.65
2023-04-28T20:17:36.373Z,2.70
2023-04-28T20:20:06.387Z,2.97
2023-04-28T20:22:33.445Z,3.90
2023-04-28T20:25:01.982Z,4.50
2023-04-28T20:27:29.633Z,3.22
2023-04-28T20:32:31.900Z,2.50
2023-04-28T20:35:17.004Z,6.90
2023-04-28T20:37:44.710Z,6.93
2023-04-28T20:40:15.680Z,3.50
2023-04-28T20:42:42.597Z,5.35
2023-04-28T20:45:09.782Z,3.67
2023-04-28T20:47:44.870Z,3.30
2023-04-28T20:50:12.265Z,3.45
2023-04-28T20:52:39.281Z,4.95
2023-04-28T20:55:06.578Z,3.10
2023-04-28T20:57:33.532Z,3.28
2023-04-28T21:00:00.296Z,5.88
2023-04-28T21:02:27.542Z,4.63
2023-04-28T21:04:57.021Z,3.05
2023-04-28T21:07:23.853Z,2.97
2023-04-28T21:09:53.754Z,3.53
2023-04-28T21:12:21.151Z,4.57
2023-04-28T21:14:48.015Z,3.08
2023-04-28T21:17:14.844Z,4.07
2023-04-28T21:19:42.175Z,2.90
2023-04-28T21:22:09.026Z,6.07
2023-04-28T21:24:35.786Z,2.78
2023-04-28T21:27:05.112Z,3.60
2023-04-28T21:29:32.037Z,3.42
2023-04-28T21:31:58.836Z,2.95
2023-04-28T21:34:26.655Z,3.65
2023-04-28T21:36:53.415Z,2.83
2023-04-28T21:39:20.196Z,3.97
2023-04-28T21:41:47.450Z,3.13
2023-04-28T21:44:14.328Z,3.72
2023-04-28T21:46:41.351Z,4.05
2023-04-28T21:49:08.416Z,3.42
2023-04-28T21:51:35.403Z,1.95
2023-04-28T21:54:03.341Z,3.95
2023-04-28T21:56:30.318Z,2.80
2023-04-28T21:58:57.396Z,2.35
2023-04-28T22:01:24.615Z,3.58
2023-04-28T22:03:51.886Z,3.65
2023-04-28T22:06:19.364Z,3.63
2023-04-28T22:08:46.858Z,2.38
2023-04-28T22:11:14.103Z,2.92
2023-04-28T22:13:40.791Z,4.90
2023-04-28T22:16:07.661Z,1.73
2023-04-28T22:18:34.850Z,3.33
2023-04-28T22:21:01.688Z,2.78
2023-04-28T22:23:28.381Z,3.25
2023-04-28T22:25:59.305Z,2.88
2023-04-28T22:28:26.666Z,2.50
2023-04-28T22:30:54.579Z,2.88
2023-04-28T22:33:21.795Z,2.65
2023-04-28T22:35:48.743Z,3.33
2023-04-28T22:38:15.446Z,4.32
2023-04-28T22:40:44.210Z,4.72
2023-04-28T22:43:11.344Z,1.95
2023-04-28T22:45:38.218Z,5.00
2023-04-28T22:48:05.742Z,4.15
2023-04-28T22:50:32.757Z,4.88
2023-04-28T22:52:59.436Z,4.38
2023-04-28T22:55:26.476Z,3.08
2023-04-28T22:57:53.227Z,4.15
2023-04-28T23:00:20.303Z,3.30
2023-04-28T23:02:47.584Z,2.45
2023-04-28T23:05:14.745Z,3.20
2023-04-28T23:07:41.767Z,3.40
2023-04-28T23:10:09.078Z,3.20
2023-04-28T23:12:35.747Z,2.97
2023-04-28T23:15:02.711Z,6.20
2023-04-28T23:17:29.789Z,5.18
2023-04-28T23:19:56.594Z,3.22
2023-04-28T23:22:23.449Z,2.65
2023-04-28T23:24:53.317Z,3.15
2023-04-28T23:27:20.399Z,6.75
2023-04-28T23:29:47.233Z,5.18
2023-04-28T23:32:14.519Z,2.00
2023-04-28T23:34:42.833Z,3.75
2023-04-28T23:37:10.520Z,2.50
2023-04-28T23:39:37.271Z,3.03
2023-04-28T23:42:04.213Z,2.63
2023-04-28T23:44:31.214Z,6.93
2023-04-28T23:46:58.149Z,3.58
2023-04-28T23:49:25.116Z,4.30
2023-04-28T23:51:53.040Z,2.85
2023-04-28T23:54:19.856Z,3.78
2023-04-28T23:56:47.142Z,4.18
2023-04-28T23:59:13.953Z,2.65
