createdAt,value
2022-10-22T00:01:40.399Z,79.26
2022-10-22T00:04:31.433Z,79.40
2022-10-22T00:07:21.443Z,79.69
2022-10-22T00:10:08.450Z,79.82
2022-10-22T00:12:55.584Z,80.39
2022-10-22T00:15:22.648Z,80.06
2022-10-22T00:17:49.868Z,79.87
2022-10-22T00:20:16.843Z,80.41
2022-10-22T00:22:43.756Z,79.14
2022-10-22T00:25:10.793Z,79.56
2022-10-22T00:27:38.135Z,80.03
2022-10-22T00:30:06.208Z,79.92
2022-10-22T00:32:33.268Z,79.43
2022-10-22T00:35:00.277Z,79.38
2022-10-22T00:37:27.351Z,80.22
2022-10-22T00:39:54.303Z,80.54
2022-10-22T00:42:25.576Z,79.39
2022-10-22T00:45:05.029Z,79.59
2022-10-22T00:47:36.837Z,79.35
2022-10-22T00:50:07.941Z,79.39
2022-10-22T00:52:35.699Z,79.99
2022-10-22T00:55:02.831Z,80.26
2022-10-22T00:57:29.937Z,80.24
2022-10-22T00:59:57.868Z,79.97
2022-10-22T01:02:25.049Z,79.49
2022-10-22T01:04:52.051Z,80.00
2022-10-22T01:07:22.003Z,79.51
2022-10-22T01:10:09.229Z,79.38
2022-10-22T01:12:54.957Z,79.16
2022-10-22T01:15:42.756Z,79.48
2022-10-22T01:18:36.555Z,79.47
2022-10-22T01:21:12.517Z,80.17
2022-10-22T01:23:54.694Z,79.81
2022-10-22T01:26:44.553Z,79.31
2022-10-22T01:29:26.221Z,79.43
2022-10-22T01:31:58.264Z,79.72
2022-10-22T01:34:27.286Z,79.73
2022-10-22T01:36:56.025Z,79.85
2022-10-22T01:39:25.531Z,79.19
2022-10-22T01:41:55.488Z,79.96
2022-10-22T01:44:33.401Z,80.08
2022-10-22T01:47:32.988Z,79.54
2022-10-22T01:50:18.855Z,79.76
2022-10-22T01:53:34.263Z,79.19
2022-10-22T01:56:38.914Z,78.95
2022-10-22T01:59:52.788Z,79.98
2022-10-22T02:02:42.605Z,79.66
2022-10-22T02:05:35.604Z,80.01
2022-10-22T02:08:42.545Z,79.67
2022-10-22T02:11:31.987Z,79.17
2022-10-22T02:14:23.507Z,78.96
2022-10-22T02:17:11.052Z,79.45
2022-10-22T02:20:11.361Z,79.65
2022-10-22T02:22:58.662Z,79.60
2022-10-22T02:25:50.699Z,79.31
2022-10-22T02:28:52.658Z,79.14
2022-10-22T02:31:46.011Z,79.14
2022-10-22T02:34:39.683Z,79.63
2022-10-22T02:37:27.204Z,78.98
2022-10-22T02:40:15.149Z,79.27
2022-10-22T02:43:03.167Z,79.37
2022-10-22T02:45:49.974Z,79.22
2022-10-22T02:48:37.019Z,79.27
2022-10-22T02:51:24.779Z,79.45
2022-10-22T02:54:12.206Z,79.19
2022-10-22T02:56:59.237Z,79.67
2022-10-22T02:59:46.365Z,79.10
2022-10-22T03:02:33.401Z,79.13
2022-10-22T03:05:20.512Z,79.17
2022-10-22T03:08:07.560Z,79.70
2022-10-22T03:10:54.464Z,79.17
2022-10-22T03:13:41.480Z,79.43
2022-10-22T03:16:28.627Z,79.11
2022-10-22T03:19:15.565Z,79.21
2022-10-22T03:22:25.650Z,79.61
2022-10-22T03:25:18.312Z,79.76
2022-10-22T03:28:06.622Z,79.58
2022-10-22T03:30:53.429Z,79.33
2022-10-22T03:33:40.289Z,79.74
2022-10-22T03:36:28.691Z,79.53
2022-10-22T03:39:15.901Z,79.15
2022-10-22T03:42:03.174Z,79.59
2022-10-22T03:44:50.754Z,79.40
2022-10-22T03:47:37.958Z,79.64
2022-10-22T03:50:26.247Z,79.81
2022-10-22T03:53:13.164Z,79.62
2022-10-22T03:56:01.780Z,79.12
2022-10-22T03:58:48.863Z,79.70
2022-10-22T04:01:35.965Z,79.57
2022-10-22T04:04:22.814Z,79.49
2022-10-22T04:07:09.792Z,79.46
2022-10-22T04:09:56.628Z,79.22
2022-10-22T04:12:43.612Z,79.59
2022-10-22T04:15:30.686Z,79.65
2022-10-22T04:18:17.861Z,79.32
2022-10-22T04:21:04.716Z,79.67
2022-10-22T04:23:51.736Z,79.09
2022-10-22T04:26:39.790Z,78.96
2022-10-22T04:29:27.389Z,78.96
2022-10-22T04:32:14.186Z,79.60
2022-10-22T04:35:01.329Z,79.15
2022-10-22T04:37:48.379Z,79.11
2022-10-22T04:40:35.556Z,79.28
2022-10-22T04:43:22.419Z,79.88
2022-10-22T04:46:09.388Z,79.69
2022-10-22T04:48:57.210Z,79.57
2022-10-22T04:51:46.039Z,78.74
2022-10-22T04:54:33.262Z,79.62
2022-10-22T04:57:20.475Z,79.59
2022-10-22T05:00:07.469Z,79.06
2022-10-22T05:02:54.575Z,79.23
2022-10-22T05:05:41.435Z,79.87
2022-10-22T05:08:28.430Z,79.24
2022-10-22T05:11:15.260Z,79.66
2022-10-22T05:14:02.742Z,79.32
2022-10-22T05:16:50.848Z,79.29
2022-10-22T05:19:46.339Z,79.26
2022-10-22T05:22:33.320Z,79.35
2022-10-22T05:25:20.671Z,79.39
2022-10-22T05:28:10.536Z,80.00
2022-10-22T05:30:57.547Z,79.25
2022-10-22T05:33:44.315Z,79.61
2022-10-22T05:36:35.356Z,79.70
2022-10-22T05:39:22.259Z,79.77
2022-10-22T05:42:09.164Z,80.17
2022-10-22T05:44:56.105Z,79.81
2022-10-22T05:47:43.247Z,79.64
2022-10-22T05:50:30.221Z,79.54
2022-10-22T05:53:17.217Z,79.70
2022-10-22T05:56:04.773Z,79.75
2022-10-22T05:58:52.251Z,80.32
2022-10-22T06:01:41.709Z,80.10
2022-10-22T06:04:32.391Z,80.48
2022-10-22T06:07:19.291Z,80.42
2022-10-22T06:10:06.365Z,80.16
2022-10-22T06:12:53.301Z,80.47
2022-10-22T06:15:40.735Z,80.01
2022-10-22T06:18:27.659Z,80.15
2022-10-22T06:21:14.730Z,80.05
2022-10-22T06:24:03.125Z,80.11
2022-10-22T06:26:50.684Z,80.93
2022-10-22T06:29:37.980Z,80.41
2022-10-22T06:32:25.016Z,81.10
2022-10-22T06:35:11.942Z,80.69
2022-10-22T06:37:59.320Z,80.95
2022-10-22T06:40:46.208Z,80.72
2022-10-22T06:43:34.423Z,81.08
2022-10-22T06:46:23.532Z,81.20
2022-10-22T06:49:12.876Z,80.79
2022-10-22T06:51:59.876Z,81.06
2022-10-22T06:54:46.767Z,81.08
2022-10-22T06:57:33.593Z,81.17
2022-10-22T07:00:20.614Z,80.85
2022-10-22T07:03:11.349Z,80.75
2022-10-22T07:05:58.349Z,81.26
2022-10-22T07:08:45.350Z,80.89
2022-10-22T07:11:38.400Z,80.96
2022-10-22T07:14:25.285Z,81.15
2022-10-22T07:17:12.277Z,80.80
2022-10-22T07:19:59.120Z,81.19
2022-10-22T07:22:46.200Z,81.17
2022-10-22T07:25:33.069Z,81.16
2022-10-22T07:28:20.062Z,81.11
2022-10-22T07:31:07.545Z,81.44
2022-10-22T07:33:54.562Z,81.32
2022-10-22T07:36:41.616Z,81.10
2022-10-22T07:39:28.964Z,80.95
2022-10-22T07:42:15.831Z,81.01
2022-10-22T07:45:02.966Z,81.23
2022-10-22T07:47:50.050Z,81.36
2022-10-22T07:50:38.096Z,80.86
2022-10-22T07:53:25.207Z,81.07
2022-10-22T07:56:12.622Z,81.32
2022-10-22T07:58:59.831Z,81.11
2022-10-22T08:01:46.787Z,81.27
2022-10-22T08:04:33.790Z,81.64
2022-10-22T08:07:21.179Z,81.38
2022-10-22T08:10:08.282Z,81.17
2022-10-22T08:12:55.912Z,80.89
2022-10-22T08:15:42.764Z,80.36
2022-10-22T08:18:30.027Z,80.61
2022-10-22T08:21:17.677Z,80.04
2022-10-22T08:24:04.655Z,79.87
2022-10-22T08:26:51.723Z,79.39
2022-10-22T08:29:18.771Z,79.95
2022-10-22T08:31:45.573Z,79.31
2022-10-22T08:34:32.564Z,79.34
2022-10-22T08:37:19.394Z,79.17
2022-10-22T08:40:06.345Z,79.33
2022-10-22T08:43:31.028Z,79.03
2022-10-22T08:46:21.007Z,78.69
2022-10-22T08:49:12.521Z,78.61
2022-10-22T08:51:59.596Z,78.36
2022-10-22T08:55:12.644Z,78.23
2022-10-22T08:58:15.095Z,78.63
2022-10-22T09:01:18.170Z,78.19
2022-10-22T09:04:30.901Z,78.00
2022-10-22T09:07:18.939Z,78.19
2022-10-22T09:10:12.087Z,77.51
2022-10-22T09:12:59.237Z,77.39
2022-10-22T09:15:47.313Z,76.86
2022-10-22T09:19:00.545Z,77.33
2022-10-22T09:21:56.991Z,77.18
2022-10-22T09:25:04.720Z,76.96
2022-10-22T09:27:51.967Z,76.64
2022-10-22T09:30:46.176Z,77.11
2022-10-22T09:33:38.534Z,76.88
2022-10-22T09:36:25.984Z,76.90
2022-10-22T09:39:13.523Z,76.52
2022-10-22T09:42:00.524Z,76.51
2022-10-22T09:44:48.445Z,76.62
2022-10-22T09:48:01.951Z,76.61
2022-10-22T09:51:10.503Z,75.86
2022-10-22T09:54:02.929Z,76.17
2022-10-22T09:56:56.984Z,76.11
2022-10-22T09:59:52.738Z,75.58
2022-10-22T10:02:43.181Z,76.04
2022-10-22T10:05:39.509Z,75.76
2022-10-22T10:08:33.654Z,75.82
2022-10-22T10:11:29.448Z,76.29
2022-10-22T10:14:32.243Z,75.82
2022-10-22T10:17:35.084Z,76.08
2022-10-22T10:20:33.758Z,76.52
2022-10-22T10:23:35.063Z,76.04
2022-10-22T10:26:55.195Z,75.32
2022-10-22T10:29:57.293Z,75.93
2022-10-22T10:33:05.052Z,75.34
2022-10-22T10:36:24.655Z,75.47
2022-10-22T10:39:20.031Z,75.52
2022-10-22T10:42:19.525Z,75.27
2022-10-22T10:45:40.261Z,75.31
2022-10-22T10:48:51.555Z,75.02
2022-10-22T10:51:44.223Z,75.38
2022-10-22T10:54:46.573Z,75.67
2022-10-22T10:57:44.851Z,75.69
2022-10-22T11:00:35.965Z,75.76
2022-10-22T11:03:49.109Z,76.06
2022-10-22T11:06:39.710Z,76.16
2022-10-22T11:09:44.808Z,76.22
2022-10-22T11:12:40.765Z,75.90
2022-10-22T11:15:55.503Z,76.17
2022-10-22T11:18:48.408Z,76.22
2022-10-22T11:21:42.462Z,76.09
2022-10-22T11:24:31.067Z,75.93
2022-10-22T11:27:11.764Z,75.95
2022-10-22T11:29:44.528Z,75.87
2022-10-22T11:32:17.666Z,75.99
2022-10-22T11:34:51.657Z,76.21
2022-10-22T11:37:19.207Z,75.95
2022-10-22T11:39:59.934Z,75.83
2022-10-22T11:42:43.339Z,75.81
2022-10-22T11:45:16.553Z,76.29
2022-10-22T11:47:58.970Z,76.00
2022-10-22T11:50:47.248Z,75.97
2022-10-22T11:53:14.176Z,75.94
2022-10-22T11:56:06.980Z,75.77
2022-10-22T11:59:04.473Z,75.65
2022-10-22T12:02:01.820Z,75.38
2022-10-22T12:05:01.776Z,75.56
2022-10-22T12:07:55.602Z,75.29
2022-10-22T12:10:47.823Z,74.80
2022-10-22T12:13:48.622Z,74.58
2022-10-22T12:16:56.263Z,74.86
2022-10-22T12:19:42.949Z,74.44
2022-10-22T12:22:51.973Z,74.32
2022-10-22T12:25:43.167Z,74.05
2022-10-22T12:28:33.111Z,73.67
2022-10-22T12:31:20.425Z,73.43
2022-10-22T12:34:07.419Z,73.30
2022-10-22T12:36:56.903Z,73.26
2022-10-22T12:39:47.841Z,73.50
2022-10-22T12:42:37.223Z,72.58
2022-10-22T12:45:24.377Z,72.96
2022-10-22T12:48:15.711Z,73.06
2022-10-22T12:51:05.819Z,72.88
2022-10-22T12:53:56.472Z,72.79
2022-10-22T12:56:34.136Z,72.47
2022-10-22T12:59:01.187Z,72.52
2022-10-22T13:01:32.563Z,72.26
2022-10-22T13:04:07.052Z,72.88
2022-10-22T13:06:35.923Z,72.46
2022-10-22T13:09:15.035Z,72.26
2022-10-22T13:11:54.091Z,72.36
2022-10-22T13:14:31.155Z,72.22
2022-10-22T13:17:10.248Z,72.23
2022-10-22T13:19:55.446Z,72.47
2022-10-22T13:23:02.805Z,72.19
2022-10-22T13:25:34.900Z,72.13
2022-10-22T13:28:16.434Z,72.26
2022-10-22T13:30:54.488Z,72.12
2022-10-22T13:33:29.535Z,72.23
2022-10-22T13:35:57.215Z,72.02
2022-10-22T13:38:26.834Z,72.25
2022-10-22T13:40:53.949Z,72.17
2022-10-22T13:43:21.140Z,72.04
2022-10-22T13:45:52.163Z,72.08
2022-10-22T13:48:22.050Z,72.27
2022-10-22T13:50:50.296Z,72.17
2022-10-22T13:53:21.029Z,71.74
2022-10-22T13:55:49.372Z,71.83
2022-10-22T13:58:19.267Z,71.81
2022-10-22T14:00:49.376Z,71.68
2022-10-22T14:03:20.273Z,71.81
2022-10-22T14:05:48.273Z,71.98
2022-10-22T14:08:20.770Z,71.61
2022-10-22T14:10:48.466Z,72.04
2022-10-22T14:13:17.255Z,71.93
2022-10-22T14:15:46.970Z,71.70
2022-10-22T14:18:24.284Z,71.67
2022-10-22T14:20:57.328Z,71.75
2022-10-22T14:23:29.952Z,71.96
2022-10-22T14:25:58.531Z,71.83
2022-10-22T14:28:25.461Z,71.80
2022-10-22T14:30:53.058Z,71.94
2022-10-22T14:33:28.992Z,71.84
2022-10-22T14:36:00.051Z,71.77
2022-10-22T14:38:27.362Z,71.88
2022-10-22T14:40:54.937Z,71.72
2022-10-22T14:43:31.360Z,71.44
2022-10-22T14:45:58.588Z,71.75
2022-10-22T14:48:25.505Z,71.25
2022-10-22T14:50:52.775Z,72.07
2022-10-22T14:53:19.885Z,71.80
2022-10-22T14:56:07.323Z,71.66
2022-10-22T14:58:54.396Z,71.74
2022-10-22T15:01:41.640Z,72.69
2022-10-22T15:04:29.241Z,71.83
2022-10-22T15:07:18.936Z,72.70
2022-10-22T15:10:06.272Z,72.67
2022-10-22T15:12:53.687Z,72.72
2022-10-22T15:15:40.709Z,72.14
2022-10-22T15:18:27.959Z,72.17
2022-10-22T15:21:23.874Z,72.30
2022-10-22T15:24:10.748Z,72.64
2022-10-22T15:26:58.063Z,72.69
2022-10-22T15:29:45.004Z,72.68
2022-10-22T15:32:31.845Z,72.29
2022-10-22T15:35:18.811Z,72.59
2022-10-22T15:38:05.712Z,71.78
2022-10-22T15:40:52.580Z,71.86
2022-10-22T15:43:39.535Z,71.63
2022-10-22T15:46:35.348Z,71.59
2022-10-22T15:49:22.569Z,71.92
2022-10-22T15:52:09.929Z,71.91
2022-10-22T15:54:56.768Z,71.37
2022-10-22T15:57:44.270Z,72.05
2022-10-22T16:00:32.281Z,72.34
2022-10-22T16:03:19.237Z,71.78
2022-10-22T16:06:12.543Z,71.91
2022-10-22T16:08:59.791Z,72.11
2022-10-22T16:11:48.281Z,71.83
2022-10-22T16:14:37.100Z,72.70
2022-10-22T16:17:24.078Z,72.21
2022-10-22T16:23:03.650Z,72.37
2022-10-22T16:25:50.749Z,71.86
2022-10-22T16:28:37.724Z,72.58
2022-10-22T16:31:27.411Z,72.77
2022-10-22T16:34:14.319Z,72.62
2022-10-22T16:37:01.101Z,72.23
2022-10-22T16:39:48.063Z,72.09
2022-10-22T16:42:35.018Z,73.31
2022-10-22T16:45:22.349Z,72.30
2022-10-22T16:48:09.268Z,73.40
2022-10-22T16:50:59.363Z,72.81
2022-10-22T16:53:46.353Z,72.15
2022-10-22T16:56:35.650Z,72.02
2022-10-22T16:59:22.428Z,72.70
2022-10-22T17:02:09.477Z,72.29
2022-10-22T17:04:56.619Z,72.65
2022-10-22T17:07:43.606Z,73.56
2022-10-22T17:10:30.571Z,72.37
2022-10-22T17:13:17.427Z,73.24
2022-10-22T17:16:04.339Z,73.43
2022-10-22T17:18:52.362Z,73.25
2022-10-22T17:21:40.292Z,72.69
2022-10-22T17:24:27.282Z,72.93
2022-10-22T17:27:14.117Z,73.26
2022-10-22T17:30:00.964Z,72.75
2022-10-22T17:32:47.820Z,72.86
2022-10-22T17:35:35.185Z,73.98
2022-10-22T17:38:22.099Z,73.48
2022-10-22T17:41:11.444Z,73.83
2022-10-22T17:43:41.613Z,74.23
2022-10-22T17:46:13.324Z,74.32
2022-10-22T17:48:40.336Z,74.19
2022-10-22T17:51:28.867Z,73.92
2022-10-22T17:54:15.852Z,72.73
2022-10-22T17:57:03.267Z,73.62
2022-10-22T17:59:50.083Z,74.02
2022-10-22T18:02:38.097Z,73.37
2022-10-22T18:05:25.551Z,74.33
2022-10-22T18:08:16.519Z,74.47
2022-10-22T18:11:03.360Z,74.68
2022-10-22T18:13:50.300Z,73.92
2022-10-22T18:16:37.907Z,74.49
2022-10-22T18:19:24.838Z,74.53
2022-10-22T18:22:11.827Z,74.03
2022-10-22T18:24:58.899Z,73.75
2022-10-22T18:27:45.761Z,74.33
2022-10-22T18:30:32.871Z,74.53
2022-10-22T18:33:19.800Z,73.83
2022-10-22T18:36:07.090Z,74.31
2022-10-22T18:38:54.992Z,74.51
2022-10-22T18:41:42.397Z,73.91
2022-10-22T18:44:33.285Z,73.80
2022-10-22T18:47:20.165Z,74.41
2022-10-22T18:50:07.152Z,74.19
2022-10-22T18:52:54.288Z,73.69
2022-10-22T18:55:41.237Z,73.59
2022-10-22T18:58:28.343Z,74.95
2022-10-22T19:01:15.272Z,73.96
2022-10-22T19:03:43.201Z,73.64
2022-10-22T19:06:33.331Z,75.02
2022-10-22T19:09:24.377Z,73.79
2022-10-22T19:12:11.223Z,74.66
2022-10-22T19:14:58.136Z,73.69
2022-10-22T19:17:45.348Z,73.79
2022-10-22T19:20:33.224Z,74.95
2022-10-22T19:23:20.875Z,74.86
2022-10-22T19:26:07.945Z,74.65
2022-10-22T19:28:54.844Z,73.80
2022-10-22T19:31:44.305Z,75.22
2022-10-22T19:34:31.331Z,73.86
2022-10-22T19:37:18.465Z,74.64
2022-10-22T19:40:05.204Z,73.85
2022-10-22T19:42:52.052Z,73.97
2022-10-22T19:45:38.804Z,73.94
2022-10-22T19:48:25.751Z,74.28
2022-10-22T19:51:18.747Z,74.12
2022-10-22T19:54:06.065Z,74.33
2022-10-22T19:56:55.164Z,74.77
2022-10-22T19:59:41.913Z,74.43
2022-10-22T20:02:34.842Z,73.91
2022-10-22T20:08:13.166Z,75.11
2022-10-22T20:11:00.022Z,75.30
2022-10-22T20:13:49.708Z,74.94
2022-10-22T20:16:40.950Z,74.43
2022-10-22T20:19:27.921Z,74.66
2022-10-22T20:22:17.796Z,75.04
2022-10-22T20:25:05.543Z,74.91
2022-10-22T20:27:52.231Z,74.44
2022-10-22T20:30:39.179Z,75.37
2022-10-22T20:33:26.108Z,75.52
2022-10-22T20:36:20.739Z,74.47
2022-10-22T20:39:10.442Z,75.24
2022-10-22T20:41:57.955Z,74.99
2022-10-22T20:44:44.768Z,74.60
2022-10-22T20:47:44.388Z,74.98
2022-10-22T20:50:38.818Z,74.46
2022-10-22T20:53:25.523Z,74.08
2022-10-22T20:56:16.582Z,74.94
2022-10-22T20:59:04.374Z,74.67
2022-10-22T21:02:17.464Z,75.64
2022-10-22T21:05:04.212Z,74.80
2022-10-22T21:07:50.911Z,74.39
2022-10-22T21:10:37.676Z,74.46
2022-10-22T21:13:24.418Z,74.33
2022-10-22T21:16:11.150Z,75.36
2022-10-22T21:18:58.488Z,74.26
2022-10-22T21:21:45.479Z,74.40
2022-10-22T21:24:32.751Z,75.54
2022-10-22T21:27:19.501Z,75.72
2022-10-22T21:30:06.217Z,75.49
2022-10-22T21:32:53.009Z,75.75
2022-10-22T21:35:39.692Z,75.85
2022-10-22T21:38:26.529Z,75.88
2022-10-22T21:41:13.333Z,74.79
2022-10-22T21:44:01.665Z,76.15
2022-10-22T21:46:48.824Z,75.80
2022-10-22T21:49:35.620Z,75.49
2022-10-22T21:52:22.348Z,74.87
2022-10-22T21:55:09.054Z,74.91
2022-10-22T21:57:55.777Z,75.99
2022-10-22T22:00:42.574Z,76.04
2022-10-22T22:03:29.279Z,75.58
2022-10-22T22:06:28.316Z,76.27
2022-10-22T22:09:18.943Z,75.17
2022-10-22T22:12:05.957Z,75.25
2022-10-22T22:14:52.720Z,75.79
2022-10-22T22:17:39.463Z,76.25
2022-10-22T22:20:26.593Z,75.98
2022-10-22T22:23:13.395Z,75.14
2022-10-22T22:26:00.141Z,75.67
2022-10-22T22:28:48.992Z,75.91
2022-10-22T22:31:44.366Z,76.28
2022-10-22T22:34:33.738Z,75.47
2022-10-22T22:37:20.467Z,76.78
2022-10-22T22:40:07.177Z,76.18
2022-10-22T22:42:53.889Z,76.61
2022-10-22T22:45:40.612Z,76.36
2022-10-22T22:48:27.960Z,76.88
2022-10-22T22:51:14.955Z,76.27
2022-10-22T22:54:01.673Z,75.59
2022-10-22T22:56:50.713Z,76.07
2022-10-22T22:59:37.416Z,76.36
2022-10-22T23:02:24.112Z,75.71
2022-10-22T23:05:10.807Z,76.02
2022-10-22T23:07:57.531Z,76.47
2022-10-22T23:10:44.232Z,76.61
2022-10-22T23:13:30.924Z,76.55
2022-10-22T23:16:17.667Z,75.98
2022-10-22T23:19:05.745Z,76.54
2022-10-22T23:21:58.404Z,76.35
2022-10-22T23:24:47.967Z,76.49
2022-10-22T23:27:34.692Z,75.92
2022-10-22T23:30:21.464Z,75.90
2022-10-22T23:33:08.174Z,75.88
2022-10-22T23:35:54.882Z,76.08
2022-10-22T23:38:41.616Z,75.71
2022-10-22T23:41:28.619Z,75.74
2022-10-22T23:44:15.343Z,76.39
2022-10-22T23:47:02.107Z,76.16
2022-10-22T23:49:48.802Z,76.27
2022-10-22T23:52:35.523Z,76.36
2022-10-22T23:55:22.226Z,75.84
2022-10-22T23:58:08.929Z,76.38
