createdAt,value
2022-10-26T17:28:51.325Z,91.38
2022-10-26T17:31:18.565Z,91.42
2022-10-26T17:33:50.241Z,91.21
2022-10-26T17:36:20.336Z,91.33
2022-10-26T17:38:50.732Z,91.32
2022-10-26T17:41:19.683Z,91.33
2022-10-26T17:43:47.878Z,91.35
2022-10-26T17:46:16.838Z,91.58
2022-10-26T17:48:44.187Z,91.36
2022-10-26T17:51:16.604Z,91.23
2022-10-26T17:53:46.071Z,91.13
2022-10-26T17:56:27.498Z,90.98
2022-10-26T17:58:56.195Z,90.93
2022-10-26T18:01:23.656Z,90.94
2022-10-26T18:03:51.545Z,91.08
2022-10-26T18:06:18.660Z,90.80
2022-10-26T18:08:45.741Z,90.73
2022-10-26T18:11:26.105Z,90.56
2022-10-26T18:13:54.633Z,90.47
2022-10-26T18:16:22.750Z,90.43
2022-10-26T18:19:00.022Z,90.21
2022-10-26T18:21:28.867Z,90.35
2022-10-26T18:23:55.712Z,90.17
2022-10-26T18:26:26.215Z,90.14
2022-10-26T18:28:54.349Z,89.94
2022-10-26T18:31:23.183Z,90.16
2022-10-26T18:34:01.208Z,89.96
2022-10-26T18:36:28.932Z,89.80
2022-10-26T18:38:55.689Z,89.48
2022-10-26T18:41:24.178Z,89.47
2022-10-26T18:43:55.007Z,89.48
2022-10-26T18:46:24.332Z,89.52
2022-10-26T18:48:52.078Z,89.43
2022-10-26T18:51:20.726Z,89.60
2022-10-26T18:53:48.334Z,89.67
2022-10-26T18:56:21.403Z,89.64
2022-10-26T18:58:50.912Z,89.78
2022-10-26T19:01:18.729Z,89.66
2022-10-26T19:03:46.750Z,89.79
2022-10-26T19:06:15.296Z,89.70
2022-10-26T19:08:43.181Z,89.38
2022-10-26T19:11:12.613Z,89.58
2022-10-26T19:13:39.951Z,89.71
2022-10-26T19:16:17.150Z,89.74
2022-10-26T19:18:48.800Z,89.51
2022-10-26T19:21:20.675Z,89.52
2022-10-26T19:23:49.929Z,89.32
2022-10-26T19:26:20.188Z,89.46
2022-10-26T19:28:47.688Z,89.21
2022-10-26T19:31:15.411Z,89.34
2022-10-26T19:33:42.162Z,89.33
2022-10-26T19:36:12.112Z,89.29
2022-10-26T19:38:39.225Z,89.53
2022-10-26T19:41:08.150Z,89.67
2022-10-26T19:43:36.344Z,89.70
2022-10-26T19:46:09.262Z,89.68
2022-10-26T19:48:37.467Z,89.74
2022-10-26T19:51:04.595Z,89.56
2022-10-26T19:53:31.578Z,89.53
2022-10-26T19:56:00.168Z,89.44
2022-10-26T19:58:28.926Z,89.32
2022-10-26T20:00:57.407Z,89.50
2022-10-26T20:03:24.347Z,89.40
2022-10-26T20:05:51.162Z,89.50
2022-10-26T20:08:19.696Z,89.49
2022-10-26T20:10:46.432Z,89.74
2022-10-26T20:13:14.637Z,89.74
2022-10-26T20:15:41.788Z,89.96
2022-10-26T20:18:10.866Z,89.87
2022-10-26T20:20:40.609Z,89.73
2022-10-26T20:23:08.891Z,90.02
2022-10-26T20:25:36.806Z,89.87
2022-10-26T20:28:05.330Z,89.62
2022-10-26T20:30:33.554Z,89.62
2022-10-26T20:33:00.213Z,89.65
2022-10-26T20:35:26.995Z,89.49
2022-10-26T20:37:54.606Z,89.49
2022-10-26T20:40:21.746Z,89.68
2022-10-26T20:42:51.820Z,89.70
2022-10-26T20:45:27.669Z,89.93
2022-10-26T20:47:55.062Z,90.10
2022-10-26T20:50:23.444Z,90.36
2022-10-26T20:53:01.302Z,90.22
2022-10-26T20:55:36.582Z,90.15
2022-10-26T20:58:16.085Z,90.17
2022-10-26T21:00:54.224Z,90.31
2022-10-26T21:03:20.910Z,90.46
2022-10-26T21:05:48.042Z,90.58
2022-10-26T21:08:14.689Z,90.28
2022-10-26T21:10:41.337Z,90.41
2022-10-26T21:13:08.003Z,90.39
2022-10-26T21:15:35.464Z,90.08
2022-10-26T21:18:02.376Z,89.83
2022-10-26T21:20:29.197Z,89.57
2022-10-26T21:22:55.795Z,89.54
2022-10-26T21:25:22.569Z,89.35
2022-10-26T21:27:49.391Z,88.86
2022-10-26T21:30:16.196Z,88.85
2022-10-26T21:32:42.838Z,88.61
2022-10-26T21:35:09.643Z,88.67
2022-10-26T21:37:36.262Z,88.32
2022-10-26T21:40:02.852Z,88.28
2022-10-26T21:42:29.647Z,88.29
2022-10-26T21:44:56.632Z,88.19
2022-10-26T21:47:23.525Z,87.98
2022-10-26T21:49:50.275Z,88.03
2022-10-26T21:52:24.523Z,87.74
2022-10-26T21:54:53.492Z,87.75
2022-10-26T21:57:20.281Z,87.67
2022-10-26T21:59:46.916Z,87.67
2022-10-26T22:02:14.934Z,87.74
2022-10-26T22:04:44.228Z,87.78
2022-10-26T22:07:10.927Z,87.61
2022-10-26T22:09:45.014Z,87.44
2022-10-26T22:12:24.223Z,87.36
2022-10-26T22:14:50.852Z,87.61
2022-10-26T22:17:17.561Z,87.55
2022-10-26T22:19:44.190Z,87.37
2022-10-26T22:22:10.841Z,87.54
2022-10-26T22:24:37.452Z,87.61
2022-10-26T22:27:04.229Z,87.54
2022-10-26T22:29:30.951Z,87.96
2022-10-26T22:31:57.570Z,87.78
2022-10-26T22:34:24.261Z,87.83
2022-10-26T22:36:50.831Z,88.05
2022-10-26T22:39:17.976Z,88.54
2022-10-26T22:41:44.554Z,88.69
2022-10-26T22:44:11.222Z,88.90
2022-10-26T22:46:37.858Z,88.89
2022-10-26T22:49:04.530Z,89.26
2022-10-26T22:51:33.798Z,89.68
2022-10-26T22:54:01.939Z,89.80
2022-10-26T22:56:30.289Z,90.04
2022-10-26T22:58:57.312Z,90.11
2022-10-26T23:01:27.982Z,90.13
2022-10-26T23:03:56.275Z,90.58
2022-10-26T23:06:24.636Z,90.68
2022-10-26T23:08:51.717Z,90.93
2022-10-26T23:11:20.690Z,90.99
2022-10-26T23:13:47.647Z,91.11
2022-10-26T23:16:17.968Z,91.64
2022-10-26T23:18:44.746Z,91.86
2022-10-26T23:21:12.625Z,91.99
2022-10-26T23:23:39.893Z,92.08
2022-10-26T23:26:13.722Z,92.39
2022-10-26T23:28:41.591Z,92.77
2022-10-26T23:31:12.875Z,93.02
2022-10-26T23:33:39.475Z,93.38
2022-10-26T23:36:06.299Z,93.68
2022-10-26T23:38:32.942Z,94.21
2022-10-26T23:41:00.217Z,94.45
2022-10-26T23:43:27.876Z,94.57
2022-10-26T23:45:55.598Z,94.63
2022-10-26T23:48:22.778Z,94.69
2022-10-26T23:50:50.639Z,94.57
2022-10-26T23:53:19.450Z,94.55
2022-10-26T23:55:46.935Z,94.44
2022-10-26T23:58:14.165Z,94.23
