createdAt,value
2018-01-19T00:02:04.176Z,83.30
2018-01-19T00:04:31.700Z,83.20
2018-01-19T00:06:59.274Z,83.30
2018-01-19T00:09:26.807Z,83.30
2018-01-19T00:11:54.379Z,83.40
2018-01-19T00:14:21.908Z,83.50
2018-01-19T00:16:49.479Z,83.50
2018-01-19T00:19:17.007Z,83.50
2018-01-19T00:21:45.342Z,84.80
2018-01-19T00:24:12.878Z,83.80
2018-01-19T00:26:40.454Z,83.90
2018-01-19T00:29:07.984Z,83.90
2018-01-19T00:31:35.583Z,83.90
2018-01-19T00:34:03.120Z,84.10
2018-01-19T00:36:30.701Z,84.10
2018-01-19T00:38:58.240Z,84.10
2018-01-19T00:41:25.808Z,84.20
2018-01-19T00:43:53.345Z,84.30
2018-01-19T00:46:21.678Z,84.30
2018-01-19T00:48:49.219Z,84.20
2018-01-19T00:51:16.785Z,84.30
2018-01-19T00:53:44.323Z,84.20
2018-01-19T00:56:11.904Z,84.40
2018-01-19T00:58:39.439Z,84.50
2018-01-19T01:01:07.016Z,84.60
2018-01-19T01:03:34.551Z,84.70
2018-01-19T01:06:02.120Z,84.60
2018-01-19T01:08:29.652Z,84.70
2018-01-19T01:10:57.999Z,84.80
2018-01-19T01:13:25.540Z,84.80
2018-01-19T01:15:53.122Z,84.70
2018-01-19T01:18:20.656Z,84.80
2018-01-19T01:20:48.223Z,84.90
2018-01-19T01:23:15.813Z,85.00
2018-01-19T01:25:43.542Z,85.10
2018-01-19T01:28:11.134Z,85.10
2018-01-19T01:30:39.479Z,85.20
2018-01-19T01:33:07.014Z,85.10
2018-01-19T01:35:34.588Z,85.20
2018-01-19T01:38:02.128Z,85.40
2018-01-19T01:40:29.710Z,85.30
2018-01-19T01:42:57.245Z,85.40
2018-01-19T01:45:24.826Z,85.40
2018-01-19T01:47:52.369Z,85.40
2018-01-19T01:50:19.909Z,85.40
2018-01-19T01:52:48.251Z,85.50
2018-01-19T01:55:15.832Z,85.50
2018-01-19T01:57:44.133Z,86.40
2018-01-19T02:00:11.710Z,85.70
2018-01-19T02:02:39.240Z,85.80
2018-01-19T02:05:07.575Z,85.80
2018-01-19T02:07:35.107Z,85.70
2018-01-19T02:10:02.701Z,85.80
2018-01-19T02:12:30.240Z,85.70
2018-01-19T02:14:57.795Z,85.80
2018-01-19T02:17:25.367Z,86.00
2018-01-19T02:19:52.899Z,85.90
2018-01-19T02:22:20.477Z,85.90
2018-01-19T02:24:48.016Z,86.00
2018-01-19T02:27:15.596Z,86.00
2018-01-19T02:29:43.132Z,85.90
2018-01-19T02:32:10.704Z,85.80
2018-01-19T02:34:38.234Z,85.90
2018-01-19T02:37:06.579Z,85.90
2018-01-19T02:39:34.125Z,85.80
2018-01-19T02:42:01.695Z,85.80
2018-01-19T02:44:29.227Z,86.00
2018-01-19T02:46:56.795Z,85.90
2018-01-19T02:49:24.342Z,86.00
2018-01-19T02:51:51.926Z,85.90
2018-01-19T02:54:19.460Z,86.00
2018-01-19T02:56:47.040Z,86.80
2018-01-19T02:59:14.576Z,85.90
2018-01-19T03:01:42.159Z,85.80
2018-01-19T03:04:09.738Z,85.90
2018-01-19T03:06:37.292Z,85.90
2018-01-19T03:09:04.832Z,85.90
2018-01-19T03:11:32.409Z,85.90
2018-01-19T03:13:59.948Z,85.90
2018-01-19T03:16:27.526Z,86.00
2018-01-19T03:18:55.060Z,86.10
2018-01-19T03:21:22.645Z,86.10
2018-01-19T03:23:50.179Z,86.00
2018-01-19T03:26:17.750Z,86.10
2018-01-19T03:28:45.287Z,86.00
2018-01-19T03:31:12.858Z,86.00
2018-01-19T03:33:40.391Z,86.10
2018-01-19T03:36:08.735Z,86.20
2018-01-19T03:38:36.263Z,86.10
2018-01-19T03:41:03.845Z,86.20
2018-01-19T03:43:31.378Z,86.30
2018-01-19T03:45:58.957Z,86.30
2018-01-19T03:48:26.488Z,86.20
2018-01-19T03:50:54.064Z,86.30
2018-01-19T03:53:21.598Z,86.30
2018-01-19T03:55:49.177Z,86.30
2018-01-19T03:58:16.719Z,86.40
2018-01-19T04:00:44.300Z,86.30
2018-01-19T04:03:11.833Z,86.40
2018-01-19T04:05:39.407Z,86.40
2018-01-19T04:08:06.943Z,86.40
2018-01-19T04:10:35.285Z,86.60
2018-01-19T04:13:02.811Z,86.60
2018-01-19T04:15:30.388Z,86.60
2018-01-19T04:17:57.924Z,86.70
2018-01-19T04:20:25.491Z,86.70
2018-01-19T04:22:53.028Z,86.70
2018-01-19T04:25:20.603Z,86.80
2018-01-19T04:27:48.141Z,86.80
2018-01-19T04:30:15.712Z,86.90
2018-01-19T04:32:43.244Z,86.80
2018-01-19T04:35:11.583Z,87.00
2018-01-19T04:37:39.110Z,87.00
2018-01-19T04:40:06.691Z,87.00
2018-01-19T04:42:34.224Z,87.10
2018-01-19T04:45:01.801Z,87.10
2018-01-19T04:47:29.365Z,87.90
2018-01-19T04:49:56.940Z,87.20
2018-01-19T04:52:24.476Z,87.20
2018-01-19T04:54:52.051Z,87.20
2018-01-19T04:57:19.583Z,87.20
2018-01-19T04:59:47.164Z,87.20
2018-01-19T05:02:14.703Z,87.30
2018-01-19T05:04:42.282Z,87.30
2018-01-19T05:07:09.824Z,87.40
2018-01-19T05:09:37.403Z,87.40
2018-01-19T05:12:04.932Z,87.50
2018-01-19T05:14:32.504Z,87.50
2018-01-19T05:17:00.049Z,87.50
2018-01-19T05:19:27.592Z,87.50
2018-01-19T05:21:55.173Z,87.30
2018-01-19T05:24:22.714Z,87.40
2018-01-19T05:26:51.141Z,87.40
2018-01-19T05:29:18.671Z,87.40
2018-01-19T05:31:46.243Z,87.40
2018-01-19T05:34:13.776Z,87.40
2018-01-19T05:36:42.114Z,87.50
2018-01-19T05:39:09.645Z,87.30
2018-01-19T05:41:37.231Z,87.40
2018-01-19T05:44:04.759Z,87.50
2018-01-19T05:46:32.337Z,87.50
2018-01-19T05:48:59.870Z,87.40
2018-01-19T05:51:27.449Z,87.40
2018-01-19T05:53:54.994Z,87.50
2018-01-19T05:56:22.566Z,87.50
2018-01-19T05:58:50.136Z,87.40
2018-01-19T06:01:17.662Z,87.50
2018-01-19T06:03:46.001Z,87.60
2018-01-19T06:06:13.530Z,87.50
2018-01-19T06:08:41.108Z,87.50
2018-01-19T06:11:08.641Z,87.50
2018-01-19T06:13:36.211Z,87.50
2018-01-19T06:16:03.739Z,87.50
2018-01-19T06:18:31.317Z,87.50
2018-01-19T06:20:58.888Z,87.50
2018-01-19T06:23:26.424Z,87.50
2018-01-19T06:25:53.997Z,87.60
2018-01-19T06:28:21.530Z,87.60
2018-01-19T06:30:49.866Z,87.50
2018-01-19T06:33:17.402Z,87.50
2018-01-19T06:35:45.067Z,87.60
2018-01-19T06:38:12.600Z,87.50
2018-01-19T06:40:40.212Z,87.60
2018-01-19T06:43:07.744Z,87.60
2018-01-19T06:45:35.320Z,87.60
2018-01-19T06:48:02.855Z,87.50
2018-01-19T06:50:30.423Z,87.60
2018-01-19T06:52:57.960Z,87.60
2018-01-19T06:55:25.531Z,87.50
2018-01-19T06:57:53.149Z,87.50
2018-01-19T07:00:20.731Z,87.50
2018-01-19T07:02:49.037Z,87.60
2018-01-19T07:05:16.617Z,87.50
2018-01-19T07:07:44.151Z,87.40
2018-01-19T07:10:11.726Z,87.40
2018-01-19T07:12:39.308Z,87.30
2018-01-19T07:15:06.838Z,87.30
2018-01-19T07:17:34.416Z,87.30
2018-01-19T07:20:01.955Z,87.40
2018-01-19T07:22:29.487Z,87.50
2018-01-19T07:24:57.832Z,87.50
2018-01-19T07:27:25.372Z,87.40
2018-01-19T07:29:52.985Z,87.50
2018-01-19T07:32:21.349Z,87.40
2018-01-19T07:34:49.682Z,87.40
2018-01-19T07:37:17.311Z,87.40
2018-01-19T07:39:44.903Z,87.30
2018-01-19T07:42:12.474Z,87.30
2018-01-19T07:44:40.052Z,87.20
2018-01-19T07:47:07.580Z,87.20
2018-01-19T07:49:35.180Z,87.30
2018-01-19T07:52:03.485Z,86.70
2018-01-19T07:54:31.058Z,87.20
2018-01-19T07:56:59.470Z,87.30
2018-01-19T07:59:27.047Z,87.30
2018-01-19T08:01:54.580Z,87.30
2018-01-19T08:04:22.147Z,87.20
2018-01-19T08:06:49.676Z,87.30
2018-01-19T08:09:17.248Z,87.40
2018-01-19T08:11:44.774Z,87.40
2018-01-19T08:16:45.982Z,86.20
2018-01-19T08:19:13.551Z,85.70
2018-01-19T08:21:41.081Z,86.90
2018-01-19T08:24:08.650Z,87.10
2018-01-19T08:26:36.184Z,87.70
2018-01-19T08:29:03.776Z,87.60
2018-01-19T08:31:31.310Z,87.60
2018-01-19T08:33:58.913Z,87.90
2018-01-19T08:36:26.449Z,87.80
2018-01-19T08:38:54.024Z,88.00
2018-01-19T08:41:21.559Z,88.00
2018-01-19T08:43:49.134Z,87.80
2018-01-19T08:46:16.667Z,88.00
2018-01-19T08:48:44.238Z,88.10
2018-01-19T08:51:11.768Z,87.80
2018-01-19T08:53:40.105Z,87.60
2018-01-19T08:56:07.636Z,87.50
2018-01-19T08:58:35.212Z,87.10
2018-01-19T09:01:02.748Z,87.40
2018-01-19T09:03:30.321Z,87.20
2018-01-19T09:05:57.851Z,87.00
2018-01-19T09:08:26.187Z,86.70
2018-01-19T09:10:53.718Z,86.70
2018-01-19T09:13:21.293Z,87.00
2018-01-19T09:15:48.815Z,86.80
2018-01-19T09:18:16.388Z,86.70
2018-01-19T09:20:43.921Z,87.10
2018-01-19T09:23:12.262Z,87.40
2018-01-19T09:25:39.788Z,87.30
2018-01-19T09:28:07.368Z,87.30
2018-01-19T09:30:34.907Z,87.60
2018-01-19T09:33:02.488Z,87.60
2018-01-19T09:35:30.031Z,87.60
2018-01-19T09:37:57.613Z,87.50
2018-01-19T09:40:25.151Z,87.60
2018-01-19T09:42:52.723Z,87.80
2018-01-19T09:45:20.258Z,87.60
2018-01-19T09:47:47.832Z,87.60
2018-01-19T09:50:15.365Z,87.40
2018-01-19T09:52:42.935Z,87.00
2018-01-19T09:55:10.467Z,87.00
2018-01-19T09:57:38.802Z,85.50
2018-01-19T10:00:06.332Z,85.50
2018-01-19T10:02:33.909Z,85.00
2018-01-19T10:05:01.448Z,85.10
2018-01-19T10:07:29.029Z,85.70
2018-01-19T10:09:56.575Z,85.80
2018-01-19T10:12:24.152Z,85.50
2018-01-19T10:14:51.678Z,85.40
2018-01-19T10:17:19.251Z,84.90
2018-01-19T10:19:46.775Z,84.70
2018-01-19T10:22:14.349Z,84.60
2018-01-19T10:24:41.910Z,84.50
2018-01-19T10:27:10.250Z,84.20
2018-01-19T10:29:37.782Z,84.10
2018-01-19T10:32:05.352Z,83.70
2018-01-19T10:34:32.880Z,83.70
2018-01-19T10:37:00.448Z,84.20
2018-01-19T10:39:27.980Z,84.50
2018-01-19T10:41:56.321Z,83.90
2018-01-19T10:44:23.856Z,84.60
2018-01-19T10:46:51.433Z,84.00
2018-01-19T10:49:19.008Z,83.50
2018-01-19T10:51:46.575Z,82.60
2018-01-19T10:54:14.107Z,82.50
2018-01-19T10:56:41.683Z,82.50
2018-01-19T10:59:09.215Z,83.40
2018-01-19T11:01:36.789Z,83.90
2018-01-19T11:04:04.550Z,83.90
2018-01-19T11:06:32.119Z,84.70
2018-01-19T11:08:59.651Z,84.40
2018-01-19T11:11:27.231Z,85.10
2018-01-19T11:13:54.857Z,85.30
2018-01-19T11:16:22.427Z,85.40
2018-01-19T11:18:49.956Z,84.60
2018-01-19T11:21:18.300Z,82.40
2018-01-19T11:23:45.836Z,82.30
2018-01-19T11:26:13.496Z,78.90
2018-01-19T11:28:41.035Z,77.50
2018-01-19T11:31:08.607Z,76.50
2018-01-19T11:33:36.143Z,73.40
2018-01-19T11:36:03.724Z,71.00
2018-01-19T11:38:31.253Z,69.60
2018-01-19T11:40:59.593Z,67.80
2018-01-19T11:43:27.124Z,67.80
2018-01-19T11:45:54.704Z,67.50
2018-01-19T11:48:22.231Z,68.50
2018-01-19T11:50:49.808Z,67.00
2018-01-19T11:53:17.336Z,66.60
2018-01-19T11:55:45.668Z,66.80
2018-01-19T11:58:13.241Z,66.60
2018-01-19T12:00:40.780Z,65.60
2018-01-19T12:03:08.352Z,65.00
2018-01-19T12:05:35.900Z,65.30
2018-01-19T12:08:03.486Z,66.20
2018-01-19T12:10:31.018Z,67.70
2018-01-19T12:12:58.588Z,68.40
2018-01-19T12:15:26.125Z,68.60
2018-01-19T12:17:53.788Z,68.30
2018-01-19T12:20:21.323Z,67.10
2018-01-19T12:22:48.899Z,65.40
2018-01-19T12:25:16.431Z,65.60
2018-01-19T12:27:44.771Z,67.30
2018-01-19T12:30:12.305Z,67.30
2018-01-19T12:32:39.879Z,66.30
2018-01-19T12:35:07.420Z,65.50
2018-01-19T12:37:34.951Z,64.30
2018-01-19T12:40:03.288Z,63.80
2018-01-19T12:42:30.816Z,63.80
2018-01-19T12:44:58.392Z,65.20
2018-01-19T12:47:25.930Z,65.20
2018-01-19T12:49:53.511Z,64.10
2018-01-19T12:52:21.098Z,65.40
2018-01-19T12:54:48.677Z,67.30
2018-01-19T12:57:16.975Z,70.00
2018-01-19T12:59:44.543Z,70.00
2018-01-19T13:02:12.085Z,71.30
2018-01-19T13:04:39.670Z,71.70
2018-01-19T13:07:07.242Z,72.50
2018-01-19T13:09:34.820Z,72.40
2018-01-19T13:12:02.355Z,73.00
2018-01-19T13:14:29.934Z,72.10
2018-01-19T13:16:57.464Z,74.00
2018-01-19T13:19:25.041Z,75.10
2018-01-19T13:21:52.579Z,74.40
2018-01-19T13:24:20.151Z,75.90
2018-01-19T13:26:47.694Z,75.00
2018-01-19T13:29:15.274Z,73.90
2018-01-19T13:31:42.820Z,75.20
2018-01-19T13:34:10.510Z,73.40
2018-01-19T13:36:38.046Z,73.50
2018-01-19T13:39:05.629Z,74.00
2018-01-19T13:41:33.171Z,74.20
2018-01-19T13:44:00.752Z,74.20
2018-01-19T13:46:28.323Z,74.80
2018-01-19T13:49:13.106Z,74.90
2018-01-19T13:51:40.680Z,74.40
2018-01-19T13:54:08.982Z,76.10
2018-01-19T13:56:36.559Z,76.00
2018-01-19T13:59:04.090Z,75.70
2018-01-19T14:01:31.672Z,75.40
2018-01-19T14:03:59.203Z,76.20
2018-01-19T14:06:26.783Z,76.00
2018-01-19T14:08:54.316Z,76.30
2018-01-19T14:11:22.655Z,76.60
2018-01-19T14:13:50.206Z,76.50
2018-01-19T14:16:17.791Z,76.90
2018-01-19T14:18:45.330Z,76.00
2018-01-19T14:21:12.905Z,75.80
2018-01-19T14:23:40.440Z,77.30
2018-01-19T14:32:29.932Z,68.50
2018-01-19T14:34:57.508Z,67.00
2018-01-19T14:37:25.049Z,66.10
2018-01-19T14:39:52.622Z,65.20
2018-01-19T14:42:20.209Z,65.00
2018-01-19T14:44:47.755Z,64.90
2018-01-19T14:47:15.326Z,64.50
2018-01-19T14:49:42.852Z,64.50
2018-01-19T14:52:10.459Z,64.00
2018-01-19T14:54:37.993Z,63.70
2018-01-19T14:57:05.564Z,63.90
2018-01-19T14:59:33.134Z,62.90
2018-01-19T15:02:00.667Z,63.10
2018-01-19T15:04:28.230Z,62.50
2018-01-19T15:06:55.800Z,62.50
2018-01-19T15:09:23.481Z,62.30
2018-01-19T15:11:51.066Z,62.30
2018-01-19T15:14:19.486Z,62.10
2018-01-19T15:16:47.066Z,62.00
2018-01-19T15:19:14.657Z,61.80
2018-01-19T15:24:07.335Z,61.80
2018-01-19T15:26:35.689Z,61.80
2018-01-19T15:29:03.236Z,61.70
2018-01-19T15:31:30.816Z,61.80
2018-01-19T15:33:58.373Z,61.80
2018-01-19T15:36:25.948Z,62.00
2018-01-19T15:38:54.251Z,62.20
2018-01-19T15:41:22.594Z,62.10
2018-01-19T15:43:50.891Z,62.10
2018-01-19T15:46:18.579Z,62.00
2018-01-19T15:48:46.111Z,62.30
2018-01-19T15:51:14.452Z,62.20
2018-01-19T15:53:41.996Z,62.20
2018-01-19T15:56:09.581Z,62.20
2018-01-19T15:58:37.123Z,62.50
2018-01-19T16:01:04.709Z,62.50
2018-01-19T16:03:33.012Z,62.40
2018-01-19T16:06:00.686Z,62.40
2018-01-19T16:08:28.272Z,62.50
2018-01-19T16:10:55.818Z,62.50
2018-01-19T16:13:23.354Z,62.40
2018-01-19T16:15:50.940Z,62.70
2018-01-19T16:18:18.472Z,62.80
2018-01-19T16:20:46.082Z,62.90
2018-01-19T16:23:13.619Z,63.00
2018-01-19T16:25:41.191Z,63.10
2018-01-19T16:28:08.726Z,63.20
2018-01-19T16:30:36.295Z,63.20
2018-01-19T16:33:03.831Z,63.20
2018-01-19T16:35:31.399Z,63.30
2018-01-19T16:37:58.925Z,63.30
2018-01-19T16:40:26.504Z,63.30
2018-01-19T16:42:54.040Z,64.10
2018-01-19T16:45:21.619Z,63.30
2018-01-19T16:47:49.933Z,63.60
2018-01-19T16:50:17.507Z,63.60
2018-01-19T16:52:45.044Z,63.60
2018-01-19T16:55:12.623Z,63.60
2018-01-19T16:57:40.163Z,64.70
2018-01-19T17:00:07.745Z,64.90
2018-01-19T17:02:35.280Z,64.90
2018-01-19T17:05:08.663Z,65.10
2018-01-19T17:07:36.193Z,65.20
2018-01-19T17:10:03.764Z,65.40
2018-01-19T17:12:32.057Z,65.60
2018-01-19T17:14:59.647Z,65.60
2018-01-19T17:17:27.172Z,65.80
2018-01-19T17:19:55.516Z,66.40
2018-01-19T17:22:24.560Z,66.80
2018-01-19T17:24:52.148Z,66.80
2018-01-19T17:27:20.934Z,67.20
2018-01-19T17:29:49.523Z,67.60
2018-01-19T17:32:17.088Z,67.60
2018-01-19T17:34:44.643Z,67.80
2018-01-19T17:37:12.181Z,67.90
2018-01-19T17:39:39.760Z,67.80
2018-01-19T17:42:07.291Z,68.00
2018-01-19T17:44:34.863Z,68.00
2018-01-19T17:47:02.397Z,68.00
2018-01-19T17:49:30.740Z,68.30
2018-01-19T17:51:58.268Z,68.20
2018-01-19T17:54:25.862Z,68.20
2018-01-19T17:56:53.394Z,68.40
2018-01-19T17:59:20.971Z,68.50
2018-01-19T18:01:48.504Z,68.50
2018-01-19T18:04:16.096Z,68.60
2018-01-19T18:06:43.630Z,68.60
2018-01-19T18:09:11.196Z,68.70
2018-01-19T18:11:38.722Z,68.80
2018-01-19T18:14:06.324Z,68.90
2018-01-19T18:16:33.847Z,68.90
2018-01-19T18:19:01.428Z,69.10
2018-01-19T18:21:28.968Z,69.30
2018-01-19T18:23:56.552Z,69.30
2018-01-19T18:26:24.078Z,69.40
2018-01-19T18:28:51.652Z,69.40
2018-01-19T18:31:19.183Z,69.30
2018-01-19T18:33:46.759Z,69.50
2018-01-19T18:36:14.293Z,69.30
2018-01-19T18:38:42.637Z,69.40
2018-01-19T18:41:10.167Z,69.30
2018-01-19T18:43:37.736Z,69.30
2018-01-19T18:46:05.273Z,69.30
2018-01-19T18:48:32.930Z,69.30
2018-01-19T18:51:00.475Z,69.40
2018-01-19T18:53:28.811Z,69.70
2018-01-19T18:55:56.367Z,69.70
2018-01-19T18:58:23.968Z,69.70
2018-01-19T19:00:52.288Z,69.80
2018-01-19T19:03:19.864Z,69.60
2018-01-19T19:05:47.391Z,69.70
2018-01-19T19:08:14.972Z,69.80
2018-01-19T19:10:42.504Z,69.70
2018-01-19T19:13:10.084Z,69.70
2018-01-19T19:15:37.619Z,69.80
2018-01-19T19:18:05.243Z,69.90
2018-01-19T19:20:32.876Z,69.90
2018-01-19T19:23:00.446Z,69.70
2018-01-19T19:25:27.988Z,69.90
2018-01-19T19:27:55.616Z,70.10
2018-01-19T19:30:23.981Z,69.90
2018-01-19T19:32:51.556Z,69.90
2018-01-19T19:35:19.911Z,70.10
2018-01-19T19:37:47.528Z,70.10
2018-01-19T19:40:15.057Z,70.60
2018-01-19T19:42:42.713Z,70.20
2018-01-19T19:45:11.011Z,70.30
2018-01-19T19:47:38.642Z,70.20
2018-01-19T19:50:07.107Z,70.50
2018-01-19T19:52:34.964Z,70.40
2018-01-19T19:55:02.516Z,70.40
2018-01-19T19:57:30.144Z,70.40
2018-01-19T19:59:57.695Z,70.50
2018-01-19T20:02:25.406Z,70.50
2018-01-19T20:04:52.937Z,70.60
2018-01-19T20:07:20.564Z,70.70
2018-01-19T20:09:48.980Z,70.70
2018-01-19T20:12:16.622Z,70.60
2018-01-19T20:14:44.208Z,70.70
2018-01-19T20:17:11.852Z,70.80
2018-01-19T20:19:39.439Z,70.90
2018-01-19T20:22:07.025Z,71.00
2018-01-19T20:24:34.623Z,71.20
2018-01-19T20:27:02.196Z,71.30
2018-01-19T20:29:29.797Z,71.50
2018-01-19T20:31:57.381Z,71.70
2018-01-19T20:34:25.751Z,71.80
2018-01-19T20:36:54.108Z,71.90
2018-01-19T20:39:21.735Z,71.80
2018-01-19T20:41:49.620Z,72.00
2018-01-19T20:44:17.225Z,72.10
2018-01-19T20:46:45.659Z,72.40
2018-01-19T20:49:13.278Z,72.30
2018-01-19T20:51:41.671Z,72.70
2018-01-19T20:54:09.259Z,72.60
2018-01-19T20:56:36.887Z,72.70
2018-01-19T20:59:04.474Z,72.80
2018-01-19T21:01:32.102Z,72.80
2018-01-19T21:04:00.409Z,72.80
2018-01-19T21:06:28.002Z,72.80
2018-01-19T21:08:55.540Z,73.00
2018-01-19T21:11:23.233Z,73.00
2018-01-19T21:13:50.823Z,73.00
2018-01-19T21:16:19.126Z,73.00
2018-01-19T21:18:46.761Z,73.00
2018-01-19T21:21:14.308Z,73.30
2018-01-19T21:23:42.713Z,73.60
2018-01-19T21:26:10.300Z,73.60
2018-01-19T21:28:37.938Z,73.90
2018-01-19T21:31:05.482Z,74.10
2018-01-19T21:33:33.870Z,74.30
2018-01-19T21:36:01.467Z,74.30
2018-01-19T21:38:29.059Z,74.40
2018-01-19T21:40:56.655Z,74.50
2018-01-19T21:43:24.237Z,74.10
2018-01-19T21:45:51.826Z,74.70
2018-01-19T21:48:19.400Z,75.50
2018-01-19T21:50:46.986Z,74.90
2018-01-19T21:53:15.355Z,75.10
2018-01-19T21:55:43.712Z,75.20
2018-01-19T21:58:11.343Z,75.20
2018-01-19T22:00:38.934Z,75.30
2018-01-19T22:03:08.171Z,75.60
2018-01-19T22:05:35.848Z,75.50
2018-01-19T22:08:03.470Z,75.70
2018-01-19T22:10:31.059Z,75.70
2018-01-19T22:12:58.687Z,75.90
2018-01-19T22:15:26.275Z,75.90
2018-01-19T22:17:53.908Z,75.90
2018-01-19T22:20:21.456Z,76.00
2018-01-19T22:22:49.038Z,76.00
2018-01-19T22:25:16.568Z,76.00
2018-01-19T22:27:44.220Z,76.00
2018-01-19T22:30:11.809Z,76.10
2018-01-19T22:32:39.443Z,76.10
2018-01-19T22:35:06.966Z,76.10
2018-01-19T22:37:34.549Z,76.10
2018-01-19T22:40:02.102Z,76.30
2018-01-19T22:42:29.683Z,76.40
2018-01-19T22:44:57.254Z,76.40
2018-01-19T22:47:24.879Z,76.30
2018-01-19T22:49:52.474Z,76.40
2018-01-19T22:52:20.084Z,76.30
2018-01-19T22:54:48.331Z,76.50
2018-01-19T22:57:16.676Z,76.70
2018-01-19T22:59:44.265Z,76.60
2018-01-19T23:02:11.995Z,76.70
2018-01-19T23:04:39.541Z,76.70
2018-01-19T23:07:08.546Z,76.80
2018-01-19T23:09:36.900Z,76.80
2018-01-19T23:12:04.522Z,76.90
2018-01-19T23:14:32.055Z,77.00
2018-01-19T23:16:59.682Z,77.10
2018-01-19T23:19:27.259Z,77.20
2018-01-19T23:21:54.875Z,77.20
2018-01-19T23:24:23.229Z,77.30
2018-01-19T23:26:50.860Z,77.30
2018-01-19T23:29:18.438Z,77.30
2018-01-19T23:31:46.074Z,77.30
2018-01-19T23:34:13.620Z,77.40
2018-01-19T23:36:41.256Z,77.60
2018-01-19T23:39:09.613Z,77.70
2018-01-19T23:41:37.242Z,77.70
2018-01-19T23:44:04.819Z,77.70
2018-01-19T23:46:32.403Z,77.70
2018-01-19T23:49:00.718Z,78.30
2018-01-19T23:51:28.302Z,77.80
2018-01-19T23:53:55.832Z,78.00
2018-01-19T23:56:23.445Z,78.00
2018-01-19T23:58:51.024Z,78.10
