createdAt,value
2018-04-23T00:00:26.554Z,6.27
2018-04-23T00:02:52.393Z,5.87
2018-04-23T00:05:18.224Z,6.57
2018-04-23T00:07:44.098Z,5.67
2018-04-23T00:10:09.942Z,6.27
2018-04-23T00:12:35.811Z,6.03
2018-04-23T00:15:01.638Z,5.73
2018-04-23T00:17:27.490Z,5.90
2018-04-23T00:19:53.322Z,6.77
2018-04-23T00:22:19.218Z,6.73
2018-04-23T00:24:45.086Z,6.63
2018-04-23T00:27:10.922Z,7.43
2018-04-23T00:29:36.757Z,6.47
2018-04-23T00:32:02.591Z,6.63
2018-04-23T00:34:29.275Z,6.53
2018-04-23T00:36:55.127Z,7.50
2018-04-23T00:39:21.000Z,6.27
2018-04-23T00:41:46.855Z,6.20
2018-04-23T00:44:12.691Z,5.53
2018-04-23T00:46:38.549Z,6.00
2018-04-23T00:49:04.397Z,6.90
2018-04-23T00:51:30.236Z,5.90
2018-04-23T00:53:56.070Z,6.00
2018-04-23T00:56:21.916Z,6.60
2018-04-23T00:58:47.737Z,6.47
2018-04-23T01:01:13.580Z,5.93
2018-04-23T01:03:39.424Z,5.73
2018-04-23T01:06:05.293Z,7.17
2018-04-23T01:08:31.140Z,6.57
2018-04-23T01:10:56.994Z,5.90
2018-04-23T01:13:22.829Z,6.23
2018-04-23T01:15:48.672Z,6.33
2018-04-23T01:18:14.535Z,6.43
2018-04-23T01:20:40.382Z,6.63
2018-04-23T01:23:06.228Z,6.17
2018-04-23T01:25:32.071Z,6.80
2018-04-23T01:27:57.923Z,5.90
2018-04-23T01:30:23.753Z,6.30
2018-04-23T01:32:49.613Z,6.53
2018-04-23T01:35:15.459Z,6.70
2018-04-23T01:37:41.312Z,6.43
2018-04-23T01:40:07.158Z,6.60
2018-04-23T01:42:32.986Z,6.47
2018-04-23T01:44:58.822Z,6.80
2018-04-23T01:47:24.653Z,6.90
2018-04-23T01:49:50.504Z,7.37
2018-04-23T01:52:16.355Z,7.20
2018-04-23T01:54:42.193Z,7.60
2018-04-23T01:57:08.035Z,7.00
2018-04-23T01:59:33.903Z,6.73
2018-04-23T02:01:59.746Z,6.60
2018-04-23T02:04:25.576Z,6.77
2018-04-23T02:06:51.421Z,7.13
2018-04-23T02:09:17.247Z,6.90
2018-04-23T02:11:43.103Z,7.47
2018-04-23T02:14:08.949Z,7.30
2018-04-23T02:16:34.812Z,7.57
2018-04-23T02:19:00.634Z,7.20
2018-04-23T02:21:27.043Z,6.50
2018-04-23T02:23:52.889Z,7.40
2018-04-23T02:26:18.727Z,8.30
2018-04-23T02:28:44.573Z,7.87
2018-04-23T02:31:10.443Z,8.00
2018-04-23T02:33:36.299Z,8.23
2018-04-23T02:36:02.154Z,8.17
2018-04-23T02:38:27.989Z,7.33
2018-04-23T02:40:53.840Z,7.70
2018-04-23T02:43:19.718Z,8.57
2018-04-23T02:45:45.566Z,7.03
2018-04-23T02:48:11.446Z,7.30
2018-04-23T02:50:37.319Z,7.83
2018-04-23T02:53:03.149Z,7.70
2018-04-23T02:55:28.994Z,8.40
2018-04-23T02:57:54.828Z,7.87
2018-04-23T03:00:20.655Z,8.07
2018-04-23T03:02:46.503Z,7.23
2018-04-23T03:05:12.353Z,7.50
2018-04-23T03:07:38.209Z,7.77
2018-04-23T03:10:04.076Z,7.80
2018-04-23T03:12:29.914Z,7.30
2018-04-23T03:14:55.749Z,7.87
2018-04-23T03:17:21.633Z,7.60
2018-04-23T03:19:47.501Z,6.77
2018-04-23T03:22:13.375Z,7.83
2018-04-23T03:24:39.210Z,6.87
2018-04-23T03:27:05.068Z,7.10
2018-04-23T03:29:30.929Z,6.70
2018-04-23T03:31:56.776Z,8.00
2018-04-23T03:34:22.612Z,8.17
2018-04-23T03:36:48.463Z,7.97
2018-04-23T03:39:14.335Z,7.50
2018-04-23T03:41:40.219Z,8.30
2018-04-23T03:44:06.095Z,8.23
2018-04-23T03:46:31.948Z,8.80
2018-04-23T03:48:57.807Z,8.13
2018-04-23T03:51:23.635Z,8.90
2018-04-23T03:53:49.497Z,9.97
2018-04-23T03:56:15.327Z,9.40
2018-04-23T03:58:41.188Z,10.63
2018-04-23T04:01:07.013Z,11.07
2018-04-23T04:03:32.862Z,12.77
2018-04-23T04:05:58.688Z,14.23
2018-04-23T04:08:24.533Z,15.57
2018-04-23T04:10:50.392Z,14.70
2018-04-23T04:13:28.457Z,17.10
2018-04-23T04:16:06.565Z,17.63
2018-04-23T04:18:44.533Z,18.87
2018-04-23T04:21:10.417Z,17.80
2018-04-23T04:23:36.288Z,18.17
2018-04-23T04:26:02.187Z,18.60
2018-04-23T04:28:28.045Z,17.67
2018-04-23T04:30:55.713Z,17.87
2018-04-23T04:33:21.575Z,16.80
2018-04-23T04:35:47.471Z,16.33
2018-04-23T04:38:13.398Z,16.77
2018-04-23T04:40:39.216Z,17.07
2018-04-23T04:43:05.098Z,16.13
2018-04-23T04:45:30.971Z,13.60
2018-04-23T04:47:56.840Z,15.20
2018-04-23T04:50:22.722Z,15.67
2018-04-23T04:52:48.607Z,15.73
2018-04-23T04:55:14.450Z,14.63
2018-04-23T04:57:40.302Z,12.83
2018-04-23T05:00:06.166Z,13.60
2018-04-23T05:02:32.036Z,13.83
2018-04-23T05:04:57.906Z,13.17
2018-04-23T05:07:23.777Z,12.50
2018-04-23T05:09:50.503Z,13.30
2018-04-23T05:12:16.388Z,12.90
2018-04-23T05:14:42.264Z,15.17
2018-04-23T05:17:08.123Z,15.23
2018-04-23T05:19:34.035Z,17.63
2018-04-23T05:21:59.899Z,14.00
2018-04-23T05:24:25.789Z,13.60
2018-04-23T05:26:51.659Z,13.90
2018-04-23T05:29:17.522Z,15.13
2018-04-23T05:31:43.390Z,14.70
2018-04-23T05:34:09.250Z,14.47
2018-04-23T05:36:35.127Z,14.00
2018-04-23T05:39:00.998Z,15.00
2018-04-23T05:41:26.883Z,13.80
2018-04-23T05:43:52.745Z,10.83
2018-04-23T05:46:18.636Z,8.87
2018-04-23T05:48:44.505Z,8.83
2018-04-23T05:51:10.410Z,8.73
2018-04-23T05:53:36.268Z,7.70
2018-04-23T05:56:02.156Z,7.90
2018-04-23T05:58:28.012Z,7.93
2018-04-23T06:00:53.865Z,7.80
2018-04-23T06:03:19.724Z,7.00
2018-04-23T06:05:45.596Z,6.30
2018-04-23T06:08:11.475Z,7.00
2018-04-23T06:10:37.330Z,5.93
2018-04-23T06:13:03.191Z,6.63
2018-04-23T06:15:29.162Z,7.40
2018-04-23T06:17:55.064Z,6.27
2018-04-23T06:20:20.935Z,6.73
2018-04-23T06:22:46.829Z,6.57
2018-04-23T06:25:12.768Z,6.50
2018-04-23T06:27:38.626Z,6.70
2018-04-23T06:30:04.524Z,7.07
2018-04-23T06:32:30.417Z,6.53
2018-04-23T06:34:56.285Z,7.20
2018-04-23T06:37:22.160Z,6.50
2018-04-23T06:39:48.030Z,6.77
2018-04-23T06:42:13.896Z,6.83
2018-04-23T06:44:39.764Z,7.23
2018-04-23T06:47:05.644Z,7.10
2018-04-23T06:49:31.512Z,7.03
2018-04-23T06:51:57.392Z,7.63
2018-04-23T06:54:23.264Z,8.17
2018-04-23T06:56:49.153Z,7.70
2018-04-23T06:59:15.044Z,7.17
2018-04-23T07:01:40.937Z,8.07
2018-04-23T07:04:06.815Z,8.30
2018-04-23T07:06:32.657Z,8.90
2018-04-23T07:08:58.547Z,9.13
2018-04-23T07:11:24.431Z,9.73
2018-04-23T07:13:50.306Z,9.90
2018-04-23T07:16:17.721Z,11.13
2018-04-23T07:18:43.597Z,9.73
2018-04-23T07:21:09.481Z,9.80
2018-04-23T07:23:35.362Z,9.50
2018-04-23T07:26:01.230Z,11.37
2018-04-23T07:28:27.110Z,10.40
2018-04-23T07:30:52.971Z,10.63
2018-04-23T07:33:18.855Z,11.60
2018-04-23T07:35:44.715Z,12.20
2018-04-23T07:38:10.569Z,12.13
2018-04-23T07:40:36.452Z,11.60
2018-04-23T07:43:02.313Z,11.77
2018-04-23T07:45:28.186Z,12.20
2018-04-23T07:47:54.030Z,12.93
2018-04-23T07:50:19.890Z,11.37
2018-04-23T07:52:45.741Z,14.17
2018-04-23T07:55:11.611Z,14.70
2018-04-23T07:57:37.475Z,14.03
2018-04-23T08:00:03.429Z,14.00
2018-04-23T08:02:29.237Z,14.40
2018-04-23T08:04:55.101Z,13.63
2018-04-23T08:07:20.994Z,15.50
2018-04-23T08:09:46.867Z,14.13
2018-04-23T08:12:12.783Z,15.70
2018-04-23T08:14:38.655Z,16.30
2018-04-23T08:17:04.539Z,14.43
2018-04-23T08:19:30.424Z,14.97
2018-04-23T08:21:56.329Z,15.47
2018-04-23T08:24:22.216Z,16.73
2018-04-23T08:26:48.102Z,16.43
2018-04-23T08:29:13.966Z,16.87
2018-04-23T08:31:39.858Z,16.77
2018-04-23T08:34:05.738Z,16.97
2018-04-23T08:36:31.601Z,16.67
2018-04-23T08:38:57.468Z,16.70
2018-04-23T08:41:23.323Z,16.43
2018-04-23T08:43:49.246Z,17.23
2018-04-23T08:46:15.073Z,17.63
2018-04-23T08:48:40.990Z,18.97
2018-04-23T08:51:06.857Z,16.97
2018-04-23T08:53:32.745Z,17.40
2018-04-23T08:55:58.629Z,17.80
2018-04-23T08:58:24.507Z,17.50
2018-04-23T09:00:50.407Z,17.33
2018-04-23T09:03:16.265Z,18.07
2018-04-23T09:05:42.146Z,16.67
2018-04-23T09:08:08.039Z,17.30
2018-04-23T09:10:33.924Z,17.37
2018-04-23T09:12:59.787Z,16.43
2018-04-23T09:15:25.688Z,17.47
2018-04-23T09:17:51.604Z,18.33
2018-04-23T09:20:17.440Z,17.33
2018-04-23T09:22:43.323Z,17.60
2018-04-23T09:25:09.257Z,19.20
2018-04-23T09:27:35.132Z,17.60
2018-04-23T09:30:01.035Z,16.90
2018-04-23T09:32:26.914Z,16.67
2018-04-23T09:34:52.808Z,18.60
2018-04-23T09:37:18.715Z,17.33
2018-04-23T09:39:44.570Z,18.60
2018-04-23T09:42:10.402Z,19.87
2018-04-23T09:44:36.340Z,19.27
2018-04-23T09:47:02.148Z,20.43
2018-04-23T09:49:27.985Z,17.57
2018-04-23T09:51:53.893Z,18.97
2018-04-23T09:54:19.770Z,16.93
2018-04-23T09:56:45.620Z,18.47
2018-04-23T09:59:11.479Z,19.00
2018-04-23T10:01:37.386Z,19.27
2018-04-23T10:04:05.262Z,18.03
2018-04-23T10:06:31.133Z,19.30
2018-04-23T10:08:57.013Z,16.90
2018-04-23T10:11:22.932Z,16.83
2018-04-23T10:13:48.790Z,16.20
2018-04-23T10:16:14.666Z,15.90
2018-04-23T10:18:40.545Z,16.20
2018-04-23T10:21:06.424Z,13.87
2018-04-23T10:23:32.302Z,13.77
2018-04-23T10:25:58.170Z,12.83
2018-04-23T10:28:24.850Z,12.00
2018-04-23T10:30:51.598Z,10.73
2018-04-23T10:33:17.465Z,9.80
2018-04-23T10:35:43.351Z,10.20
2018-04-23T10:38:09.244Z,10.40
2018-04-23T10:40:35.126Z,9.73
2018-04-23T10:43:00.999Z,10.60
2018-04-23T10:45:26.880Z,10.00
2018-04-23T10:47:52.760Z,10.97
2018-04-23T10:50:18.621Z,11.60
2018-04-23T10:52:44.518Z,10.10
2018-04-23T10:55:10.379Z,9.30
2018-04-23T10:57:36.240Z,8.50
2018-04-23T11:00:02.173Z,8.03
2018-04-23T11:02:28.042Z,7.77
2018-04-23T11:04:53.910Z,8.47
2018-04-23T11:07:19.770Z,8.13
2018-04-23T11:09:45.700Z,7.47
2018-04-23T11:12:11.502Z,6.37
2018-04-23T11:14:37.400Z,7.10
2018-04-23T11:17:03.271Z,7.07
2018-04-23T11:19:29.154Z,7.10
2018-04-23T11:21:55.023Z,6.70
2018-04-23T11:24:20.919Z,6.30
2018-04-23T11:26:46.784Z,6.57
2018-04-23T11:29:12.650Z,5.20
2018-04-23T11:31:38.487Z,6.67
2018-04-23T11:34:04.328Z,5.90
2018-04-23T11:36:30.184Z,5.77
2018-04-23T11:38:56.033Z,5.43
2018-04-23T11:41:21.883Z,5.97
2018-04-23T11:43:47.716Z,6.30
2018-04-23T11:46:13.587Z,6.23
2018-04-23T11:48:39.453Z,6.10
2018-04-23T11:51:05.288Z,6.17
2018-04-23T11:53:31.155Z,5.90
2018-04-23T11:55:57.021Z,6.50
2018-04-23T11:58:22.906Z,6.60
2018-04-23T12:00:48.739Z,6.77
2018-04-23T12:03:14.586Z,6.10
2018-04-23T12:05:40.427Z,6.47
2018-04-23T12:08:06.288Z,7.43
2018-04-23T12:10:32.144Z,6.97
2018-04-23T12:12:58.025Z,6.93
2018-04-23T12:15:23.880Z,6.63
2018-04-23T12:17:49.699Z,6.90
2018-04-23T12:20:15.551Z,5.83
2018-04-23T12:22:41.431Z,6.60
2018-04-23T12:25:22.237Z,5.37
2018-04-23T12:27:48.087Z,5.90
2018-04-23T12:30:13.925Z,5.37
2018-04-23T12:32:39.749Z,5.13
2018-04-23T12:35:05.662Z,5.10
2018-04-23T12:37:31.520Z,5.20
2018-04-23T12:39:57.377Z,4.33
2018-04-23T12:42:23.233Z,5.63
2018-04-23T12:44:49.105Z,5.03
2018-04-23T12:47:14.940Z,5.20
2018-04-23T12:49:40.777Z,4.80
2018-04-23T12:52:06.647Z,4.70
2018-04-23T12:54:32.480Z,5.00
2018-04-23T12:56:58.351Z,5.03
2018-04-23T12:59:24.224Z,5.03
2018-04-23T13:01:50.076Z,4.37
2018-04-23T13:04:15.953Z,4.63
2018-04-23T13:06:41.830Z,3.87
2018-04-23T13:09:07.675Z,3.60
2018-04-23T13:11:33.531Z,4.23
2018-04-23T13:13:59.395Z,4.83
2018-04-23T13:16:25.248Z,5.27
2018-04-23T13:18:51.122Z,4.73
2018-04-23T13:21:17.026Z,5.10
2018-04-23T13:23:42.902Z,4.90
2018-04-23T13:26:08.769Z,4.83
2018-04-23T13:28:34.622Z,4.20
2018-04-23T13:31:00.484Z,4.63
2018-04-23T13:33:26.333Z,4.93
2018-04-23T13:35:52.190Z,4.40
2018-04-23T13:38:18.045Z,4.60
2018-04-23T13:40:43.886Z,4.20
2018-04-23T13:43:09.735Z,4.53
2018-04-23T13:45:35.582Z,4.47
2018-04-23T13:48:01.414Z,4.47
2018-04-23T13:50:27.271Z,4.17
2018-04-23T13:52:53.155Z,4.73
2018-04-23T13:55:19.019Z,3.43
2018-04-23T13:57:44.894Z,3.57
2018-04-23T14:00:10.732Z,3.87
2018-04-23T14:02:36.577Z,3.20
2018-04-23T14:05:02.423Z,4.20
2018-04-23T14:07:28.273Z,4.13
2018-04-23T14:09:54.105Z,4.00
2018-04-23T14:12:19.950Z,5.10
2018-04-23T14:17:38.783Z,4.27
2018-04-23T14:20:04.655Z,4.37
2018-04-23T14:22:30.540Z,4.70
2018-04-23T14:24:56.384Z,3.90
2018-04-23T14:27:22.234Z,3.90
2018-04-23T14:29:48.119Z,3.00
2018-04-23T14:32:13.971Z,3.47
2018-04-23T14:34:39.809Z,3.93
2018-04-23T14:37:05.643Z,4.50
2018-04-23T14:39:31.520Z,4.83
2018-04-23T14:41:57.346Z,4.23
2018-04-23T14:44:23.200Z,4.00
2018-04-23T14:46:49.041Z,4.10
2018-04-23T14:49:14.910Z,4.07
2018-04-23T14:51:40.741Z,4.33
2018-04-23T14:54:06.599Z,4.30
2018-04-23T14:56:32.463Z,3.83
2018-04-23T14:58:58.300Z,3.60
2018-04-23T15:01:24.177Z,4.87
2018-04-23T15:03:50.033Z,4.57
2018-04-23T15:06:15.920Z,4.67
2018-04-23T15:08:41.780Z,4.67
2018-04-23T15:11:07.633Z,4.27
2018-04-23T15:13:33.531Z,4.33
2018-04-23T15:15:59.372Z,4.30
2018-04-23T15:18:25.274Z,4.40
2018-04-23T15:20:51.146Z,4.53
2018-04-23T15:23:17.004Z,5.27
2018-04-23T15:25:42.876Z,4.10
2018-04-23T15:28:08.703Z,4.73
2018-04-23T15:30:34.575Z,3.80
2018-04-23T15:33:00.459Z,4.63
2018-04-23T15:35:26.347Z,4.20
2018-04-23T15:37:52.205Z,4.93
2018-04-23T15:40:18.080Z,4.93
2018-04-23T15:42:43.934Z,4.87
2018-04-23T15:45:09.807Z,5.07
2018-04-23T15:47:35.687Z,5.10
2018-04-23T15:50:01.543Z,4.47
2018-04-23T15:52:27.439Z,4.63
2018-04-23T15:54:53.291Z,5.30
2018-04-23T15:57:19.137Z,3.90
2018-04-23T15:59:45.002Z,3.67
2018-04-23T16:02:10.878Z,4.70
2018-04-23T16:04:36.713Z,4.67
2018-04-23T16:07:02.568Z,4.50
2018-04-23T16:09:28.435Z,5.30
2018-04-23T16:11:54.292Z,4.63
2018-04-23T16:14:20.120Z,4.67
2018-04-23T16:16:45.979Z,4.80
2018-04-23T16:19:11.864Z,4.77
2018-04-23T16:21:37.678Z,5.47
2018-04-23T16:24:03.525Z,5.20
2018-04-23T16:26:29.376Z,5.10
2018-04-23T16:28:55.250Z,4.83
2018-04-23T16:31:21.118Z,5.90
2018-04-23T16:33:47.018Z,5.07
2018-04-23T16:36:12.893Z,5.00
2018-04-23T16:38:38.783Z,5.20
2018-04-23T16:41:04.656Z,4.83
2018-04-23T16:43:30.550Z,5.57
2018-04-23T16:45:56.426Z,4.87
2018-04-23T16:48:22.269Z,5.37
2018-04-23T16:50:48.120Z,6.13
2018-04-23T16:53:13.961Z,5.60
2018-04-23T16:55:39.857Z,5.27
2018-04-23T16:58:05.773Z,5.70
2018-04-23T17:00:31.644Z,5.10
2018-04-23T17:02:57.500Z,5.17
2018-04-23T17:05:23.345Z,4.80
2018-04-23T17:07:49.190Z,5.63
2018-04-23T17:10:15.077Z,4.90
2018-04-23T17:12:41.010Z,5.47
2018-04-23T17:15:06.916Z,5.70
2018-04-23T17:17:32.771Z,5.23
2018-04-23T17:19:58.598Z,4.93
2018-04-23T17:22:25.337Z,5.93
2018-04-23T17:24:51.220Z,5.03
2018-04-23T17:27:17.133Z,5.17
2018-04-23T17:29:43.061Z,5.13
2018-04-23T17:32:08.952Z,5.40
2018-04-23T17:34:34.815Z,4.90
2018-04-23T17:37:00.694Z,5.00
2018-04-23T17:39:26.558Z,5.47
2018-04-23T17:41:52.588Z,5.00
2018-04-23T17:44:18.468Z,5.30
2018-04-23T17:46:44.331Z,5.30
2018-04-23T17:49:10.182Z,5.00
2018-04-23T17:51:36.162Z,5.10
2018-04-23T17:54:02.115Z,4.70
2018-04-23T17:56:28.059Z,5.00
2018-04-23T17:58:53.943Z,4.93
2018-04-23T18:01:19.797Z,6.00
2018-04-23T18:03:45.667Z,5.33
2018-04-23T18:06:11.730Z,5.57
2018-04-23T18:08:37.634Z,6.07
2018-04-23T18:11:03.562Z,5.90
2018-04-23T18:13:29.457Z,5.13
2018-04-23T18:15:55.392Z,5.40
2018-04-23T18:18:21.265Z,5.33
2018-04-23T18:20:47.139Z,5.10
2018-04-23T18:23:13.397Z,4.90
2018-04-23T18:25:39.265Z,5.20
2018-04-23T18:28:06.666Z,4.73
2018-04-23T18:30:32.550Z,4.27
2018-04-23T18:32:58.431Z,5.00
2018-04-23T18:35:24.352Z,4.63
2018-04-23T18:37:51.721Z,4.87
2018-04-23T18:40:17.605Z,5.07
2018-04-23T18:42:43.474Z,4.80
2018-04-23T18:45:09.421Z,5.10
2018-04-23T18:47:35.366Z,4.57
2018-04-23T18:50:01.270Z,4.57
2018-04-23T18:52:28.099Z,4.93
2018-04-23T18:54:54.038Z,5.00
2018-04-23T18:57:20.093Z,4.33
2018-04-23T18:59:45.946Z,4.23
2018-04-23T19:02:11.824Z,4.27
2018-04-23T19:04:37.803Z,4.03
2018-04-23T19:07:03.691Z,4.33
2018-04-23T19:09:29.603Z,4.57
2018-04-23T19:11:55.458Z,4.10
2018-04-23T19:14:21.347Z,4.20
2018-04-23T19:16:47.286Z,3.60
2018-04-23T19:19:13.215Z,4.20
2018-04-23T19:21:39.113Z,3.90
2018-04-23T19:24:05.655Z,3.53
2018-04-23T19:26:31.566Z,3.47
2018-04-23T19:28:57.414Z,3.30
2018-04-23T19:31:23.326Z,3.60
2018-04-23T19:33:49.241Z,3.67
2018-04-23T19:36:15.166Z,3.07
2018-04-23T19:38:41.105Z,3.30
2018-04-23T19:41:06.919Z,3.27
2018-04-23T19:43:32.843Z,3.60
2018-04-23T19:45:59.940Z,3.13
2018-04-23T19:48:25.835Z,3.30
2018-04-23T19:50:51.695Z,3.60
2018-04-23T19:53:17.594Z,3.53
2018-04-23T19:55:43.505Z,3.67
2018-04-23T19:58:09.496Z,3.63
2018-04-23T20:00:35.407Z,3.40
2018-04-23T20:03:01.342Z,3.50
2018-04-23T20:05:27.225Z,3.30
2018-04-23T20:07:53.211Z,3.30
2018-04-23T20:10:19.093Z,3.30
2018-04-23T20:12:44.972Z,3.60
2018-04-23T20:15:10.873Z,3.50
2018-04-23T20:17:36.801Z,3.70
2018-04-23T20:20:02.712Z,3.53
2018-04-23T20:22:28.637Z,3.77
2018-04-23T20:24:54.553Z,3.60
2018-04-23T20:27:20.455Z,3.50
2018-04-23T20:29:46.388Z,4.13
2018-04-23T20:32:12.268Z,3.87
2018-04-23T20:34:38.144Z,3.77
2018-04-23T20:37:04.003Z,3.53
2018-04-23T20:39:29.928Z,3.80
2018-04-23T20:41:55.869Z,3.50
2018-04-23T20:44:21.776Z,3.57
2018-04-23T20:46:47.695Z,3.90
2018-04-23T20:49:13.575Z,3.70
2018-04-23T20:51:39.481Z,3.70
2018-04-23T20:54:05.349Z,4.20
2018-04-23T20:56:31.202Z,3.70
2018-04-23T20:58:57.129Z,4.00
2018-04-23T21:01:23.026Z,3.70
2018-04-23T21:03:48.911Z,4.10
2018-04-23T21:06:14.807Z,4.57
2018-04-23T21:08:40.651Z,3.80
2018-04-23T21:11:06.579Z,3.63
2018-04-23T21:13:32.471Z,3.53
2018-04-23T21:15:58.390Z,3.87
2018-04-23T21:18:24.302Z,3.57
2018-04-23T21:20:50.161Z,3.10
2018-04-23T21:23:16.039Z,3.13
2018-04-23T21:25:41.898Z,3.17
2018-04-23T21:28:07.834Z,3.20
2018-04-23T21:30:33.667Z,3.10
2018-04-23T21:32:59.565Z,3.40
2018-04-23T21:35:25.414Z,3.80
2018-04-23T21:37:51.255Z,3.50
2018-04-23T21:40:17.115Z,3.40
2018-04-23T21:42:42.998Z,3.30
2018-04-23T21:45:08.849Z,2.93
2018-04-23T21:47:34.694Z,3.40
2018-04-23T21:50:00.543Z,3.93
2018-04-23T21:52:26.411Z,3.10
2018-04-23T21:54:52.271Z,3.60
2018-04-23T21:57:18.119Z,3.60
2018-04-23T21:59:43.988Z,3.33
2018-04-23T22:02:09.845Z,3.90
2018-04-23T22:04:35.712Z,3.07
2018-04-23T22:07:01.543Z,3.90
2018-04-23T22:09:27.395Z,3.57
2018-04-23T22:11:53.233Z,3.30
2018-04-23T22:14:19.202Z,3.37
2018-04-23T22:16:45.059Z,3.20
2018-04-23T22:19:10.907Z,3.30
2018-04-23T22:21:36.754Z,3.60
2018-04-23T22:24:02.605Z,3.40
2018-04-23T22:26:29.251Z,3.20
2018-04-23T22:28:55.101Z,3.30
2018-04-23T22:31:20.940Z,3.57
2018-04-23T22:33:46.783Z,3.20
2018-04-23T22:36:12.630Z,3.03
2018-04-23T22:38:38.519Z,2.97
2018-04-23T22:41:04.354Z,2.80
2018-04-23T22:43:30.225Z,3.30
2018-04-23T22:45:56.119Z,2.87
2018-04-23T22:48:21.991Z,3.37
2018-04-23T22:50:47.851Z,3.00
2018-04-23T22:53:13.690Z,3.00
2018-04-23T22:55:39.521Z,2.53
2018-04-23T22:58:05.367Z,3.00
2018-04-23T23:00:31.233Z,2.50
2018-04-23T23:02:57.086Z,2.93
2018-04-23T23:05:22.912Z,2.80
2018-04-23T23:07:49.431Z,2.53
2018-04-23T23:10:15.253Z,2.70
2018-04-23T23:12:41.114Z,2.87
2018-04-23T23:15:06.963Z,3.00
2018-04-23T23:17:32.811Z,3.33
2018-04-23T23:19:58.670Z,2.80
2018-04-23T23:22:24.523Z,2.70
2018-04-23T23:24:50.382Z,2.90
2018-04-23T23:27:16.234Z,2.87
2018-04-23T23:29:42.096Z,2.60
2018-04-23T23:32:07.941Z,2.80
2018-04-23T23:34:33.819Z,2.87
2018-04-23T23:36:59.667Z,2.43
2018-04-23T23:39:25.511Z,3.00
2018-04-23T23:41:52.645Z,2.70
2018-04-23T23:44:18.484Z,2.50
2018-04-23T23:46:44.344Z,2.50
2018-04-23T23:49:10.190Z,2.87
2018-04-23T23:51:36.039Z,2.80
2018-04-23T23:54:01.879Z,2.83
2018-04-23T23:56:27.724Z,2.30
2018-04-23T23:58:53.582Z,2.80
