createdAt,value
2024-02-08T00:00:49.195Z,1.10
2024-02-08T00:03:16.626Z,1.30
2024-02-08T00:05:44.185Z,1.10
2024-02-08T00:08:13.403Z,1.00
2024-02-08T00:10:41.191Z,1.40
2024-02-08T00:13:08.584Z,1.60
2024-02-08T00:15:36.287Z,1.27
2024-02-08T00:18:04.497Z,1.80
2024-02-08T00:20:33.170Z,1.13
2024-02-08T00:23:01.031Z,1.20
2024-02-08T00:25:28.421Z,1.40
2024-02-08T00:27:55.838Z,1.63
2024-02-08T00:30:23.208Z,2.15
2024-02-08T00:32:50.661Z,2.03
2024-02-08T00:35:19.632Z,2.33
2024-02-08T00:37:51.263Z,2.22
2024-02-08T00:40:19.568Z,2.03
2024-02-08T00:42:49.977Z,1.98
2024-02-08T00:45:23.039Z,1.30
2024-02-08T00:47:51.994Z,2.00
2024-02-08T00:50:20.646Z,2.50
2024-02-08T00:52:48.999Z,2.03
2024-02-08T00:55:19.729Z,1.80
2024-02-08T01:00:15.223Z,1.95
2024-02-08T01:02:43.118Z,2.85
2024-02-08T01:05:10.776Z,2.63
2024-02-08T01:07:38.053Z,2.28
2024-02-08T01:10:08.674Z,2.10
2024-02-08T01:15:05.728Z,3.00
2024-02-08T01:17:33.673Z,2.13
2024-02-08T01:20:03.030Z,2.33
2024-02-08T01:22:31.090Z,2.17
2024-02-08T01:24:58.438Z,2.42
2024-02-08T01:27:25.693Z,2.22
2024-02-08T01:29:59.996Z,2.13
2024-02-08T01:32:30.685Z,2.60
2024-02-08T01:37:27.303Z,2.28
2024-02-08T01:39:54.538Z,2.78
2024-02-08T01:42:22.935Z,2.67
2024-02-08T01:45:14.966Z,2.63
2024-02-08T01:47:42.448Z,2.10
2024-02-08T01:50:10.098Z,2.72
2024-02-08T01:52:37.531Z,2.90
2024-02-08T01:55:07.144Z,3.25
2024-02-08T01:57:34.406Z,3.28
2024-02-08T02:00:01.734Z,2.33
2024-02-08T02:02:42.302Z,2.20
2024-02-08T02:05:19.337Z,2.42
2024-02-08T02:07:50.052Z,2.42
2024-02-08T02:10:18.863Z,2.28
2024-02-08T02:12:49.915Z,2.13
2024-02-08T02:15:19.190Z,2.17
2024-02-08T02:17:46.851Z,3.10
2024-02-08T02:20:20.045Z,2.53
2024-02-08T02:22:49.381Z,3.10
2024-02-08T02:25:17.092Z,3.17
2024-02-08T02:27:44.822Z,3.20
2024-02-08T02:30:17.506Z,3.17
2024-02-08T02:32:51.299Z,3.15
2024-02-08T02:35:19.115Z,2.55
2024-02-08T02:37:46.946Z,2.58
2024-02-08T02:40:24.620Z,2.35
2024-02-08T02:42:53.450Z,2.30
2024-02-08T02:45:25.074Z,2.58
2024-02-08T02:47:55.111Z,2.88
2024-02-08T02:50:26.357Z,2.65
2024-02-08T02:52:54.246Z,2.65
2024-02-08T02:55:24.229Z,2.97
2024-02-08T02:57:51.590Z,3.25
2024-02-08T03:03:20.237Z,3.85
2024-02-08T03:05:47.886Z,4.97
2024-02-08T03:08:17.836Z,3.90
2024-02-08T03:10:45.663Z,4.22
2024-02-08T03:13:13.414Z,4.30
2024-02-08T03:15:40.993Z,4.28
2024-02-08T03:18:09.041Z,4.05
2024-02-08T03:20:37.681Z,4.22
2024-02-08T03:23:05.475Z,4.53
2024-02-08T03:25:35.259Z,5.63
2024-02-08T03:28:05.822Z,4.67
2024-02-08T03:30:33.352Z,5.57
2024-02-08T03:33:03.706Z,4.78
2024-02-08T03:35:31.266Z,4.20
2024-02-08T03:38:02.707Z,4.68
2024-02-08T03:40:34.969Z,5.50
2024-02-08T03:43:03.196Z,5.55
2024-02-08T03:45:31.303Z,4.70
2024-02-08T03:48:02.348Z,4.90
2024-02-08T03:50:35.904Z,4.70
2024-02-08T03:53:14.848Z,5.88
2024-02-08T03:55:45.931Z,4.85
2024-02-08T03:58:15.994Z,5.65
2024-02-08T04:00:45.449Z,5.35
2024-02-08T04:03:15.795Z,6.03
2024-02-08T04:05:52.630Z,5.72
2024-02-08T04:08:23.120Z,5.57
2024-02-08T04:10:51.931Z,5.40
2024-02-08T04:13:41.942Z,5.75
2024-02-08T04:16:27.918Z,6.03
2024-02-08T04:19:14.079Z,5.80
2024-02-08T04:22:00.189Z,5.70
2024-02-08T04:24:46.317Z,7.10
2024-02-08T04:27:32.236Z,5.25
2024-02-08T04:30:18.149Z,5.57
2024-02-08T04:33:06.984Z,6.40
2024-02-08T04:35:53.106Z,6.40
2024-02-08T04:38:39.007Z,6.25
2024-02-08T04:41:25.200Z,5.82
2024-02-08T04:44:11.436Z,6.53
2024-02-08T04:46:57.730Z,6.93
2024-02-08T04:49:43.768Z,7.07
2024-02-08T04:52:29.580Z,6.30
2024-02-08T04:54:58.789Z,6.37
2024-02-08T04:57:26.619Z,4.93
2024-02-08T04:59:55.463Z,4.65
2024-02-08T05:02:23.221Z,3.38
2024-02-08T05:04:51.178Z,4.73
2024-02-08T05:07:19.509Z,3.90
2024-02-08T05:09:47.303Z,2.97
2024-02-08T05:12:14.605Z,4.47
2024-02-08T05:14:42.053Z,3.22
2024-02-08T05:17:11.173Z,2.70
2024-02-08T05:19:46.002Z,2.27
2024-02-08T05:22:14.781Z,3.30
2024-02-08T05:24:42.896Z,3.33
2024-02-08T05:27:12.586Z,3.23
2024-02-08T05:29:42.708Z,2.97
2024-02-08T05:32:11.731Z,4.40
2024-02-08T05:34:40.895Z,5.00
2024-02-08T05:37:08.657Z,4.10
2024-02-08T05:39:37.750Z,4.27
2024-02-08T05:42:07.252Z,3.93
2024-02-08T05:44:41.759Z,4.60
2024-02-08T05:47:11.349Z,3.90
2024-02-08T05:49:50.940Z,4.03
2024-02-08T05:52:19.135Z,4.10
2024-02-08T05:54:48.124Z,4.17
2024-02-08T05:57:15.930Z,5.60
2024-02-08T05:59:46.761Z,4.87
2024-02-08T06:02:25.434Z,4.80
2024-02-08T06:05:10.871Z,5.70
2024-02-08T06:07:39.196Z,4.40
2024-02-08T06:10:23.979Z,5.13
2024-02-08T06:13:00.980Z,5.40
2024-02-08T06:15:35.331Z,4.37
2024-02-08T06:18:06.725Z,5.47
2024-02-08T06:20:42.518Z,5.07
2024-02-08T06:23:28.374Z,4.40
2024-02-08T06:26:14.398Z,4.97
2024-02-08T06:28:49.573Z,4.63
2024-02-08T06:31:20.846Z,4.27
2024-02-08T06:34:07.731Z,6.37
2024-02-08T06:36:42.028Z,4.97
2024-02-08T06:39:22.516Z,5.18
2024-02-08T06:41:54.678Z,4.43
2024-02-08T06:44:38.017Z,5.23
2024-02-08T06:47:32.258Z,4.75
2024-02-08T06:50:18.235Z,6.75
2024-02-08T06:53:04.368Z,5.60
2024-02-08T06:55:50.354Z,5.65
2024-02-08T06:58:36.266Z,5.60
2024-02-08T07:01:22.586Z,6.40
2024-02-08T07:04:08.734Z,5.75
2024-02-08T07:06:54.622Z,5.38
2024-02-08T07:09:40.876Z,6.10
2024-02-08T07:12:26.770Z,7.18
2024-02-08T07:15:12.548Z,8.20
2024-02-08T07:17:58.802Z,6.85
2024-02-08T07:20:44.865Z,8.15
2024-02-08T07:23:30.874Z,8.35
2024-02-08T07:26:16.707Z,8.70
2024-02-08T07:29:02.437Z,8.23
2024-02-08T07:31:48.346Z,8.27
2024-02-08T07:34:34.295Z,7.20
2024-02-08T07:37:20.347Z,7.93
2024-02-08T07:39:48.133Z,7.55
2024-02-08T07:42:30.444Z,7.57
2024-02-08T07:44:59.086Z,7.70
2024-02-08T07:47:26.946Z,8.88
2024-02-08T07:50:11.696Z,7.85
2024-02-08T07:52:57.337Z,7.90
2024-02-08T07:55:32.339Z,7.80
2024-02-08T07:58:00.154Z,8.85
2024-02-08T08:00:33.589Z,7.25
2024-02-08T08:03:17.761Z,8.02
2024-02-08T08:05:47.030Z,7.60
2024-02-08T08:08:33.108Z,7.35
2024-02-08T08:11:04.884Z,7.00
2024-02-08T08:13:53.343Z,7.80
2024-02-08T08:16:30.166Z,7.47
2024-02-08T08:19:09.493Z,7.15
2024-02-08T08:21:59.110Z,7.20
2024-02-08T08:24:27.592Z,6.93
2024-02-08T08:27:23.090Z,7.05
2024-02-08T08:29:50.886Z,8.20
2024-02-08T08:32:34.070Z,8.00
2024-02-08T08:35:25.833Z,8.05
2024-02-08T08:38:22.835Z,8.73
2024-02-08T08:41:01.632Z,8.55
2024-02-08T08:43:33.285Z,7.55
2024-02-08T08:46:01.414Z,8.10
2024-02-08T08:48:35.189Z,6.93
2024-02-08T08:51:13.946Z,7.68
2024-02-08T08:53:45.333Z,8.07
2024-02-08T08:56:13.479Z,8.00
2024-02-08T08:58:42.557Z,7.50
2024-02-08T09:01:20.239Z,7.20
2024-02-08T09:04:10.416Z,7.75
2024-02-08T09:06:44.040Z,7.47
2024-02-08T09:09:29.035Z,8.05
2024-02-08T09:11:59.788Z,7.93
2024-02-08T09:17:23.455Z,6.80
2024-02-08T09:19:49.150Z,6.20
2024-02-08T09:22:19.492Z,6.35
2024-02-08T09:24:50.420Z,6.53
2024-02-08T09:29:58.239Z,6.47
2024-02-08T09:32:44.603Z,6.00
2024-02-08T09:35:17.766Z,5.40
2024-02-08T09:37:49.655Z,6.05
2024-02-08T09:40:42.469Z,5.07
2024-02-08T09:43:34.225Z,5.40
2024-02-08T09:46:19.042Z,5.82
2024-02-08T09:48:49.602Z,5.60
2024-02-08T09:51:25.329Z,5.82
2024-02-08T09:53:53.624Z,5.43
2024-02-08T09:56:30.187Z,6.57
2024-02-08T09:59:18.789Z,7.20
2024-02-08T10:01:46.746Z,6.45
2024-02-08T10:04:21.033Z,6.97
2024-02-08T10:06:58.624Z,7.20
2024-02-08T10:09:48.569Z,7.65
2024-02-08T10:12:30.595Z,8.70
2024-02-08T10:15:01.330Z,9.57
2024-02-08T10:17:30.302Z,9.07
2024-02-08T10:20:22.367Z,10.00
2024-02-08T10:23:10.168Z,9.73
2024-02-08T10:25:56.462Z,10.30
2024-02-08T10:28:25.673Z,11.98
2024-02-08T10:30:59.242Z,13.23
2024-02-08T10:33:37.748Z,13.55
2024-02-08T10:36:21.580Z,11.38
2024-02-08T10:38:58.702Z,12.60
2024-02-08T10:41:49.749Z,12.43
2024-02-08T10:44:20.120Z,11.75
2024-02-08T10:46:47.898Z,12.52
2024-02-08T10:49:16.259Z,11.60
2024-02-08T10:51:45.564Z,11.85
2024-02-08T10:54:17.240Z,12.60
2024-02-08T10:57:08.065Z,11.88
2024-02-08T10:59:49.493Z,14.20
2024-02-08T11:02:36.238Z,14.05
2024-02-08T11:05:36.169Z,13.57
2024-02-08T11:08:09.028Z,14.40
2024-02-08T11:10:36.763Z,14.13
2024-02-08T11:13:12.361Z,14.15
2024-02-08T11:15:51.007Z,12.93
2024-02-08T11:18:35.120Z,13.20
2024-02-08T11:21:06.828Z,13.35
2024-02-08T11:23:47.389Z,12.60
2024-02-08T11:26:19.779Z,12.63
2024-02-08T11:28:49.837Z,11.45
2024-02-08T11:31:19.153Z,12.35
2024-02-08T11:33:47.022Z,11.80
2024-02-08T11:36:17.768Z,12.38
2024-02-08T11:38:55.355Z,12.55
2024-02-08T11:41:27.151Z,12.13
2024-02-08T11:44:07.256Z,14.10
2024-02-08T11:46:47.746Z,12.13
2024-02-08T11:49:33.651Z,14.27
2024-02-08T11:52:12.885Z,13.07
2024-02-08T11:54:42.725Z,18.95
2024-02-08T11:57:14.237Z,13.80
2024-02-08T11:59:46.422Z,11.55
2024-02-08T12:04:53.969Z,10.43
2024-02-08T12:07:22.090Z,10.73
2024-02-08T12:10:10.769Z,11.00
2024-02-08T12:12:42.689Z,10.15
2024-02-08T12:15:14.776Z,9.98
2024-02-08T12:17:50.015Z,10.38
2024-02-08T12:20:18.308Z,10.73
2024-02-08T12:22:54.728Z,11.43
2024-02-08T12:25:22.397Z,10.02
2024-02-08T12:27:59.017Z,11.65
2024-02-08T12:30:30.519Z,10.68
2024-02-08T12:33:00.343Z,11.50
2024-02-08T12:35:29.758Z,11.43
2024-02-08T12:38:00.293Z,10.65
2024-02-08T12:40:31.268Z,11.68
2024-02-08T12:42:58.827Z,11.23
2024-02-08T12:45:30.094Z,12.30
2024-02-08T12:48:06.017Z,10.95
2024-02-08T12:50:39.635Z,11.80
2024-02-08T12:53:07.713Z,10.18
2024-02-08T12:55:35.190Z,9.63
2024-02-08T12:58:05.724Z,11.30
2024-02-08T13:00:35.521Z,12.15
2024-02-08T13:03:07.489Z,11.65
2024-02-08T13:05:40.819Z,12.07
2024-02-08T13:08:10.118Z,12.25
2024-02-08T13:10:40.116Z,11.27
2024-02-08T13:13:11.723Z,11.30
2024-02-08T13:15:43.997Z,11.93
2024-02-08T13:18:14.984Z,12.18
2024-02-08T13:20:45.016Z,12.23
2024-02-08T13:23:13.422Z,10.40
2024-02-08T13:25:42.581Z,12.73
2024-02-08T13:28:12.953Z,13.55
2024-02-08T13:33:12.702Z,12.85
2024-02-08T13:35:42.371Z,13.93
2024-02-08T13:38:13.249Z,13.88
2024-02-08T13:40:46.953Z,14.02
2024-02-08T13:43:17.007Z,14.55
2024-02-08T13:45:45.585Z,15.32
2024-02-08T13:48:19.234Z,13.20
2024-02-08T13:50:48.485Z,12.88
2024-02-08T13:53:17.066Z,12.48
2024-02-08T13:55:56.034Z,13.68
2024-02-08T13:58:29.940Z,12.70
2024-02-08T14:00:59.922Z,13.73
2024-02-08T14:03:31.567Z,14.07
2024-02-08T14:06:02.733Z,13.40
2024-02-08T14:08:31.871Z,17.55
2024-02-08T14:11:00.555Z,20.00
2024-02-08T14:13:37.064Z,18.90
2024-02-08T14:16:17.712Z,18.13
2024-02-08T14:18:55.938Z,17.98
2024-02-08T14:21:27.663Z,14.55
2024-02-08T14:24:03.446Z,14.60
2024-02-08T14:26:38.952Z,15.70
2024-02-08T14:29:09.138Z,15.07
2024-02-08T14:34:11.050Z,15.60
2024-02-08T14:39:28.812Z,15.18
2024-02-08T14:41:57.652Z,15.93
2024-02-08T14:44:33.266Z,14.00
2024-02-08T14:47:08.785Z,14.00
2024-02-08T14:50:05.720Z,15.52
2024-02-08T14:52:37.807Z,15.63
2024-02-08T14:55:23.640Z,15.27
2024-02-08T14:58:00.894Z,15.27
2024-02-08T15:00:32.157Z,16.20
2024-02-08T15:03:10.487Z,15.50
2024-02-08T15:06:02.905Z,15.48
2024-02-08T15:08:31.005Z,16.10
2024-02-08T15:11:05.314Z,16.77
2024-02-08T15:13:50.783Z,17.45
2024-02-08T15:16:23.731Z,21.13
2024-02-08T15:18:56.375Z,26.35
2024-02-08T15:21:26.369Z,25.95
2024-02-08T15:24:08.939Z,21.95
2024-02-08T15:26:46.162Z,21.35
2024-02-08T15:29:35.245Z,23.42
2024-02-08T15:32:19.564Z,22.98
2024-02-08T15:34:55.072Z,21.98
2024-02-08T15:37:43.940Z,18.92
2024-02-08T15:40:16.056Z,19.15
2024-02-08T15:42:44.859Z,19.58
2024-02-08T15:45:15.405Z,20.80
2024-02-08T15:50:37.667Z,22.20
2024-02-08T15:53:18.464Z,23.60
2024-02-08T15:58:31.279Z,28.55
2024-02-08T16:01:19.374Z,27.38
2024-02-08T16:03:57.760Z,25.85
2024-02-08T16:06:54.422Z,24.40
2024-02-08T16:09:34.458Z,32.20
2024-02-08T16:12:15.879Z,30.73
2024-02-08T16:14:44.711Z,26.70
2024-02-08T16:17:32.693Z,26.08
2024-02-08T16:20:18.822Z,24.40
2024-02-08T16:22:56.272Z,35.08
2024-02-08T16:25:44.917Z,25.90
2024-02-08T16:28:24.817Z,25.73
2024-02-08T16:31:01.642Z,27.95
2024-02-08T16:33:49.576Z,30.40
2024-02-08T16:36:31.521Z,24.60
2024-02-08T16:39:23.227Z,24.13
2024-02-08T16:41:59.971Z,25.17
2024-02-08T16:44:36.870Z,23.08
2024-02-08T16:47:11.993Z,24.20
2024-02-08T16:49:43.873Z,24.77
2024-02-08T16:52:23.530Z,23.33
2024-02-08T16:55:01.628Z,25.45
2024-02-08T16:57:33.138Z,23.13
2024-02-08T17:00:19.461Z,22.95
2024-02-08T17:03:07.435Z,27.35
2024-02-08T17:06:05.103Z,26.98
2024-02-08T17:08:51.416Z,24.42
2024-02-08T17:11:25.491Z,23.85
2024-02-08T17:13:53.322Z,25.33
2024-02-08T17:16:37.590Z,31.73
2024-02-08T17:19:30.608Z,22.58
2024-02-08T17:22:19.114Z,25.08
2024-02-08T17:25:20.674Z,25.42
2024-02-08T17:28:08.151Z,25.08
2024-02-08T17:30:56.141Z,25.95
2024-02-08T17:33:25.258Z,24.83
2024-02-08T17:35:56.915Z,24.52
2024-02-08T17:38:30.397Z,24.95
2024-02-08T17:41:01.185Z,25.08
2024-02-08T17:46:08.893Z,24.77
2024-02-08T17:48:38.715Z,25.83
2024-02-08T17:51:12.351Z,22.23
2024-02-08T17:53:46.328Z,24.52
2024-02-08T17:56:18.864Z,27.25
2024-02-08T17:58:47.300Z,24.02
2024-02-08T18:01:18.193Z,25.17
2024-02-08T18:03:49.133Z,28.08
2024-02-08T18:08:48.192Z,27.00
2024-02-08T18:11:17.764Z,24.35
2024-02-08T18:13:45.597Z,25.98
2024-02-08T18:16:13.420Z,27.15
2024-02-08T18:18:41.765Z,22.75
2024-02-08T18:21:15.232Z,27.92
2024-02-08T18:23:48.946Z,23.73
2024-02-08T18:26:29.334Z,24.25
2024-02-08T18:29:04.281Z,23.25
2024-02-08T18:31:38.876Z,19.83
2024-02-08T18:34:10.670Z,17.10
2024-02-08T18:36:46.171Z,16.80
2024-02-08T18:39:33.856Z,22.17
2024-02-08T18:42:03.341Z,21.77
2024-02-08T18:44:34.089Z,21.52
2024-02-08T18:47:04.392Z,22.48
2024-02-08T18:49:32.393Z,18.33
2024-02-08T18:52:05.712Z,18.13
2024-02-08T18:54:33.198Z,17.17
2024-02-08T18:57:04.927Z,18.45
2024-02-08T18:59:34.218Z,15.55
2024-02-08T19:02:05.866Z,17.70
2024-02-08T19:04:33.877Z,17.05
2024-02-08T19:07:02.279Z,18.17
2024-02-08T19:09:32.246Z,15.75
2024-02-08T19:11:59.722Z,17.15
2024-02-08T19:14:28.175Z,18.63
2024-02-08T19:16:55.735Z,17.13
2024-02-08T19:19:24.506Z,18.10
2024-02-08T19:21:54.792Z,17.98
2024-02-08T19:24:23.761Z,17.63
2024-02-08T19:26:51.383Z,18.35
2024-02-08T19:29:22.549Z,19.30
2024-02-08T19:31:53.229Z,20.70
2024-02-08T19:34:22.137Z,19.30
2024-02-08T19:36:53.818Z,20.50
2024-02-08T19:39:28.819Z,18.90
2024-02-08T19:41:56.937Z,20.77
2024-02-08T19:44:26.355Z,21.55
2024-02-08T19:47:08.256Z,21.20
2024-02-08T19:49:40.309Z,20.95
2024-02-08T19:52:16.138Z,21.38
2024-02-08T19:54:44.287Z,24.55
2024-02-08T19:57:19.351Z,23.70
2024-02-08T19:59:50.175Z,21.27
2024-02-08T20:02:31.788Z,20.40
2024-02-08T20:05:01.136Z,18.58
2024-02-08T20:07:41.933Z,21.02
2024-02-08T20:10:16.249Z,20.05
2024-02-08T20:12:45.490Z,20.98
2024-02-08T20:15:22.410Z,21.08
2024-02-08T20:17:51.766Z,20.00
2024-02-08T20:20:21.790Z,21.75
2024-02-08T20:22:57.081Z,18.52
2024-02-08T20:25:28.980Z,14.70
2024-02-08T20:28:02.114Z,14.88
2024-02-08T20:30:30.088Z,18.02
2024-02-08T20:33:02.982Z,15.57
2024-02-08T20:35:33.780Z,12.45
2024-02-08T20:38:01.361Z,10.18
2024-02-08T20:40:29.736Z,8.98
2024-02-08T20:43:00.798Z,11.30
2024-02-08T20:45:28.785Z,8.73
2024-02-08T20:47:56.200Z,7.38
2024-02-08T20:50:25.160Z,6.78
2024-02-08T20:52:55.931Z,8.15
2024-02-08T20:55:36.622Z,8.40
2024-02-08T21:00:36.687Z,2.72
2024-02-08T21:03:05.578Z,4.97
2024-02-08T21:05:32.973Z,2.63
2024-02-08T21:08:00.561Z,1.73
2024-02-08T21:10:29.810Z,1.77
2024-02-08T21:12:59.249Z,1.08
2024-02-08T21:15:27.276Z,1.35
2024-02-08T21:17:54.712Z,0.60
2024-02-08T21:20:24.092Z,0.55
2024-02-08T21:22:51.673Z,0.40
2024-02-08T21:25:21.564Z,0.50
2024-02-08T21:27:55.442Z,0.60
2024-02-08T21:30:22.853Z,0.73
2024-02-08T21:32:50.770Z,0.70
2024-02-08T21:35:19.165Z,0.63
2024-02-08T21:37:47.214Z,0.50
2024-02-08T21:40:15.651Z,0.60
2024-02-08T21:42:45.768Z,0.57
2024-02-08T21:45:15.231Z,0.77
2024-02-08T21:47:42.931Z,0.60
2024-02-08T21:50:11.756Z,0.80
2024-02-08T21:52:39.664Z,0.60
2024-02-08T21:55:08.574Z,0.55
2024-02-08T21:57:36.477Z,0.60
2024-02-08T22:00:14.164Z,0.85
2024-02-08T22:02:42.003Z,0.63
2024-02-08T22:05:13.264Z,0.80
2024-02-08T22:07:42.043Z,0.80
2024-02-08T22:10:14.642Z,0.70
2024-02-08T22:12:46.607Z,0.88
2024-02-08T22:15:19.113Z,1.40
2024-02-08T22:17:51.947Z,0.63
2024-02-08T22:20:23.308Z,0.90
2024-02-08T22:22:55.334Z,0.70
2024-02-08T22:25:22.918Z,0.88
2024-02-08T22:27:50.423Z,0.90
2024-02-08T22:30:17.822Z,1.15
2024-02-08T22:32:53.367Z,1.20
2024-02-08T22:35:20.899Z,1.77
2024-02-08T22:37:49.902Z,0.95
2024-02-08T22:40:20.151Z,0.52
2024-02-08T22:42:48.080Z,0.70
2024-02-08T22:45:15.574Z,1.33
2024-02-08T22:47:46.869Z,1.02
2024-02-08T22:50:16.653Z,0.85
2024-02-08T22:52:54.143Z,0.77
2024-02-08T22:55:23.326Z,0.90
2024-02-08T22:57:56.919Z,0.90
2024-02-08T23:00:24.541Z,0.95
2024-02-08T23:03:09.487Z,1.30
2024-02-08T23:05:41.090Z,0.90
2024-02-08T23:08:16.288Z,1.45
2024-02-08T23:10:43.823Z,1.83
2024-02-08T23:13:12.200Z,1.20
2024-02-08T23:15:48.570Z,1.38
2024-02-08T23:18:20.066Z,1.02
2024-02-08T23:20:48.524Z,1.05
2024-02-08T23:23:15.992Z,1.13
2024-02-08T23:25:43.650Z,1.42
2024-02-08T23:28:11.283Z,0.95
2024-02-08T23:30:45.386Z,0.70
2024-02-08T23:33:18.105Z,1.65
2024-02-08T23:35:46.386Z,1.38
2024-02-08T23:38:20.255Z,1.40
2024-02-08T23:40:49.436Z,1.55
2024-02-08T23:43:17.300Z,1.00
2024-02-08T23:45:46.282Z,1.10
2024-02-08T23:48:15.057Z,1.27
2024-02-08T23:50:43.904Z,1.10
2024-02-08T23:53:11.414Z,2.03
2024-02-08T23:55:39.292Z,1.10
2024-02-08T23:58:12.254Z,1.70
