createdAt,value
2022-09-14T00:01:30.533Z,100359.03
2022-09-14T00:04:08.263Z,100363.47
2022-09-14T00:06:35.580Z,100361.25
2022-09-14T00:09:03.704Z,100364.19
2022-09-14T00:11:32.280Z,100369.66
2022-09-14T00:14:00.970Z,100366.09
2022-09-14T00:16:32.661Z,100360.94
2022-09-14T00:19:06.620Z,100362.47
2022-09-14T00:21:38.366Z,100365.28
2022-09-14T00:24:07.386Z,100363.16
2022-09-14T00:26:34.525Z,100356.97
2022-09-14T00:29:05.535Z,100350.22
2022-09-14T00:31:37.324Z,100351.09
2022-09-14T00:34:06.149Z,100340.50
2022-09-14T00:36:37.284Z,100336.66
2022-09-14T00:39:04.525Z,100333.94
2022-09-14T00:41:35.594Z,100324.84
2022-09-14T00:44:27.821Z,100322.94
2022-09-14T00:47:00.571Z,100329.28
2022-09-14T00:49:37.402Z,100337.25
2022-09-14T00:52:15.249Z,100333.81
2022-09-14T00:54:45.341Z,100332.88
2022-09-14T00:57:12.346Z,100325.00
2022-09-14T00:59:41.716Z,100326.72
2022-09-14T01:02:10.886Z,100327.22
2022-09-14T01:04:37.933Z,100330.47
2022-09-14T01:07:35.486Z,100317.03
2022-09-14T01:10:08.866Z,100319.25
2022-09-14T01:12:54.126Z,100319.84
2022-09-14T01:15:39.801Z,100315.59
2022-09-14T01:18:21.099Z,100319.72
2022-09-14T01:20:57.047Z,100323.56
2022-09-14T01:24:06.271Z,100323.56
2022-09-14T01:27:10.229Z,100327.63
2022-09-14T01:29:47.463Z,100327.81
2022-09-14T01:32:28.565Z,100314.56
2022-09-14T01:35:22.153Z,100317.59
2022-09-14T01:38:11.511Z,100318.63
2022-09-14T01:40:46.314Z,100315.38
2022-09-14T01:43:22.392Z,100320.63
2022-09-14T01:45:55.935Z,100315.28
2022-09-14T01:48:30.448Z,100316.63
2022-09-14T01:50:59.843Z,100319.63
2022-09-14T01:53:50.797Z,100308.94
2022-09-14T01:56:23.225Z,100298.22
2022-09-14T01:59:02.436Z,100301.78
2022-09-14T02:01:37.377Z,100300.66
2022-09-14T02:04:07.595Z,100305.31
2022-09-14T02:06:47.234Z,100301.63
2022-09-14T02:09:18.323Z,100292.84
2022-09-14T02:11:45.234Z,100298.19
2022-09-14T02:14:12.052Z,100297.34
2022-09-14T02:16:40.031Z,100300.81
2022-09-14T02:19:06.536Z,100295.56
2022-09-14T02:21:34.602Z,100290.22
2022-09-14T02:24:02.378Z,100294.56
2022-09-14T02:26:30.458Z,100297.16
2022-09-14T02:28:57.907Z,100304.22
2022-09-14T02:31:53.221Z,100294.13
2022-09-14T02:34:36.462Z,100293.81
2022-09-14T02:37:11.988Z,100285.94
2022-09-14T02:40:04.781Z,100290.97
2022-09-14T02:42:57.909Z,100285.03
2022-09-14T02:46:02.438Z,100286.22
2022-09-14T02:48:58.053Z,100283.84
2022-09-14T02:51:33.738Z,100291.53
2022-09-14T02:54:28.600Z,100284.97
2022-09-14T02:56:55.201Z,100286.50
2022-09-14T02:59:21.625Z,100264.19
2022-09-14T03:01:48.087Z,100275.19
2022-09-14T03:04:14.565Z,100271.13
2022-09-14T03:06:40.935Z,100271.94
2022-09-14T03:09:07.546Z,100273.84
2022-09-14T03:11:34.758Z,100278.78
2022-09-14T03:14:01.196Z,100270.50
2022-09-14T03:16:27.921Z,100270.09
2022-09-14T03:18:54.357Z,100273.53
2022-09-14T03:21:20.766Z,100267.50
2022-09-14T03:23:50.493Z,100258.34
2022-09-14T03:26:20.364Z,100260.78
2022-09-14T03:28:51.192Z,100257.63
2022-09-14T03:31:17.724Z,100248.34
2022-09-14T03:33:44.192Z,100232.28
2022-09-14T03:36:13.330Z,100235.31
2022-09-14T03:38:44.178Z,100233.69
2022-09-14T03:41:11.597Z,100228.66
2022-09-14T03:43:38.077Z,100225.34
2022-09-14T03:46:10.947Z,100230.19
2022-09-14T03:48:38.347Z,100224.31
2022-09-14T03:51:06.954Z,100221.88
2022-09-14T03:53:34.988Z,100213.09
2022-09-14T03:56:11.780Z,100229.66
2022-09-14T03:58:38.877Z,100225.63
2022-09-14T04:01:07.094Z,100226.44
2022-09-14T04:03:34.761Z,100233.63
2022-09-14T04:06:05.182Z,100232.66
2022-09-14T04:08:37.372Z,100218.41
2022-09-14T04:11:16.620Z,100217.16
2022-09-14T04:13:44.275Z,100217.69
2022-09-14T04:16:11.412Z,100217.22
2022-09-14T04:18:38.038Z,100228.13
2022-09-14T04:21:10.213Z,100219.38
2022-09-14T04:23:56.588Z,100214.00
2022-09-14T04:26:26.048Z,100208.09
2022-09-14T04:28:52.961Z,100212.94
2022-09-14T04:31:19.730Z,100208.94
2022-09-14T04:33:46.495Z,100209.94
2022-09-14T04:36:14.791Z,100214.78
2022-09-14T04:38:42.411Z,100213.69
2022-09-14T04:41:11.943Z,100225.03
2022-09-14T04:43:38.608Z,100225.56
2022-09-14T04:46:16.290Z,100217.22
2022-09-14T04:48:42.784Z,100220.75
2022-09-14T04:51:17.326Z,100213.78
2022-09-14T04:53:45.525Z,100209.72
2022-09-14T04:56:13.211Z,100208.09
2022-09-14T04:58:43.283Z,100207.72
2022-09-14T05:01:15.496Z,100216.50
2022-09-14T05:03:42.632Z,100215.69
2022-09-14T05:06:15.265Z,100221.72
2022-09-14T05:08:42.035Z,100223.56
2022-09-14T05:11:11.885Z,100215.59
2022-09-14T05:13:43.412Z,100219.44
2022-09-14T05:16:20.957Z,100222.25
2022-09-14T05:18:48.019Z,100220.63
2022-09-14T05:21:19.827Z,100223.84
2022-09-14T05:23:47.093Z,100222.53
2022-09-14T05:26:15.093Z,100223.13
2022-09-14T05:28:41.565Z,100221.81
2022-09-14T05:31:10.250Z,100224.22
2022-09-14T05:33:37.520Z,100227.25
2022-09-14T05:36:28.665Z,100217.78
2022-09-14T05:38:57.546Z,100212.31
2022-09-14T05:41:23.966Z,100221.22
2022-09-14T05:43:50.933Z,100213.41
2022-09-14T05:46:22.091Z,100216.88
2022-09-14T05:48:51.546Z,100220.75
2022-09-14T05:51:24.064Z,100227.63
2022-09-14T05:53:56.719Z,100216.03
2022-09-14T05:56:25.391Z,100213.94
2022-09-14T05:58:58.092Z,100217.59
2022-09-14T06:01:27.268Z,100212.97
2022-09-14T06:03:56.446Z,100222.16
2022-09-14T06:06:23.830Z,100210.13
2022-09-14T06:08:55.310Z,100215.78
2022-09-14T06:11:24.518Z,100206.72
2022-09-14T06:13:52.368Z,100203.34
2022-09-14T06:16:20.527Z,100203.34
2022-09-14T06:18:49.302Z,100199.94
2022-09-14T06:21:19.223Z,100203.66
2022-09-14T06:23:47.085Z,100196.97
2022-09-14T06:26:13.666Z,100190.50
2022-09-14T06:28:40.221Z,100190.22
2022-09-14T06:31:07.719Z,100193.88
2022-09-14T06:33:37.699Z,100185.88
2022-09-14T06:36:12.429Z,100188.00
2022-09-14T06:38:41.121Z,100185.38
2022-09-14T06:41:10.138Z,100179.53
2022-09-14T06:43:39.202Z,100183.47
2022-09-14T06:46:19.159Z,100195.97
2022-09-14T06:49:00.718Z,100191.84
2022-09-14T06:51:30.362Z,100173.94
2022-09-14T06:54:00.159Z,100174.06
2022-09-14T06:56:35.984Z,100182.81
2022-09-14T06:59:04.194Z,100182.09
2022-09-14T07:01:30.613Z,100192.28
2022-09-14T07:03:58.080Z,100193.50
2022-09-14T07:06:33.845Z,100188.75
2022-09-14T07:09:04.063Z,100194.88
2022-09-14T07:11:30.726Z,100194.81
2022-09-14T07:13:58.896Z,100191.50
2022-09-14T07:16:29.571Z,100197.94
2022-09-14T07:18:57.874Z,100191.28
2022-09-14T07:21:25.732Z,100187.84
2022-09-14T07:23:52.360Z,100188.22
2022-09-14T07:26:21.379Z,100190.50
2022-09-14T07:28:50.559Z,100191.16
2022-09-14T07:31:18.997Z,100189.28
2022-09-14T07:33:45.976Z,100187.03
2022-09-14T07:36:13.602Z,100186.56
2022-09-14T07:38:55.845Z,100195.59
2022-09-14T07:41:24.810Z,100198.63
2022-09-14T07:43:53.224Z,100202.72
2022-09-14T07:46:21.258Z,100196.63
2022-09-14T07:48:49.182Z,100207.47
2022-09-14T07:51:15.780Z,100201.53
2022-09-14T07:53:43.269Z,100196.69
2022-09-14T07:56:11.539Z,100202.00
2022-09-14T07:58:38.402Z,100191.41
2022-09-14T08:01:12.004Z,100183.03
2022-09-14T08:03:43.393Z,100188.22
2022-09-14T08:06:11.065Z,100174.84
2022-09-14T08:08:40.146Z,100177.25
2022-09-14T08:11:11.777Z,100172.13
2022-09-14T08:13:44.257Z,100169.22
2022-09-14T08:16:11.878Z,100165.34
2022-09-14T08:18:38.962Z,100172.63
2022-09-14T08:21:06.600Z,100175.31
2022-09-14T08:23:34.433Z,100171.25
2022-09-14T08:26:05.940Z,100172.69
2022-09-14T08:28:32.523Z,100173.31
2022-09-14T08:31:04.162Z,100173.44
2022-09-14T08:33:32.042Z,100165.78
2022-09-14T08:35:58.584Z,100166.22
2022-09-14T08:38:25.419Z,100173.25
2022-09-14T08:40:52.373Z,100172.69
2022-09-14T08:43:21.392Z,100174.13
2022-09-14T08:45:50.031Z,100171.25
2022-09-14T08:48:29.566Z,100174.00
2022-09-14T08:50:56.193Z,100174.63
2022-09-14T08:53:24.511Z,100173.44
2022-09-14T08:56:02.836Z,100174.28
2022-09-14T08:59:00.686Z,100170.97
2022-09-14T09:01:52.427Z,100172.25
2022-09-14T09:04:23.855Z,100165.56
2022-09-14T09:07:03.838Z,100160.25
2022-09-14T09:09:42.371Z,100160.78
2022-09-14T09:12:14.051Z,100151.47
2022-09-14T09:14:46.009Z,100162.41
2022-09-14T09:17:38.669Z,100157.84
2022-09-14T09:20:29.718Z,100153.75
2022-09-14T09:23:06.843Z,100147.66
2022-09-14T09:26:05.202Z,100147.88
2022-09-14T09:28:34.139Z,100142.78
2022-09-14T09:31:05.186Z,100141.94
2022-09-14T09:33:52.325Z,100146.97
2022-09-14T09:36:22.478Z,100140.38
2022-09-14T09:38:49.017Z,100145.09
2022-09-14T09:41:26.513Z,100151.66
2022-09-14T09:44:10.390Z,100153.75
2022-09-14T09:46:57.974Z,100168.22
2022-09-14T09:49:39.407Z,100164.91
2022-09-14T09:52:15.097Z,100167.38
2022-09-14T09:54:49.291Z,100155.59
2022-09-14T09:57:42.313Z,100154.47
2022-09-14T10:00:25.505Z,100142.91
2022-09-14T10:02:54.122Z,100134.94
2022-09-14T10:05:29.020Z,100135.63
2022-09-14T10:07:59.389Z,100130.28
2022-09-14T10:10:35.214Z,100123.06
2022-09-14T10:13:04.359Z,100114.72
2022-09-14T10:15:34.267Z,100108.22
2022-09-14T10:18:13.196Z,100104.34
2022-09-14T10:20:53.257Z,100115.22
2022-09-14T10:23:19.720Z,100113.09
2022-09-14T10:25:51.265Z,100111.81
2022-09-14T10:28:28.014Z,100112.47
2022-09-14T10:31:18.579Z,100119.03
2022-09-14T10:33:54.177Z,100112.53
2022-09-14T10:36:31.987Z,100112.63
2022-09-14T10:39:08.116Z,100111.56
2022-09-14T10:41:53.472Z,100113.41
2022-09-14T10:44:43.868Z,100110.56
2022-09-14T10:47:32.683Z,100114.78
2022-09-14T10:50:28.380Z,100115.03
2022-09-14T10:53:16.940Z,100108.50
2022-09-14T10:55:47.696Z,100101.19
2022-09-14T10:58:55.546Z,100104.16
2022-09-14T11:01:54.521Z,100106.44
2022-09-14T11:04:39.294Z,100105.41
2022-09-14T11:07:12.422Z,100108.19
2022-09-14T11:09:47.225Z,100111.38
2022-09-14T11:12:24.283Z,100113.88
2022-09-14T11:15:06.606Z,100105.06
2022-09-14T11:17:55.027Z,100107.00
2022-09-14T11:20:41.960Z,100095.44
2022-09-14T11:23:22.662Z,100089.94
2022-09-14T11:25:57.922Z,100094.63
2022-09-14T11:28:29.007Z,100099.34
2022-09-14T11:31:15.345Z,100098.41
2022-09-14T11:34:01.101Z,100102.09
2022-09-14T11:36:36.878Z,100097.72
2022-09-14T11:39:12.396Z,100098.53
2022-09-14T11:44:44.583Z,100104.94
2022-09-14T11:47:19.172Z,100103.34
2022-09-14T11:50:30.631Z,100095.31
2022-09-14T11:53:05.074Z,100100.25
2022-09-14T11:55:32.091Z,100089.25
2022-09-14T11:58:06.790Z,100085.91
2022-09-14T12:00:48.663Z,100094.75
2022-09-14T12:03:22.005Z,100091.56
2022-09-14T12:05:51.080Z,100082.94
2022-09-14T12:08:28.399Z,100091.88
2022-09-14T12:11:07.047Z,100094.72
2022-09-14T12:13:36.167Z,100087.34
2022-09-14T12:16:09.092Z,100093.06
2022-09-14T12:18:37.121Z,100089.91
2022-09-14T12:21:08.111Z,100087.72
2022-09-14T12:23:37.943Z,100095.53
2022-09-14T12:26:05.250Z,100081.66
2022-09-14T12:28:35.255Z,100086.59
2022-09-14T12:31:03.353Z,100090.81
2022-09-14T12:33:35.647Z,100095.53
2022-09-14T12:36:07.330Z,100092.66
2022-09-14T12:39:03.454Z,100091.03
2022-09-14T12:41:36.557Z,100091.13
2022-09-14T12:44:05.487Z,100089.97
2022-09-14T12:46:38.514Z,100082.00
2022-09-14T12:49:26.945Z,100082.13
2022-09-14T12:51:54.904Z,100081.88
2022-09-14T12:54:35.562Z,100076.16
2022-09-14T12:57:19.252Z,100066.06
2022-09-14T12:59:54.745Z,100064.94
2022-09-14T13:02:49.472Z,100068.94
2022-09-14T13:05:20.450Z,100057.72
2022-09-14T13:07:47.265Z,100066.09
2022-09-14T13:10:31.865Z,100064.13
2022-09-14T13:13:01.120Z,100067.28
2022-09-14T13:15:37.078Z,100065.34
2022-09-14T13:18:12.592Z,100057.66
2022-09-14T13:20:40.686Z,100061.53
2022-09-14T13:23:42.658Z,100058.00
2022-09-14T13:26:20.803Z,100054.91
2022-09-14T13:28:51.322Z,100051.00
2022-09-14T13:31:25.438Z,100056.16
2022-09-14T13:33:54.448Z,100044.59
2022-09-14T13:36:36.478Z,100046.28
2022-09-14T13:39:05.349Z,100032.53
2022-09-14T13:41:33.406Z,100025.44
2022-09-14T13:44:00.239Z,100038.25
2022-09-14T13:46:27.624Z,100026.94
2022-09-14T13:48:55.413Z,100027.59
2022-09-14T13:51:24.934Z,100021.19
2022-09-14T13:53:54.649Z,100014.34
2022-09-14T13:56:31.211Z,100016.16
2022-09-14T13:59:07.112Z,100017.09
2022-09-14T14:01:38.409Z,100009.19
2022-09-14T14:04:19.185Z,100007.56
2022-09-14T14:06:46.046Z,100009.53
2022-09-14T14:09:12.958Z,100007.91
2022-09-14T14:11:45.369Z,100005.16
2022-09-14T14:14:30.263Z,100001.84
2022-09-14T14:17:13.096Z,99996.00
2022-09-14T14:19:43.606Z,99989.22
2022-09-14T14:22:18.452Z,99986.47
2022-09-14T14:25:09.499Z,99986.03
2022-09-14T14:27:38.249Z,99981.34
2022-09-14T14:30:17.382Z,99981.09
2022-09-14T14:32:44.117Z,99968.59
2022-09-14T14:35:20.056Z,99972.38
2022-09-14T14:37:47.766Z,99974.78
2022-09-14T14:40:16.152Z,99967.22
2022-09-14T14:42:43.218Z,99967.91
2022-09-14T14:45:14.901Z,99976.16
2022-09-14T14:47:41.403Z,99978.91
2022-09-14T14:50:17.667Z,99962.88
2022-09-14T14:52:44.229Z,99967.13
2022-09-14T14:55:10.904Z,99956.00
2022-09-14T14:57:38.877Z,99954.72
2022-09-14T15:00:13.481Z,99957.59
2022-09-14T15:02:40.031Z,99962.88
2022-09-14T15:05:07.205Z,99956.25
2022-09-14T15:07:37.625Z,99953.59
2022-09-14T15:10:06.541Z,99953.25
2022-09-14T15:12:34.593Z,99947.88
2022-09-14T15:15:03.768Z,99958.53
2022-09-14T15:17:30.687Z,99961.84
2022-09-14T15:19:57.057Z,99954.50
2022-09-14T15:22:23.518Z,99956.91
2022-09-14T15:24:51.264Z,99954.50
2022-09-14T15:27:17.698Z,99948.78
2022-09-14T15:29:44.081Z,99948.66
2022-09-14T15:32:11.053Z,99947.66
2022-09-14T15:34:37.657Z,99950.19
2022-09-14T15:37:05.300Z,99949.84
2022-09-14T15:39:31.762Z,99944.78
2022-09-14T15:41:58.990Z,99955.19
2022-09-14T15:44:25.611Z,99950.84
2022-09-14T15:46:56.390Z,99943.28
2022-09-14T15:49:24.898Z,99940.09
2022-09-14T15:51:53.756Z,99944.13
2022-09-14T15:54:24.948Z,99937.69
2022-09-14T15:56:53.976Z,99948.94
2022-09-14T15:59:21.466Z,99940.31
2022-09-14T16:01:48.680Z,99944.56
2022-09-14T16:04:16.624Z,99957.63
2022-09-14T16:06:43.484Z,99944.22
2022-09-14T16:09:11.698Z,99948.09
2022-09-14T16:11:41.595Z,99954.16
2022-09-14T16:14:10.740Z,99950.81
2022-09-14T16:16:38.274Z,99939.13
2022-09-14T16:19:10.829Z,99937.84
2022-09-14T16:21:38.183Z,99924.94
2022-09-14T16:24:08.775Z,99932.13
2022-09-14T16:26:38.147Z,99932.91
2022-09-14T16:29:06.873Z,99928.94
2022-09-14T16:31:37.546Z,99928.94
2022-09-14T16:34:33.628Z,99930.16
2022-09-14T16:37:00.194Z,99929.94
2022-09-14T16:39:30.540Z,99922.97
2022-09-14T16:41:58.515Z,99933.81
2022-09-14T16:44:26.451Z,99932.53
2022-09-14T16:46:54.728Z,99934.66
2022-09-14T16:49:24.961Z,99927.28
2022-09-14T16:51:52.904Z,99931.03
2022-09-14T16:54:21.686Z,99931.88
2022-09-14T16:56:48.657Z,99928.28
2022-09-14T16:59:17.658Z,99923.97
2022-09-14T17:01:46.553Z,99928.50
2022-09-14T17:04:16.378Z,99926.72
2022-09-14T17:06:44.924Z,99929.91
2022-09-14T17:09:17.179Z,99923.06
2022-09-14T17:11:44.254Z,99920.31
2022-09-14T17:14:15.127Z,99919.84
2022-09-14T17:16:42.313Z,99914.06
2022-09-14T17:19:10.120Z,99913.16
2022-09-14T17:21:39.103Z,99919.97
2022-09-14T17:24:07.395Z,99925.97
2022-09-14T17:26:34.671Z,99912.13
2022-09-14T17:29:03.596Z,99910.72
2022-09-14T17:31:33.870Z,99907.50
2022-09-14T17:34:02.146Z,99904.00
2022-09-14T17:36:28.797Z,99904.53
2022-09-14T17:38:58.554Z,99909.88
2022-09-14T17:41:27.995Z,99911.22
2022-09-14T17:43:59.621Z,99910.09
2022-09-14T17:46:27.023Z,99909.16
2022-09-14T17:48:56.107Z,99905.13
2022-09-14T17:51:24.278Z,99905.00
2022-09-14T17:53:53.721Z,99906.13
2022-09-14T17:56:23.251Z,99913.41
2022-09-14T17:58:57.239Z,99916.66
2022-09-14T18:01:23.713Z,99918.63
2022-09-14T18:03:53.781Z,99917.03
2022-09-14T18:06:22.932Z,99922.22
2022-09-14T18:08:54.102Z,99925.16
2022-09-14T18:11:21.387Z,99935.50
2022-09-14T18:13:49.874Z,99933.72
2022-09-14T18:16:19.741Z,99939.06
2022-09-14T18:18:46.890Z,99934.41
2022-09-14T18:21:14.873Z,99937.78
2022-09-14T18:23:41.281Z,99940.69
2022-09-14T18:26:08.174Z,99941.19
2022-09-14T18:28:36.467Z,99938.28
2022-09-14T18:31:06.042Z,99943.59
2022-09-14T18:33:32.827Z,99949.25
2022-09-14T18:35:59.675Z,99946.31
2022-09-14T18:38:26.509Z,99956.97
2022-09-14T18:40:52.872Z,99949.88
2022-09-14T18:43:19.343Z,99959.22
2022-09-14T18:45:46.833Z,99954.22
2022-09-14T18:48:13.721Z,99964.22
2022-09-14T18:50:41.618Z,99967.59
2022-09-14T18:53:08.526Z,99967.44
2022-09-14T18:55:40.985Z,99964.69
2022-09-14T18:58:07.492Z,99971.88
2022-09-14T19:00:34.634Z,99966.09
2022-09-14T19:03:01.268Z,99961.91
2022-09-14T19:05:29.873Z,99969.47
2022-09-14T19:07:56.288Z,99956.13
2022-09-14T19:10:23.092Z,99957.88
2022-09-14T19:12:49.819Z,99966.56
2022-09-14T19:15:17.802Z,99960.16
2022-09-14T19:17:44.201Z,99959.00
2022-09-14T19:20:11.552Z,99968.31
2022-09-14T19:22:37.942Z,99952.22
2022-09-14T19:25:05.781Z,99969.09
2022-09-14T19:27:32.198Z,99966.25
2022-09-14T19:30:01.023Z,99971.72
2022-09-14T19:32:27.427Z,99974.25
2022-09-14T19:34:54.338Z,99968.78
2022-09-14T19:37:20.930Z,99969.41
2022-09-14T19:39:47.555Z,99961.38
2022-09-14T19:42:14.069Z,99956.03
2022-09-14T19:44:40.646Z,99963.28
2022-09-14T19:47:07.626Z,99963.59
2022-09-14T19:49:34.900Z,99970.31
2022-09-14T19:52:03.919Z,99977.50
2022-09-14T19:54:30.353Z,99974.28
2022-09-14T19:56:56.881Z,99968.50
2022-09-14T19:59:23.290Z,99971.88
2022-09-14T20:01:51.218Z,99968.97
2022-09-14T20:04:22.354Z,99981.16
2022-09-14T20:06:48.858Z,99988.84
2022-09-14T20:09:21.529Z,99986.44
2022-09-14T20:11:51.170Z,99982.72
2022-09-14T20:14:21.734Z,99991.25
2022-09-14T20:16:51.213Z,99992.00
2022-09-14T20:19:20.936Z,99998.94
2022-09-14T20:21:49.897Z,99996.84
2022-09-14T20:24:19.784Z,99990.44
2022-09-14T20:26:47.576Z,99985.00
2022-09-14T20:29:15.230Z,99992.06
2022-09-14T20:31:41.967Z,99989.34
2022-09-14T20:34:09.014Z,99994.66
2022-09-14T20:36:35.917Z,99989.84
2022-09-14T20:39:02.383Z,99989.19
2022-09-14T20:41:31.379Z,99993.25
2022-09-14T20:43:58.025Z,99993.91
2022-09-14T20:46:35.114Z,99996.84
2022-09-14T20:49:07.786Z,100000.63
2022-09-14T20:51:35.985Z,99987.75
2022-09-14T20:54:05.804Z,99996.75
2022-09-14T20:56:34.972Z,99991.13
2022-09-14T20:59:07.596Z,99990.81
2022-09-14T21:01:36.079Z,99988.25
2022-09-14T21:04:09.157Z,99992.63
2022-09-14T21:06:42.718Z,99999.66
2022-09-14T21:09:10.392Z,99997.59
2022-09-14T21:11:37.737Z,100004.16
2022-09-14T21:14:05.721Z,99991.47
2022-09-14T21:16:36.955Z,99992.06
2022-09-14T21:19:21.381Z,99986.13
2022-09-14T21:21:49.907Z,99994.31
2022-09-14T21:24:18.558Z,99997.34
2022-09-14T21:26:45.369Z,99999.59
2022-09-14T21:29:15.105Z,99995.25
2022-09-14T21:31:41.711Z,100000.53
2022-09-14T21:34:10.213Z,100003.41
2022-09-14T21:36:42.731Z,100007.28
2022-09-14T21:39:12.550Z,100009.34
2022-09-14T21:41:40.602Z,100010.34
2022-09-14T21:44:08.242Z,100011.84
2022-09-14T21:46:35.200Z,100018.25
2022-09-14T21:49:05.030Z,100008.88
2022-09-14T21:51:34.934Z,100006.81
2022-09-14T21:54:07.793Z,100015.47
2022-09-14T21:56:37.221Z,100022.31
2022-09-14T21:59:07.603Z,100019.38
2022-09-14T22:01:35.132Z,100016.31
2022-09-14T22:04:03.975Z,100017.50
2022-09-14T22:06:35.187Z,100010.66
2022-09-14T22:09:02.494Z,100004.41
2022-09-14T22:11:32.627Z,100011.47
2022-09-14T22:14:13.325Z,100011.31
2022-09-14T22:16:41.147Z,100011.53
2022-09-14T22:19:16.608Z,100016.81
2022-09-14T22:21:43.664Z,100006.19
2022-09-14T22:24:36.358Z,100012.47
2022-09-14T22:27:04.217Z,100010.19
2022-09-14T22:29:30.689Z,100005.22
2022-09-14T22:31:57.147Z,100006.56
2022-09-14T22:34:24.419Z,100011.84
2022-09-14T22:36:51.667Z,100015.69
2022-09-14T22:39:18.263Z,100009.84
2022-09-14T22:41:46.725Z,100017.16
2022-09-14T22:44:13.359Z,100007.97
2022-09-14T22:46:40.226Z,100006.22
2022-09-14T22:49:07.093Z,100006.88
2022-09-14T22:51:35.249Z,100004.75
2022-09-14T22:54:02.159Z,100007.84
2022-09-14T22:56:32.221Z,100011.31
2022-09-14T22:59:01.026Z,100008.59
2022-09-14T23:01:35.328Z,100014.22
2022-09-14T23:04:06.153Z,100006.06
2022-09-14T23:06:36.165Z,100002.66
2022-09-14T23:09:06.102Z,100000.22
2022-09-14T23:11:32.727Z,100000.22
2022-09-14T23:13:59.418Z,99993.13
2022-09-14T23:16:28.225Z,99996.16
2022-09-14T23:19:00.189Z,99991.56
2022-09-14T23:21:28.440Z,99987.50
2022-09-14T23:23:58.115Z,99994.28
2022-09-14T23:26:25.666Z,99990.22
2022-09-14T23:28:54.549Z,99988.94
2022-09-14T23:31:21.493Z,99986.41
2022-09-14T23:33:53.966Z,99984.78
2022-09-14T23:36:22.123Z,100002.06
2022-09-14T23:38:49.664Z,99998.22
2022-09-14T23:41:18.077Z,100000.47
2022-09-14T23:43:44.597Z,99993.69
2022-09-14T23:46:12.541Z,99990.94
2022-09-14T23:48:39.616Z,99983.91
2022-09-14T23:51:07.909Z,99996.53
2022-09-14T23:53:36.119Z,99994.09
2022-09-14T23:56:05.340Z,99989.88
2022-09-14T23:58:31.927Z,99997.06
