createdAt,value
2022-09-04T00:00:15.643Z,100.00
2022-09-04T00:03:19.154Z,100.00
2022-09-04T00:06:02.336Z,100.00
2022-09-04T00:09:07.808Z,100.00
2022-09-04T00:12:05.106Z,100.00
2022-09-04T00:14:51.677Z,100.00
2022-09-04T00:17:37.478Z,100.00
2022-09-04T00:20:22.033Z,100.00
2022-09-04T00:23:12.452Z,100.00
2022-09-04T00:25:57.703Z,100.00
2022-09-04T00:29:06.130Z,100.00
2022-09-04T00:32:12.226Z,100.00
2022-09-04T00:35:25.198Z,100.00
2022-09-04T00:38:37.110Z,100.00
2022-09-04T00:42:03.193Z,100.00
2022-09-04T00:45:20.878Z,100.00
2022-09-04T00:48:16.795Z,100.00
2022-09-04T00:51:16.873Z,100.00
2022-09-04T00:54:30.656Z,100.00
2022-09-04T00:57:25.605Z,100.00
2022-09-04T01:00:16.656Z,100.00
2022-09-04T01:03:19.372Z,100.00
2022-09-04T01:06:19.827Z,100.00
2022-09-04T01:09:07.442Z,100.00
2022-09-04T01:12:06.130Z,100.00
2022-09-04T01:15:26.107Z,100.00
2022-09-04T01:18:00.106Z,100.00
2022-09-04T01:21:01.640Z,100.00
2022-09-04T01:24:07.878Z,100.00
2022-09-04T01:26:59.424Z,100.00
2022-09-04T01:30:09.467Z,100.00
2022-09-04T01:33:13.444Z,100.00
2022-09-04T01:35:56.123Z,100.00
2022-09-04T01:38:51.876Z,100.00
2022-09-04T01:41:38.209Z,100.00
2022-09-04T01:44:11.583Z,100.00
2022-09-04T01:47:14.997Z,100.00
2022-09-04T01:50:11.273Z,100.00
2022-09-04T01:53:18.824Z,100.00
2022-09-04T01:56:05.581Z,100.00
2022-09-04T01:58:45.361Z,100.00
2022-09-04T02:02:06.909Z,100.00
2022-09-04T02:05:05.078Z,100.00
2022-09-04T02:08:21.505Z,100.00
2022-09-04T02:11:13.546Z,100.00
2022-09-04T02:13:56.620Z,100.00
2022-09-04T02:17:08.426Z,100.00
2022-09-04T02:20:12.396Z,100.00
2022-09-04T02:23:18.192Z,100.00
2022-09-04T02:26:01.154Z,100.00
2022-09-04T02:28:50.981Z,100.00
2022-09-04T02:31:35.379Z,100.00
2022-09-04T02:34:14.734Z,100.00
2022-09-04T02:36:50.211Z,100.00
2022-09-04T02:39:36.314Z,100.00
2022-09-04T02:42:22.130Z,100.00
2022-09-04T02:45:34.627Z,100.00
2022-09-04T02:48:47.197Z,100.00
2022-09-04T02:51:48.327Z,100.00
2022-09-04T02:55:18.318Z,100.00
2022-09-04T02:58:07.960Z,100.00
2022-09-04T03:01:22.167Z,100.00
2022-09-04T03:04:32.626Z,100.00
2022-09-04T03:07:29.534Z,100.00
2022-09-04T03:10:24.779Z,100.00
2022-09-04T03:13:38.682Z,100.00
2022-09-04T03:16:53.804Z,100.00
2022-09-04T03:20:00.426Z,100.00
2022-09-04T03:22:44.089Z,100.00
2022-09-04T03:25:37.092Z,100.00
2022-09-04T03:28:12.840Z,100.00
2022-09-04T03:30:43.007Z,100.00
2022-09-04T03:33:35.033Z,100.00
2022-09-04T03:36:12.334Z,100.00
2022-09-04T03:38:48.926Z,100.00
2022-09-04T03:41:42.828Z,100.00
2022-09-04T03:44:37.489Z,100.00
2022-09-04T03:47:15.438Z,100.00
2022-09-04T03:50:13.837Z,100.00
2022-09-04T03:53:24.890Z,100.00
2022-09-04T03:56:34.287Z,100.00
2022-09-04T03:59:06.151Z,100.00
2022-09-04T04:01:53.318Z,100.00
2022-09-04T04:04:47.001Z,100.00
2022-09-04T04:07:35.721Z,100.00
2022-09-04T04:10:25.799Z,100.00
2022-09-04T04:13:37.012Z,100.00
2022-09-04T04:16:41.159Z,100.00
2022-09-04T04:19:17.991Z,100.00
2022-09-04T04:22:30.094Z,100.00
2022-09-04T04:25:25.356Z,100.00
2022-09-04T04:28:48.351Z,100.00
2022-09-04T04:31:37.197Z,100.00
2022-09-04T04:34:41.459Z,100.00
2022-09-04T04:37:43.689Z,100.00
2022-09-04T04:41:00.352Z,100.00
2022-09-04T04:44:17.628Z,100.00
2022-09-04T04:47:27.705Z,100.00
2022-09-04T04:50:22.648Z,100.00
2022-09-04T04:53:14.955Z,100.00
2022-09-04T04:55:56.006Z,100.00
2022-09-04T04:59:20.898Z,100.00
2022-09-04T05:02:09.533Z,100.00
2022-09-04T05:05:13.725Z,100.00
2022-09-04T05:08:16.714Z,100.00
2022-09-04T05:11:05.576Z,100.00
2022-09-04T05:14:01.269Z,100.00
2022-09-04T05:17:06.785Z,100.00
2022-09-04T05:20:26.079Z,100.00
2022-09-04T05:23:13.016Z,100.00
2022-09-04T05:26:17.226Z,100.00
2022-09-04T05:29:01.806Z,100.00
2022-09-04T05:31:58.479Z,100.00
2022-09-04T05:35:02.390Z,100.00
2022-09-04T05:38:06.288Z,100.00
2022-09-04T05:40:58.933Z,100.00
2022-09-04T05:43:32.555Z,100.00
2022-09-04T05:46:13.572Z,100.00
2022-09-04T05:49:09.132Z,100.00
2022-09-04T05:52:09.213Z,100.00
2022-09-04T05:55:16.251Z,100.00
2022-09-04T05:58:42.099Z,100.00
2022-09-04T06:01:36.353Z,100.00
2022-09-04T06:05:09.460Z,100.00
2022-09-04T06:08:15.774Z,100.00
2022-09-04T06:10:59.684Z,100.00
2022-09-04T06:14:08.298Z,100.00
2022-09-04T06:17:10.431Z,100.00
2022-09-04T06:20:03.176Z,100.00
2022-09-04T06:22:52.783Z,100.00
2022-09-04T06:26:02.926Z,100.00
2022-09-04T06:29:07.330Z,100.00
2022-09-04T06:32:29.940Z,100.00
2022-09-04T06:35:08.141Z,100.00
2022-09-04T06:38:30.726Z,100.00
2022-09-04T06:41:31.571Z,100.00
2022-09-04T06:44:29.086Z,100.00
2022-09-04T06:47:16.998Z,100.00
2022-09-04T06:50:45.354Z,100.00
2022-09-04T06:53:58.020Z,100.00
2022-09-04T06:56:46.175Z,100.00
2022-09-04T06:59:30.657Z,100.00
2022-09-04T07:02:38.687Z,100.00
2022-09-04T07:05:28.799Z,100.00
2022-09-04T07:08:30.676Z,100.00
2022-09-04T07:11:24.629Z,100.00
2022-09-04T07:14:20.581Z,100.00
2022-09-04T07:17:36.967Z,100.00
2022-09-04T07:20:22.818Z,100.00
2022-09-04T07:23:27.320Z,100.00
2022-09-04T07:26:37.329Z,100.00
2022-09-04T07:29:42.101Z,100.00
2022-09-04T07:32:40.301Z,100.00
2022-09-04T07:35:21.581Z,100.00
2022-09-04T07:38:33.743Z,100.00
2022-09-04T07:41:44.656Z,100.00
2022-09-04T07:44:29.806Z,100.00
2022-09-04T07:47:20.882Z,94.74
2022-09-04T07:50:11.302Z,92.03
2022-09-04T07:53:03.666Z,92.04
2022-09-04T07:55:48.585Z,87.78
2022-09-04T07:58:55.507Z,89.83
2022-09-04T08:01:54.916Z,89.51
2022-09-04T08:04:33.435Z,90.47
2022-09-04T08:07:10.777Z,87.52
2022-09-04T08:10:26.589Z,83.45
2022-09-04T08:13:14.264Z,83.73
2022-09-04T08:16:33.018Z,80.08
2022-09-04T08:19:11.592Z,80.43
2022-09-04T08:21:47.390Z,78.93
2022-09-04T08:24:58.355Z,77.97
2022-09-04T08:27:50.285Z,78.75
2022-09-04T08:30:21.868Z,79.29
2022-09-04T08:32:59.167Z,79.85
2022-09-04T08:35:41.171Z,80.09
2022-09-04T08:38:46.232Z,75.78
2022-09-04T08:41:29.187Z,76.75
2022-09-04T08:44:32.821Z,75.93
2022-09-04T08:47:17.932Z,77.20
2022-09-04T08:50:13.353Z,74.22
2022-09-04T08:53:11.834Z,72.85
2022-09-04T08:56:18.981Z,72.52
2022-09-04T08:59:01.863Z,71.29
2022-09-04T09:02:31.203Z,68.29
2022-09-04T09:05:14.898Z,67.26
2022-09-04T09:08:57.470Z,66.14
2022-09-04T09:11:41.417Z,66.01
2022-09-04T09:15:06.321Z,65.79
2022-09-04T09:17:57.050Z,67.45
2022-09-04T09:21:08.890Z,67.68
2022-09-04T09:24:24.327Z,64.88
2022-09-04T09:27:13.832Z,63.87
2022-09-04T09:30:21.104Z,64.17
2022-09-04T09:33:44.041Z,64.10
2022-09-04T09:36:37.120Z,64.70
2022-09-04T09:39:31.123Z,63.74
2022-09-04T09:42:48.551Z,63.80
2022-09-04T09:45:55.102Z,62.21
2022-09-04T09:49:00.848Z,61.37
2022-09-04T09:52:25.168Z,62.29
2022-09-04T09:55:45.790Z,63.47
2022-09-04T09:58:55.536Z,64.32
2022-09-04T10:01:26.426Z,64.89
2022-09-04T10:04:12.200Z,65.64
2022-09-04T10:07:11.404Z,66.41
2022-09-04T10:10:24.734Z,67.05
2022-09-04T10:13:35.370Z,66.79
2022-09-04T10:16:24.957Z,67.47
2022-09-04T10:19:19.198Z,67.51
2022-09-04T10:22:26.162Z,67.52
2022-09-04T10:25:09.903Z,66.60
2022-09-04T10:27:47.042Z,66.64
2022-09-04T10:30:21.525Z,66.18
2022-09-04T10:33:10.723Z,66.27
2022-09-04T10:36:04.870Z,66.15
2022-09-04T10:39:09.439Z,67.46
2022-09-04T10:42:29.262Z,68.42
2022-09-04T10:45:27.612Z,67.25
2022-09-04T10:48:17.739Z,67.68
2022-09-04T10:51:28.324Z,67.69
2022-09-04T10:54:30.550Z,68.14
2022-09-04T10:57:37.539Z,67.32
2022-09-04T11:00:14.208Z,66.89
2022-09-04T11:03:30.516Z,66.92
2022-09-04T11:06:49.448Z,67.01
2022-09-04T11:09:39.400Z,66.09
2022-09-04T11:13:00.226Z,65.51
2022-09-04T11:15:28.400Z,66.66
2022-09-04T11:18:22.420Z,65.48
2022-09-04T11:21:21.975Z,65.46
2022-09-04T11:24:26.982Z,65.86
2022-09-04T11:27:22.813Z,65.78
2022-09-04T11:29:54.694Z,66.23
2022-09-04T11:32:53.126Z,66.49
2022-09-04T11:36:23.799Z,66.26
2022-09-04T11:39:03.425Z,65.75
2022-09-04T11:42:21.394Z,67.25
2022-09-04T11:45:16.896Z,66.54
2022-09-04T11:48:09.886Z,66.35
2022-09-04T11:51:09.767Z,65.27
2022-09-04T11:53:44.415Z,65.56
2022-09-04T11:56:25.897Z,64.22
2022-09-04T11:59:04.370Z,64.97
2022-09-04T12:01:32.298Z,63.71
2022-09-04T12:04:12.138Z,63.90
2022-09-04T12:07:09.180Z,64.18
2022-09-04T12:10:21.222Z,64.14
2022-09-04T12:13:31.128Z,62.92
2022-09-04T12:16:18.606Z,63.32
2022-09-04T12:18:58.648Z,61.97
2022-09-04T12:22:09.127Z,60.98
2022-09-04T12:25:03.294Z,62.17
2022-09-04T12:28:18.607Z,62.55
2022-09-04T12:30:56.511Z,63.58
2022-09-04T12:34:05.501Z,63.25
2022-09-04T12:36:47.696Z,64.04
2022-09-04T12:40:01.575Z,65.67
2022-09-04T12:43:01.111Z,66.22
2022-09-04T12:46:00.674Z,66.55
2022-09-04T12:48:55.976Z,65.76
2022-09-04T12:51:25.386Z,66.31
2022-09-04T12:54:13.564Z,66.76
2022-09-04T12:56:53.778Z,65.95
2022-09-04T12:59:36.161Z,64.84
2022-09-04T13:02:13.251Z,64.10
2022-09-04T13:05:22.205Z,63.95
2022-09-04T13:08:18.991Z,64.71
2022-09-04T13:11:25.976Z,64.54
2022-09-04T13:14:39.680Z,63.87
2022-09-04T13:17:43.844Z,63.12
2022-09-04T13:20:48.641Z,63.99
2022-09-04T13:24:19.827Z,64.87
2022-09-04T13:27:16.352Z,64.56
2022-09-04T13:30:22.159Z,65.09
2022-09-04T13:33:39.974Z,64.51
2022-09-04T13:36:32.590Z,63.65
2022-09-04T13:39:18.804Z,63.48
2022-09-04T13:42:14.587Z,64.22
2022-09-04T13:45:26.935Z,64.15
2022-09-04T13:48:33.208Z,63.99
2022-09-04T13:51:20.270Z,63.41
2022-09-04T13:54:07.611Z,63.62
2022-09-04T13:56:49.875Z,64.41
2022-09-04T13:59:21.032Z,63.37
2022-09-04T14:01:56.406Z,64.33
2022-09-04T14:04:44.374Z,63.81
2022-09-04T14:07:36.255Z,64.19
2022-09-04T14:10:21.488Z,63.80
2022-09-04T14:13:25.804Z,64.12
2022-09-04T14:16:07.026Z,63.67
2022-09-04T14:19:15.580Z,63.29
2022-09-04T14:22:24.311Z,62.61
2022-09-04T14:25:16.032Z,60.64
2022-09-04T14:28:15.249Z,62.01
2022-09-04T14:31:34.130Z,61.96
2022-09-04T14:34:40.030Z,62.20
2022-09-04T14:37:46.577Z,62.10
2022-09-04T14:40:34.558Z,62.09
2022-09-04T14:43:44.823Z,61.49
2022-09-04T14:46:27.409Z,60.98
2022-09-04T14:49:25.264Z,63.37
2022-09-04T14:51:56.984Z,62.19
2022-09-04T14:54:33.445Z,61.01
2022-09-04T14:57:40.381Z,61.36
2022-09-04T15:00:21.066Z,62.44
2022-09-04T15:03:21.519Z,63.09
2022-09-04T15:05:57.892Z,63.11
2022-09-04T15:08:35.689Z,64.10
2022-09-04T15:11:10.634Z,64.10
2022-09-04T15:13:52.586Z,64.30
2022-09-04T15:16:31.971Z,63.18
2022-09-04T15:19:38.769Z,63.64
2022-09-04T15:22:54.009Z,64.74
2022-09-04T15:25:59.605Z,64.50
2022-09-04T15:28:53.430Z,64.58
2022-09-04T15:31:46.853Z,65.65
2022-09-04T15:34:26.056Z,64.62
2022-09-04T15:37:08.369Z,65.36
2022-09-04T15:39:46.149Z,65.56
2022-09-04T15:42:46.263Z,66.78
2022-09-04T15:45:45.037Z,67.66
2022-09-04T15:48:56.934Z,67.57
2022-09-04T15:51:37.642Z,68.31
2022-09-04T15:54:15.677Z,69.59
2022-09-04T15:57:17.509Z,70.04
2022-09-04T15:59:56.721Z,70.88
2022-09-04T16:03:09.251Z,70.15
2022-09-04T16:05:49.348Z,69.28
2022-09-04T16:08:26.494Z,70.94
2022-09-04T16:11:28.586Z,72.58
2022-09-04T16:14:11.943Z,73.36
2022-09-04T16:16:54.835Z,74.34
2022-09-04T16:19:27.963Z,75.13
2022-09-04T16:22:25.926Z,75.85
2022-09-04T16:25:47.833Z,77.06
2022-09-04T16:28:46.687Z,77.40
2022-09-04T16:31:30.319Z,76.57
2022-09-04T16:34:11.828Z,77.45
2022-09-04T16:36:48.660Z,78.02
2022-09-04T16:39:47.376Z,78.64
2022-09-04T16:42:51.710Z,79.50
2022-09-04T16:45:30.770Z,81.38
2022-09-04T16:48:12.697Z,85.01
2022-09-04T16:51:41.067Z,86.44
2022-09-04T16:54:31.996Z,91.42
2022-09-04T16:57:21.887Z,87.15
2022-09-04T17:00:14.951Z,86.60
2022-09-04T17:03:03.909Z,87.88
2022-09-04T17:05:51.763Z,88.43
2022-09-04T17:08:40.299Z,89.78
2022-09-04T17:11:26.853Z,92.11
2022-09-04T17:14:22.316Z,94.68
2022-09-04T17:17:31.331Z,95.20
2022-09-04T17:20:21.260Z,95.50
2022-09-04T17:29:02.429Z,96.49
2022-09-04T17:29:14.175Z,99.04
2022-09-04T17:29:49.385Z,100.00
2022-09-04T17:37:42.034Z,100.00
2022-09-04T17:40:36.302Z,100.00
2022-09-04T17:40:47.088Z,100.00
2022-09-04T17:42:27.007Z,100.00
2022-09-04T17:45:28.988Z,100.00
2022-09-04T17:48:30.091Z,100.00
2022-09-04T17:51:02.197Z,100.00
2022-09-04T17:53:34.942Z,100.00
2022-09-04T17:56:37.104Z,100.00
2022-09-04T17:59:29.981Z,100.00
2022-09-04T18:02:27.109Z,100.00
2022-09-04T18:05:11.859Z,100.00
2022-09-04T18:08:30.357Z,100.00
2022-09-04T18:11:18.229Z,100.00
2022-09-04T18:14:15.457Z,100.00
2022-09-04T18:17:12.612Z,100.00
2022-09-04T18:20:00.875Z,100.00
2022-09-04T18:22:56.562Z,100.00
2022-09-04T18:25:49.018Z,100.00
2022-09-04T18:28:50.762Z,100.00
2022-09-04T18:37:07.302Z,100.00
2022-09-04T18:37:21.858Z,100.00
2022-09-04T18:37:59.695Z,100.00
2022-09-04T18:45:07.214Z,100.00
2022-09-04T18:50:22.758Z,100.00
2022-09-04T18:50:44.272Z,100.00
2022-09-04T18:50:53.391Z,100.00
2022-09-04T18:52:43.703Z,100.00
2022-09-04T18:55:24.290Z,100.00
2022-09-04T18:58:02.025Z,100.00
2022-09-04T19:00:56.854Z,100.00
2022-09-04T19:03:55.241Z,100.00
2022-09-04T19:07:07.167Z,100.00
2022-09-04T19:09:56.711Z,100.00
2022-09-04T19:12:47.087Z,100.00
2022-09-04T19:15:45.071Z,100.00
2022-09-04T19:18:45.575Z,100.00
2022-09-04T19:21:57.857Z,100.00
2022-09-04T19:24:47.198Z,100.00
2022-09-04T19:27:33.399Z,100.00
2022-09-04T19:30:18.681Z,100.00
2022-09-04T19:33:39.754Z,100.00
2022-09-04T19:36:32.477Z,100.00
2022-09-04T19:45:54.911Z,100.00
2022-09-04T19:46:02.353Z,100.00
2022-09-04T19:46:29.767Z,100.00
2022-09-04T19:52:10.558Z,100.00
2022-09-04T19:53:33.024Z,100.00
2022-09-04T19:56:16.046Z,100.00
2022-09-04T19:59:22.712Z,100.00
2022-09-04T20:01:58.128Z,100.00
2022-09-04T20:04:49.604Z,100.00
2022-09-04T20:07:58.509Z,100.00
2022-09-04T20:11:01.252Z,100.00
2022-09-04T20:14:11.408Z,100.00
2022-09-04T20:17:10.004Z,100.00
2022-09-04T20:19:54.637Z,100.00
2022-09-04T20:22:45.563Z,100.00
2022-09-04T20:25:58.555Z,100.00
2022-09-04T20:29:03.197Z,100.00
2022-09-04T20:31:57.064Z,100.00
2022-09-04T20:34:53.059Z,100.00
2022-09-04T20:37:38.945Z,100.00
2022-09-04T20:40:37.362Z,100.00
2022-09-04T20:43:08.250Z,100.00
2022-09-04T20:52:46.018Z,100.00
2022-09-04T20:52:55.269Z,100.00
2022-09-04T20:52:59.846Z,100.00
2022-09-04T20:55:37.290Z,100.00
2022-09-04T21:03:14.204Z,100.00
2022-09-04T21:03:19.029Z,100.00
2022-09-04T21:05:40.576Z,100.00
2022-09-04T21:08:54.076Z,100.00
2022-09-04T21:11:47.732Z,100.00
2022-09-04T21:14:45.779Z,100.00
2022-09-04T21:17:34.717Z,100.00
2022-09-04T21:20:29.474Z,100.00
2022-09-04T21:23:12.564Z,100.00
2022-09-04T21:25:59.102Z,100.00
2022-09-04T21:29:10.749Z,100.00
2022-09-04T21:32:10.046Z,100.00
2022-09-04T21:35:15.175Z,100.00
2022-09-04T21:37:50.227Z,100.00
2022-09-04T21:40:52.686Z,100.00
2022-09-04T21:44:18.112Z,100.00
2022-09-04T21:47:16.905Z,100.00
2022-09-04T21:50:34.538Z,100.00
2022-09-04T21:53:53.359Z,100.00
2022-09-04T22:00:28.943Z,100.00
2022-09-04T22:02:39.896Z,100.00
2022-09-04T22:03:02.451Z,100.00
2022-09-04T22:06:03.830Z,100.00
2022-09-04T22:13:29.799Z,100.00
2022-09-04T22:13:40.330Z,100.00
2022-09-04T22:15:02.970Z,100.00
2022-09-04T22:18:10.184Z,100.00
2022-09-04T22:21:06.090Z,100.00
2022-09-04T22:24:13.524Z,100.00
2022-09-04T22:27:08.667Z,100.00
2022-09-04T22:30:03.240Z,100.00
2022-09-04T22:33:04.100Z,100.00
2022-09-04T22:36:13.613Z,100.00
2022-09-04T22:39:54.392Z,100.00
2022-09-04T22:42:47.665Z,100.00
2022-09-04T22:45:53.325Z,100.00
2022-09-04T22:48:30.176Z,100.00
2022-09-04T22:51:07.162Z,100.00
2022-09-04T22:54:24.234Z,100.00
2022-09-04T22:57:06.680Z,100.00
2022-09-04T23:00:15.543Z,100.00
2022-09-04T23:03:10.184Z,100.00
2022-09-04T23:06:16.207Z,100.00
2022-09-04T23:13:53.602Z,100.00
2022-09-04T23:13:58.563Z,100.00
2022-09-04T23:15:50.963Z,100.00
2022-09-04T23:24:34.348Z,100.00
2022-09-04T23:26:44.407Z,100.00
2022-09-04T23:26:49.805Z,100.00
2022-09-04T23:28:27.803Z,100.00
2022-09-04T23:31:33.601Z,100.00
2022-09-04T23:34:13.273Z,100.00
2022-09-04T23:37:21.544Z,100.00
2022-09-04T23:40:19.608Z,100.00
2022-09-04T23:43:09.486Z,100.00
2022-09-04T23:46:23.854Z,100.00
2022-09-04T23:49:27.051Z,100.00
2022-09-04T23:52:15.817Z,100.00
2022-09-04T23:55:15.803Z,100.00
2022-09-04T23:58:22.952Z,100.00
