createdAt,value
2022-09-25T00:00:14.082Z,24.87
2022-09-25T00:02:43.599Z,19.25
2022-09-25T00:05:12.918Z,24.82
2022-09-25T00:07:42.331Z,20.52
2022-09-25T00:10:11.613Z,18.80
2022-09-25T00:12:42.404Z,25.35
2022-09-25T00:15:11.985Z,24.07
2022-09-25T00:17:41.331Z,26.05
2022-09-25T00:20:10.762Z,22.00
2022-09-25T00:22:40.069Z,18.75
2022-09-25T00:25:14.849Z,25.27
2022-09-25T00:27:45.722Z,23.30
2022-09-25T00:30:16.107Z,23.67
2022-09-25T00:32:47.117Z,22.77
2022-09-25T00:35:16.740Z,25.27
2022-09-25T00:37:47.761Z,27.52
2022-09-25T00:40:17.367Z,21.73
2022-09-25T00:42:46.736Z,24.00
2022-09-25T00:45:21.236Z,24.75
2022-09-25T00:48:01.827Z,23.20
2022-09-25T00:50:52.296Z,25.35
2022-09-25T00:53:33.224Z,21.33
2022-09-25T00:56:04.390Z,23.30
2022-09-25T00:58:35.155Z,21.40
2022-09-25T01:01:04.611Z,27.13
2022-09-25T01:03:34.195Z,22.75
2022-09-25T01:06:03.675Z,23.47
2022-09-25T01:08:33.735Z,22.93
2022-09-25T01:11:03.369Z,25.35
2022-09-25T01:13:36.213Z,21.90
2022-09-25T01:16:20.337Z,23.60
2022-09-25T01:19:09.297Z,22.45
2022-09-25T01:21:50.905Z,26.97
2022-09-25T01:24:35.198Z,21.35
2022-09-25T01:27:23.053Z,24.87
2022-09-25T01:30:07.348Z,23.22
2022-09-25T01:32:45.990Z,23.32
2022-09-25T01:35:31.440Z,23.02
2022-09-25T01:38:19.329Z,25.12
2022-09-25T01:41:03.514Z,25.00
2022-09-25T01:43:45.084Z,24.63
2022-09-25T01:46:19.828Z,24.75
2022-09-25T01:48:52.363Z,23.27
2022-09-25T01:51:28.880Z,21.93
2022-09-25T01:54:00.727Z,26.02
2022-09-25T01:56:38.933Z,24.10
2022-09-25T01:59:16.972Z,20.75
2022-09-25T02:01:47.697Z,20.20
2022-09-25T02:04:21.889Z,18.40
2022-09-25T02:06:52.634Z,24.75
2022-09-25T02:09:25.252Z,21.90
2022-09-25T02:14:27.288Z,25.90
2022-09-25T02:19:45.509Z,21.55
2022-09-25T02:22:19.402Z,23.18
2022-09-25T02:24:58.951Z,23.25
2022-09-25T02:27:29.650Z,24.23
2022-09-25T02:30:01.250Z,21.87
2022-09-25T02:32:32.506Z,24.95
2022-09-25T02:35:03.564Z,22.82
2022-09-25T02:37:32.888Z,27.02
2022-09-25T02:40:03.104Z,23.57
2022-09-25T02:42:53.340Z,24.32
2022-09-25T02:45:40.894Z,23.40
2022-09-25T02:48:31.737Z,24.07
2022-09-25T02:51:06.929Z,20.65
2022-09-25T02:53:54.652Z,22.95
2022-09-25T02:56:39.332Z,21.52
2022-09-25T02:59:11.263Z,17.98
2022-09-25T03:01:42.029Z,21.55
2022-09-25T03:04:11.744Z,25.08
2022-09-25T03:06:41.383Z,17.80
2022-09-25T03:09:11.604Z,22.40
2022-09-25T03:11:42.655Z,26.20
2022-09-25T03:14:12.511Z,18.75
2022-09-25T03:16:50.042Z,17.32
2022-09-25T03:19:23.388Z,19.32
2022-09-25T03:21:54.250Z,19.73
2022-09-25T03:24:23.492Z,23.40
2022-09-25T03:26:54.010Z,18.77
2022-09-25T03:29:23.460Z,20.80
2022-09-25T03:31:52.868Z,28.47
2022-09-25T03:34:22.810Z,25.27
2022-09-25T03:36:52.165Z,21.87
2022-09-25T03:39:21.468Z,25.57
2022-09-25T03:41:50.815Z,24.95
2022-09-25T03:44:20.093Z,28.87
2022-09-25T03:46:49.363Z,25.25
2022-09-25T03:49:18.693Z,30.25
2022-09-25T03:51:48.012Z,23.27
2022-09-25T03:54:17.380Z,24.25
2022-09-25T03:56:46.666Z,27.30
2022-09-25T03:59:16.971Z,23.67
2022-09-25T04:01:47.668Z,25.88
2022-09-25T04:04:17.025Z,19.12
2022-09-25T04:06:46.313Z,20.85
2022-09-25T04:09:15.564Z,20.60
2022-09-25T04:11:45.221Z,22.93
2022-09-25T04:14:15.084Z,19.05
2022-09-25T04:16:45.455Z,19.98
2022-09-25T04:19:15.711Z,17.92
2022-09-25T04:21:44.931Z,21.97
2022-09-25T04:24:33.612Z,19.50
2022-09-25T04:27:02.857Z,21.00
2022-09-25T04:29:32.235Z,18.25
2022-09-25T04:32:19.922Z,18.62
2022-09-25T04:34:49.161Z,15.35
2022-09-25T04:37:18.548Z,21.52
2022-09-25T04:39:47.749Z,29.60
2022-09-25T04:42:17.167Z,21.93
2022-09-25T04:44:46.448Z,16.20
2022-09-25T04:47:17.439Z,16.07
2022-09-25T04:49:46.736Z,13.75
2022-09-25T04:52:17.733Z,15.75
2022-09-25T04:54:47.789Z,17.77
2022-09-25T04:57:38.788Z,20.92
2022-09-25T04:59:51.009Z,12.35
2022-09-25T05:02:20.353Z,20.85
2022-09-25T05:04:49.653Z,15.05
2022-09-25T05:07:19.060Z,19.55
2022-09-25T05:09:48.241Z,15.03
2022-09-25T05:12:17.619Z,14.85
2022-09-25T05:14:46.835Z,17.12
2022-09-25T05:17:16.338Z,17.60
2022-09-25T05:19:45.558Z,18.35
2022-09-25T05:22:14.800Z,16.07
2022-09-25T05:24:44.048Z,18.07
2022-09-25T05:27:13.463Z,17.32
2022-09-25T05:29:42.819Z,12.05
2022-09-25T05:32:12.094Z,13.22
2022-09-25T05:34:41.373Z,21.12
2022-09-25T05:37:10.602Z,13.53
2022-09-25T05:39:39.896Z,13.70
2022-09-25T05:42:09.256Z,11.30
2022-09-25T05:44:40.197Z,16.90
2022-09-25T05:47:09.531Z,12.47
2022-09-25T05:49:38.778Z,13.80
2022-09-25T05:52:08.072Z,12.80
2022-09-25T05:54:37.293Z,23.70
2022-09-25T05:57:06.607Z,11.48
2022-09-25T05:59:35.955Z,17.07
2022-09-25T06:02:05.252Z,16.00
2022-09-25T06:04:34.686Z,15.20
2022-09-25T06:07:03.934Z,17.02
2022-09-25T06:09:33.154Z,14.70
2022-09-25T06:12:02.932Z,18.50
2022-09-25T06:14:33.117Z,17.67
2022-09-25T06:17:03.085Z,15.48
2022-09-25T06:19:32.472Z,12.47
2022-09-25T06:22:01.776Z,11.05
2022-09-25T06:24:31.126Z,14.73
2022-09-25T06:27:00.396Z,15.00
2022-09-25T06:29:29.719Z,11.88
2022-09-25T06:31:58.963Z,12.37
2022-09-25T06:34:30.028Z,12.73
2022-09-25T06:37:01.409Z,13.83
2022-09-25T06:39:33.858Z,11.55
2022-09-25T06:42:03.143Z,12.35
2022-09-25T06:44:32.341Z,8.45
2022-09-25T06:47:01.668Z,10.78
2022-09-25T06:49:31.002Z,9.33
2022-09-25T06:52:00.335Z,9.38
2022-09-25T06:54:31.746Z,10.98
2022-09-25T06:57:00.978Z,8.63
2022-09-25T06:59:30.323Z,10.80
2022-09-25T07:02:01.332Z,8.45
2022-09-25T07:04:30.729Z,7.83
2022-09-25T07:07:01.871Z,11.97
2022-09-25T07:09:31.135Z,12.23
2022-09-25T07:12:00.395Z,8.38
2022-09-25T07:14:29.709Z,8.78
2022-09-25T07:17:00.660Z,6.85
2022-09-25T07:19:29.933Z,6.92
2022-09-25T07:22:01.230Z,9.73
2022-09-25T07:24:30.473Z,9.05
2022-09-25T07:26:59.797Z,8.63
2022-09-25T07:29:29.679Z,7.80
2022-09-25T07:31:59.989Z,8.70
2022-09-25T07:34:29.466Z,9.05
2022-09-25T07:37:00.463Z,6.45
2022-09-25T07:39:29.750Z,6.42
2022-09-25T07:41:59.010Z,5.45
2022-09-25T07:44:30.309Z,5.95
2022-09-25T07:47:00.863Z,6.40
2022-09-25T07:49:30.979Z,7.30
2022-09-25T07:52:00.381Z,7.28
2022-09-25T07:54:29.885Z,4.92
2022-09-25T07:56:59.640Z,7.42
2022-09-25T07:59:28.942Z,6.47
2022-09-25T08:01:58.487Z,9.55
2022-09-25T08:04:27.695Z,9.00
2022-09-25T08:06:59.051Z,8.33
2022-09-25T08:09:28.280Z,5.42
2022-09-25T08:11:57.606Z,6.33
2022-09-25T08:14:27.295Z,5.33
2022-09-25T08:16:57.438Z,8.75
2022-09-25T08:19:27.934Z,9.10
2022-09-25T08:21:57.254Z,8.73
2022-09-25T08:24:26.504Z,7.87
2022-09-25T08:26:55.931Z,4.90
2022-09-25T08:29:25.287Z,5.08
2022-09-25T08:31:54.528Z,6.50
2022-09-25T08:36:55.095Z,6.05
2022-09-25T08:39:24.297Z,6.55
2022-09-25T08:41:55.556Z,5.42
2022-09-25T08:44:27.657Z,7.20
2022-09-25T08:47:20.729Z,4.80
2022-09-25T08:50:08.351Z,5.40
2022-09-25T08:52:38.501Z,4.97
2022-09-25T08:55:13.436Z,5.62
2022-09-25T08:57:44.110Z,7.78
2022-09-25T09:00:23.649Z,5.25
2022-09-25T09:02:58.726Z,6.10
2022-09-25T09:05:34.843Z,5.00
2022-09-25T09:08:09.007Z,5.78
2022-09-25T09:10:53.023Z,3.40
2022-09-25T09:13:52.529Z,6.60
2022-09-25T09:16:36.997Z,4.47
2022-09-25T09:19:07.551Z,6.28
2022-09-25T09:21:38.609Z,5.92
2022-09-25T09:24:11.047Z,3.77
2022-09-25T09:29:29.118Z,5.17
2022-09-25T09:32:19.657Z,3.95
2022-09-25T09:35:10.266Z,5.72
2022-09-25T09:38:07.488Z,4.80
2022-09-25T09:41:02.581Z,5.78
2022-09-25T09:43:42.706Z,5.05
2022-09-25T09:46:26.968Z,5.17
2022-09-25T09:49:02.239Z,4.65
2022-09-25T09:51:38.067Z,4.22
2022-09-25T09:54:28.892Z,4.25
2022-09-25T09:56:59.112Z,4.78
2022-09-25T09:59:34.391Z,6.00
2022-09-25T10:02:23.332Z,2.52
2022-09-25T10:04:53.735Z,2.87
2022-09-25T10:07:24.208Z,5.53
2022-09-25T10:09:55.766Z,4.85
2022-09-25T10:12:30.656Z,4.28
2022-09-25T10:15:02.995Z,3.55
2022-09-25T10:17:32.283Z,3.62
2022-09-25T10:20:04.776Z,4.17
2022-09-25T10:22:37.147Z,3.87
2022-09-25T10:25:07.243Z,3.95
2022-09-25T10:27:40.735Z,5.25
2022-09-25T10:30:20.162Z,4.45
2022-09-25T10:33:05.656Z,6.40
2022-09-25T10:35:47.241Z,2.67
2022-09-25T10:38:34.266Z,3.90
2022-09-25T10:41:09.416Z,3.12
2022-09-25T10:43:56.143Z,4.67
2022-09-25T10:46:54.998Z,3.17
2022-09-25T10:49:46.567Z,3.12
2022-09-25T10:52:19.785Z,5.70
2022-09-25T10:54:50.929Z,2.67
2022-09-25T10:57:33.952Z,3.60
2022-09-25T11:00:05.383Z,3.12
2022-09-25T11:02:40.587Z,4.35
2022-09-25T11:05:18.211Z,3.95
2022-09-25T11:07:54.968Z,4.37
2022-09-25T11:10:27.671Z,3.00
2022-09-25T11:12:58.079Z,2.85
2022-09-25T11:15:28.353Z,2.98
2022-09-25T11:18:00.032Z,4.75
2022-09-25T11:20:31.780Z,3.72
2022-09-25T11:23:07.281Z,6.28
2022-09-25T11:25:53.805Z,2.00
2022-09-25T11:28:48.842Z,2.87
2022-09-25T11:31:39.519Z,2.87
2022-09-25T11:34:14.952Z,3.25
2022-09-25T11:36:47.037Z,2.75
2022-09-25T11:39:49.500Z,3.00
2022-09-25T11:42:22.311Z,3.87
2022-09-25T11:45:10.296Z,4.30
2022-09-25T11:47:49.453Z,2.75
2022-09-25T11:50:20.119Z,2.12
2022-09-25T11:52:59.262Z,2.92
2022-09-25T11:55:43.220Z,5.40
2022-09-25T11:58:19.325Z,2.65
2022-09-25T12:00:57.441Z,4.03
2022-09-25T12:03:35.746Z,5.28
2022-09-25T12:06:12.798Z,3.92
2022-09-25T12:08:57.266Z,6.08
2022-09-25T12:11:45.780Z,4.20
2022-09-25T12:14:31.694Z,4.17
2022-09-25T12:17:33.405Z,4.12
2022-09-25T12:20:25.119Z,3.83
2022-09-25T12:23:09.199Z,6.03
2022-09-25T12:26:01.201Z,3.17
2022-09-25T12:29:07.314Z,5.80
2022-09-25T12:31:52.734Z,4.78
2022-09-25T12:34:27.639Z,3.65
2022-09-25T12:37:03.148Z,3.77
2022-09-25T12:39:44.613Z,3.58
2022-09-25T12:42:20.930Z,2.80
2022-09-25T12:44:58.873Z,3.15
2022-09-25T12:47:45.994Z,3.85
2022-09-25T12:50:17.848Z,3.65
2022-09-25T12:52:57.563Z,6.58
2022-09-25T12:55:42.134Z,2.50
2022-09-25T12:58:40.343Z,3.98
2022-09-25T13:01:21.679Z,3.67
2022-09-25T13:04:03.248Z,3.02
2022-09-25T13:06:50.489Z,3.42
2022-09-25T13:09:25.866Z,5.65
2022-09-25T13:12:00.967Z,3.58
2022-09-25T13:14:42.834Z,4.53
2022-09-25T13:17:16.037Z,5.07
2022-09-25T13:19:46.740Z,3.70
2022-09-25T13:22:21.097Z,6.33
2022-09-25T13:24:59.290Z,2.22
2022-09-25T13:27:37.361Z,4.28
2022-09-25T13:30:03.427Z,2.90
2022-09-25T13:32:38.412Z,4.10
2022-09-25T13:35:10.923Z,1.57
2022-09-25T13:40:39.256Z,2.12
2022-09-25T13:43:24.103Z,2.33
2022-09-25T13:46:21.641Z,2.72
2022-09-25T13:48:55.821Z,2.55
2022-09-25T13:51:28.047Z,4.90
2022-09-25T13:54:12.410Z,2.55
2022-09-25T13:56:47.180Z,2.85
2022-09-25T15:00:45.882Z,1.37
2022-09-25T15:03:16.588Z,3.92
2022-09-25T15:05:50.627Z,4.03
2022-09-25T15:11:44.636Z,1.47
2022-09-25T15:14:17.031Z,3.58
2022-09-25T15:17:04.412Z,2.33
2022-09-25T15:19:37.252Z,2.52
2022-09-25T15:22:15.098Z,1.87
2022-09-25T15:24:49.854Z,2.92
2022-09-25T15:27:19.495Z,3.65
2022-09-25T15:29:49.684Z,1.95
2022-09-25T15:32:25.385Z,2.47
2022-09-25T15:35:17.539Z,4.28
2022-09-25T15:37:47.895Z,2.10
2022-09-25T15:40:29.209Z,1.92
2022-09-25T15:43:00.906Z,1.40
2022-09-25T15:45:40.517Z,3.30
2022-09-25T15:48:25.025Z,1.57
2022-09-25T15:50:54.840Z,2.37
2022-09-25T15:53:33.140Z,1.00
2022-09-25T15:56:08.716Z,2.15
2022-09-25T15:58:41.098Z,2.85
2022-09-25T16:01:30.597Z,4.30
2022-09-25T16:04:18.061Z,3.50
2022-09-25T16:06:50.240Z,3.58
2022-09-25T16:09:25.087Z,1.47
2022-09-25T16:11:55.163Z,3.52
2022-09-25T16:14:30.232Z,2.05
2022-09-25T16:17:00.257Z,2.77
2022-09-25T16:19:32.670Z,3.52
2022-09-25T16:22:14.186Z,1.95
2022-09-25T16:24:45.589Z,3.70
2022-09-25T16:27:20.641Z,3.05
2022-09-25T16:29:50.206Z,3.20
2022-09-25T16:32:21.179Z,1.62
2022-09-25T16:35:02.156Z,2.45
2022-09-25T16:37:36.388Z,2.00
2022-09-25T16:40:20.992Z,1.98
2022-09-25T16:42:51.528Z,2.77
2022-09-25T16:45:28.464Z,3.37
2022-09-25T16:47:58.763Z,4.67
2022-09-25T16:50:32.038Z,3.30
2022-09-25T16:53:03.461Z,7.33
2022-09-25T16:55:34.222Z,3.33
2022-09-25T16:58:05.222Z,3.30
2022-09-25T17:00:34.491Z,2.70
2022-09-25T17:03:04.064Z,2.67
2022-09-25T17:05:33.435Z,4.72
2022-09-25T17:08:21.069Z,6.30
2022-09-25T17:10:52.233Z,3.87
2022-09-25T17:13:24.772Z,2.50
2022-09-25T17:15:55.856Z,5.15
2022-09-25T17:18:25.137Z,3.15
2022-09-25T17:20:56.122Z,2.62
2022-09-25T17:23:26.540Z,5.75
2022-09-25T17:26:01.876Z,3.58
2022-09-25T17:28:33.271Z,2.77
2022-09-25T17:31:02.803Z,3.22
2022-09-25T17:33:32.376Z,3.15
2022-09-25T17:36:05.658Z,4.53
2022-09-25T17:38:35.125Z,4.80
2022-09-25T17:41:07.420Z,5.53
2022-09-25T17:43:37.422Z,4.62
2022-09-25T17:46:06.932Z,5.97
2022-09-25T17:48:36.596Z,7.95
2022-09-25T17:51:11.854Z,3.80
2022-09-25T17:53:41.222Z,9.35
2022-09-25T17:56:11.572Z,6.75
2022-09-25T17:58:42.515Z,4.25
2022-09-25T18:01:19.521Z,4.75
2022-09-25T18:03:53.088Z,6.62
2022-09-25T18:06:22.896Z,4.60
2022-09-25T18:08:54.365Z,3.58
2022-09-25T18:11:24.948Z,5.97
2022-09-25T18:13:57.171Z,4.15
2022-09-25T18:16:31.755Z,4.55
2022-09-25T18:19:20.865Z,12.70
2022-09-25T18:22:07.784Z,10.30
2022-09-25T18:24:37.205Z,9.58
2022-09-25T18:27:06.429Z,9.03
2022-09-25T18:29:37.398Z,6.83
2022-09-25T18:32:08.135Z,7.17
2022-09-25T18:34:37.375Z,6.80
2022-09-25T18:37:06.757Z,5.50
2022-09-25T18:39:36.100Z,6.70
2022-09-25T18:42:05.668Z,4.47
2022-09-25T18:44:41.923Z,4.30
2022-09-25T18:47:07.955Z,7.60
2022-09-25T18:49:38.039Z,6.30
2022-09-25T18:52:07.586Z,6.58
2022-09-25T18:54:36.890Z,7.12
2022-09-25T18:57:06.372Z,5.97
2022-09-25T18:59:36.263Z,5.72
2022-09-25T19:02:06.475Z,9.75
2022-09-25T19:04:36.352Z,8.00
2022-09-25T19:07:05.680Z,7.55
2022-09-25T19:09:35.209Z,9.50
2022-09-25T19:12:06.339Z,8.10
2022-09-25T19:14:36.729Z,7.10
2022-09-25T19:17:06.486Z,8.88
2022-09-25T19:19:36.324Z,9.53
2022-09-25T19:22:06.459Z,8.33
2022-09-25T19:24:38.930Z,9.00
2022-09-25T19:27:09.356Z,9.43
2022-09-25T19:29:38.672Z,21.90
2022-09-25T19:32:10.549Z,17.32
2022-09-25T19:34:40.165Z,15.40
2022-09-25T19:37:12.949Z,18.02
2022-09-25T19:40:00.326Z,15.85
2022-09-25T19:42:31.747Z,16.85
2022-09-25T19:45:01.924Z,19.12
2022-09-25T19:47:32.098Z,15.18
2022-09-25T19:50:01.396Z,14.63
2022-09-25T19:52:30.711Z,13.05
2022-09-25T19:55:00.046Z,12.47
2022-09-25T19:57:29.551Z,13.58
2022-09-25T20:00:00.453Z,22.98
2022-09-25T20:02:35.472Z,15.63
2022-09-25T20:05:05.358Z,23.25
2022-09-25T20:07:34.869Z,27.27
2022-09-25T20:10:04.645Z,17.57
2022-09-25T20:12:33.990Z,14.33
2022-09-25T20:15:03.376Z,16.48
2022-09-25T20:17:32.814Z,18.30
2022-09-25T20:20:03.042Z,25.88
2022-09-25T20:22:32.557Z,43.17
2022-09-25T20:25:01.815Z,29.05
2022-09-25T20:27:31.278Z,22.52
2022-09-25T20:30:00.570Z,23.18
2022-09-25T20:32:29.974Z,17.32
2022-09-25T20:34:59.548Z,16.90
2022-09-25T20:37:28.910Z,14.50
2022-09-25T20:39:58.659Z,11.73
2022-09-25T20:42:28.048Z,10.60
2022-09-25T20:44:57.333Z,12.50
2022-09-25T20:47:28.317Z,12.73
2022-09-25T20:49:57.799Z,11.80
2022-09-25T20:52:27.564Z,9.68
2022-09-25T20:54:56.925Z,13.65
2022-09-25T20:57:26.252Z,9.50
2022-09-25T20:59:56.910Z,9.23
2022-09-25T21:02:35.103Z,9.30
2022-09-25T21:05:08.726Z,12.70
2022-09-25T21:07:41.381Z,19.60
2022-09-25T21:12:44.382Z,6.35
2022-09-25T21:18:08.207Z,7.17
2022-09-25T21:20:42.171Z,8.78
2022-09-25T21:23:15.665Z,7.75
2022-09-25T21:25:45.207Z,7.25
2022-09-25T21:28:15.923Z,11.03
2022-09-25T21:30:45.333Z,10.82
2022-09-25T21:33:15.607Z,9.50
2022-09-25T21:35:48.708Z,12.18
2022-09-25T21:38:17.922Z,8.60
2022-09-25T21:40:47.538Z,11.50
2022-09-25T21:43:17.438Z,12.60
2022-09-25T21:45:46.983Z,13.75
2022-09-25T21:48:16.435Z,13.05
2022-09-25T21:50:55.621Z,10.23
2022-09-25T21:53:25.582Z,8.48
2022-09-25T21:56:06.769Z,7.53
2022-09-25T21:58:37.169Z,8.90
2022-09-25T22:01:08.306Z,11.65
2022-09-25T22:03:42.617Z,9.48
2022-09-25T22:06:14.314Z,8.25
2022-09-25T22:08:45.749Z,9.07
2022-09-25T22:11:15.481Z,6.47
2022-09-25T22:13:46.201Z,9.18
2022-09-25T22:16:21.318Z,6.62
2022-09-25T22:18:53.778Z,9.05
2022-09-25T22:21:26.245Z,6.33
2022-09-25T22:23:56.012Z,8.38
2022-09-25T22:26:26.328Z,6.33
2022-09-25T22:28:56.669Z,11.35
2022-09-25T22:31:28.629Z,8.15
2022-09-25T22:34:04.001Z,7.35
2022-09-25T22:36:35.793Z,7.80
2022-09-25T22:39:06.366Z,6.10
2022-09-25T22:41:35.764Z,7.35
2022-09-25T22:44:05.223Z,7.62
2022-09-25T22:46:34.715Z,6.67
2022-09-25T22:49:04.390Z,7.65
2022-09-25T22:51:33.623Z,5.62
2022-09-25T22:54:02.955Z,11.75
2022-09-25T22:56:34.298Z,10.28
2022-09-25T22:59:06.699Z,9.38
2022-09-25T23:01:45.461Z,9.63
2022-09-25T23:04:18.441Z,7.15
2022-09-25T23:06:48.715Z,8.23
2022-09-25T23:09:20.585Z,7.40
2022-09-25T23:11:50.231Z,5.75
2022-09-25T23:14:22.618Z,10.48
2022-09-25T23:16:53.664Z,5.80
2022-09-25T23:19:23.769Z,6.42
2022-09-25T23:21:54.010Z,7.45
2022-09-25T23:24:24.368Z,6.62
2022-09-25T23:26:54.703Z,7.12
2022-09-25T23:29:24.312Z,17.27
2022-09-25T23:31:53.703Z,9.03
2022-09-25T23:34:23.119Z,9.08
2022-09-25T23:36:52.367Z,7.50
2022-09-25T23:39:21.974Z,7.03
2022-09-25T23:41:51.369Z,6.53
2022-09-25T23:44:20.582Z,7.25
2022-09-25T23:46:49.858Z,9.50
2022-09-25T23:49:19.155Z,9.38
2022-09-25T23:51:49.749Z,7.53
2022-09-25T23:54:19.135Z,7.22
2022-09-25T23:56:48.417Z,5.62
2022-09-25T23:59:17.662Z,8.53
