createdAt,value
2022-11-17T05:02:34.955Z,1.75
2022-11-17T05:05:01.529Z,0.88
2022-11-17T05:07:28.326Z,0.98
2022-11-17T05:09:54.939Z,1.67
2022-11-17T05:12:40.156Z,1.30
2022-11-17T05:15:07.182Z,0.80
2022-11-17T05:17:33.681Z,1.05
2022-11-17T05:20:01.240Z,1.23
2022-11-17T05:22:46.502Z,1.20
2022-11-17T05:25:51.950Z,1.23
2022-11-17T05:28:19.230Z,1.50
2022-11-17T05:30:45.770Z,1.17
2022-11-17T05:33:12.766Z,1.23
2022-11-17T05:35:39.272Z,1.20
2022-11-17T05:38:05.822Z,1.43
2022-11-17T05:40:32.718Z,1.30
2022-11-17T05:42:59.314Z,1.60
2022-11-17T05:45:25.984Z,1.58
2022-11-17T05:47:52.437Z,1.92
2022-11-17T05:50:19.256Z,1.77
2022-11-17T05:52:46.765Z,1.63
2022-11-17T05:55:13.356Z,1.90
2022-11-17T05:57:39.967Z,2.08
2022-11-17T06:00:07.269Z,2.28
2022-11-17T06:02:51.501Z,2.10
2022-11-17T06:05:20.555Z,1.70
2022-11-17T06:07:48.061Z,1.92
2022-11-17T06:10:14.718Z,1.85
2022-11-17T06:12:41.268Z,1.40
2022-11-17T06:15:08.062Z,1.50
2022-11-17T06:17:42.206Z,2.00
2022-11-17T06:20:15.659Z,1.48
2022-11-17T06:22:48.005Z,1.10
2022-11-17T06:25:15.548Z,1.33
2022-11-17T06:27:42.576Z,1.73
2022-11-17T06:30:09.884Z,1.10
2022-11-17T06:32:38.732Z,1.40
2022-11-17T06:35:08.918Z,1.52
2022-11-17T06:37:35.433Z,1.30
2022-11-17T06:40:02.007Z,1.40
2022-11-17T06:42:47.058Z,1.27
2022-11-17T06:45:15.400Z,1.10
2022-11-17T06:47:41.985Z,1.00
2022-11-17T06:50:09.443Z,1.00
2022-11-17T06:52:36.023Z,1.10
2022-11-17T06:55:02.666Z,0.93
2022-11-17T06:57:29.902Z,1.23
2022-11-17T06:59:56.488Z,1.13
2022-11-17T07:02:23.452Z,1.27
2022-11-17T07:04:50.170Z,0.90
2022-11-17T07:07:17.339Z,1.27
2022-11-17T07:09:44.067Z,1.00
2022-11-17T07:12:10.667Z,0.95
2022-11-17T07:14:37.510Z,1.00
2022-11-17T07:17:04.147Z,1.00
2022-11-17T07:19:31.542Z,1.13
2022-11-17T07:21:58.122Z,0.90
2022-11-17T07:24:24.720Z,1.25
2022-11-17T07:26:54.257Z,1.00
2022-11-17T07:29:20.855Z,1.33
2022-11-17T07:31:47.533Z,1.38
2022-11-17T07:34:14.276Z,1.30
2022-11-17T07:36:40.898Z,1.20
2022-11-17T07:39:07.749Z,1.70
2022-11-17T07:41:34.650Z,1.20
2022-11-17T07:44:03.461Z,1.48
2022-11-17T07:46:30.006Z,1.58
2022-11-17T07:48:56.646Z,1.50
2022-11-17T07:51:23.884Z,1.77
2022-11-17T07:53:50.445Z,1.40
2022-11-17T07:56:17.094Z,1.02
2022-11-17T07:58:43.968Z,1.30
2022-11-17T08:01:17.436Z,1.30
2022-11-17T08:03:47.360Z,1.42
2022-11-17T08:06:14.746Z,1.30
2022-11-17T08:08:41.441Z,1.60
2022-11-17T08:11:10.522Z,1.42
2022-11-17T08:13:42.888Z,1.88
2022-11-17T08:16:11.074Z,1.48
2022-11-17T08:18:38.494Z,1.40
2022-11-17T08:21:06.773Z,1.40
2022-11-17T08:23:34.164Z,1.48
2022-11-17T08:26:02.209Z,1.35
2022-11-17T08:28:29.190Z,1.30
2022-11-17T08:30:56.044Z,1.47
2022-11-17T08:33:22.759Z,1.30
2022-11-17T08:35:49.342Z,1.30
2022-11-17T08:38:16.261Z,1.20
2022-11-17T08:40:43.961Z,1.20
2022-11-17T08:43:10.671Z,1.20
2022-11-17T08:45:37.247Z,1.20
2022-11-17T08:48:04.359Z,1.52
2022-11-17T08:50:31.100Z,1.13
2022-11-17T08:52:57.731Z,1.27
2022-11-17T08:55:26.656Z,1.27
2022-11-17T08:57:53.372Z,0.95
2022-11-17T09:00:21.864Z,1.20
2022-11-17T09:02:49.405Z,1.10
2022-11-17T09:05:15.925Z,1.23
2022-11-17T09:07:42.587Z,1.00
2022-11-17T09:10:11.207Z,1.20
2022-11-17T09:12:38.373Z,1.30
2022-11-17T09:15:05.925Z,1.20
2022-11-17T09:17:32.434Z,1.50
2022-11-17T09:19:58.956Z,1.47
2022-11-17T09:22:25.535Z,1.48
2022-11-17T09:24:52.090Z,1.52
2022-11-17T09:27:18.648Z,1.40
2022-11-17T09:29:46.110Z,1.20
2022-11-17T09:32:13.574Z,1.40
2022-11-17T09:34:40.136Z,1.17
2022-11-17T09:37:06.884Z,1.42
2022-11-17T09:39:33.449Z,1.35
2022-11-17T09:42:00.027Z,1.30
2022-11-17T09:44:46.884Z,1.53
2022-11-17T09:47:32.208Z,1.27
2022-11-17T09:50:23.388Z,1.55
2022-11-17T09:53:06.868Z,1.52
2022-11-17T09:55:42.510Z,1.60
2022-11-17T09:58:14.848Z,1.63
2022-11-17T10:00:47.532Z,1.67
2022-11-17T10:03:28.758Z,1.50
2022-11-17T10:05:55.562Z,1.45
2022-11-17T10:09:06.798Z,1.30
2022-11-17T10:11:38.773Z,1.30
2022-11-17T10:14:08.082Z,1.58
2022-11-17T10:16:36.719Z,1.23
2022-11-17T10:19:15.923Z,1.30
2022-11-17T10:21:44.970Z,1.50
2022-11-17T10:24:11.629Z,1.40
2022-11-17T10:26:47.376Z,1.35
2022-11-17T10:29:19.355Z,1.00
2022-11-17T10:31:46.441Z,1.23
2022-11-17T10:34:40.629Z,1.40
2022-11-17T10:37:13.576Z,1.40
2022-11-17T10:39:42.305Z,1.50
2022-11-17T10:42:27.861Z,1.50
2022-11-17T10:44:58.478Z,1.92
2022-11-17T10:47:35.869Z,1.80
2022-11-17T10:50:11.439Z,1.30
2022-11-17T10:52:37.989Z,1.35
2022-11-17T10:55:26.188Z,1.60
2022-11-17T10:58:07.242Z,1.45
2022-11-17T11:00:36.446Z,1.75
2022-11-17T11:03:17.310Z,1.60
2022-11-17T11:06:31.916Z,1.45
2022-11-17T11:09:13.535Z,1.45
2022-11-17T11:11:46.694Z,1.52
2022-11-17T11:14:28.580Z,1.15
2022-11-17T11:16:55.387Z,1.30
2022-11-17T11:19:22.152Z,2.20
2022-11-17T11:21:48.832Z,1.20
2022-11-17T11:24:24.895Z,1.42
2022-11-17T11:27:04.607Z,1.30
2022-11-17T11:30:00.958Z,1.57
2022-11-17T11:32:39.718Z,1.15
2022-11-17T11:35:19.942Z,1.25
2022-11-17T11:38:08.948Z,1.33
2022-11-17T11:40:41.172Z,1.63
2022-11-17T11:43:20.367Z,1.33
2022-11-17T11:45:56.338Z,1.38
2022-11-17T11:48:27.767Z,1.33
2022-11-17T11:50:59.226Z,1.30
2022-11-17T11:53:35.367Z,1.48
2022-11-17T11:56:12.664Z,1.30
2022-11-17T11:58:45.404Z,1.40
2022-11-17T12:01:13.236Z,1.20
2022-11-17T12:03:49.143Z,1.23
2022-11-17T12:06:40.924Z,1.13
2022-11-17T12:09:19.732Z,1.13
2022-11-17T12:12:03.358Z,1.15
2022-11-17T12:14:35.623Z,1.13
2022-11-17T12:17:13.770Z,0.90
2022-11-17T12:19:54.357Z,1.08
2022-11-17T12:22:29.635Z,1.10
2022-11-17T12:25:03.566Z,1.15
2022-11-17T12:27:36.274Z,1.13
2022-11-17T12:30:04.693Z,1.05
2022-11-17T12:32:46.529Z,1.42
2022-11-17T12:35:34.757Z,1.10
2022-11-17T12:38:16.978Z,1.20
2022-11-17T12:40:47.961Z,1.10
2022-11-17T12:43:27.106Z,1.30
2022-11-17T12:45:59.889Z,1.10
2022-11-17T12:48:34.488Z,1.50
2022-11-17T12:51:16.238Z,1.35
2022-11-17T12:54:15.899Z,1.10
2022-11-17T12:57:15.351Z,1.00
2022-11-17T13:00:07.884Z,1.48
2022-11-17T13:02:56.107Z,1.53
2022-11-17T13:05:25.791Z,1.27
2022-11-17T13:08:23.100Z,1.17
2022-11-17T13:10:51.282Z,1.60
2022-11-17T13:13:17.906Z,1.52
2022-11-17T13:15:45.417Z,1.90
2022-11-17T13:18:28.098Z,1.80
2022-11-17T13:20:54.861Z,2.10
2022-11-17T13:23:26.072Z,2.17
2022-11-17T13:26:09.246Z,1.75
2022-11-17T13:28:36.180Z,2.53
2022-11-17T13:31:02.785Z,2.40
2022-11-17T13:33:33.274Z,3.10
2022-11-17T13:36:20.490Z,2.03
2022-11-17T13:38:49.191Z,2.20
2022-11-17T13:41:17.885Z,1.77
2022-11-17T13:43:46.248Z,2.20
2022-11-17T13:46:13.120Z,1.60
2022-11-17T13:48:45.238Z,2.15
2022-11-17T13:51:14.588Z,2.80
2022-11-17T13:53:43.755Z,2.00
2022-11-17T13:56:41.452Z,2.20
2022-11-17T13:59:24.807Z,1.63
2022-11-17T14:02:17.091Z,2.20
2022-11-17T14:05:09.058Z,1.90
2022-11-17T14:07:37.775Z,2.10
2022-11-17T14:10:20.223Z,1.60
2022-11-17T14:13:08.792Z,2.63
2022-11-17T14:15:38.810Z,2.40
2022-11-17T14:18:31.499Z,1.85
2022-11-17T14:21:12.671Z,2.82
2022-11-17T14:23:40.107Z,3.25
2022-11-17T14:26:25.177Z,3.58
2022-11-17T14:28:52.844Z,2.47
2022-11-17T14:31:19.891Z,2.27
2022-11-17T14:33:46.789Z,4.70
2022-11-17T14:36:28.185Z,3.65
2022-11-17T14:38:55.019Z,2.20
2022-11-17T14:41:21.733Z,2.47
2022-11-17T14:43:48.503Z,2.20
2022-11-17T14:46:21.551Z,2.22
2022-11-17T14:48:48.246Z,2.72
2022-11-17T14:51:16.272Z,2.45
2022-11-17T14:53:44.670Z,2.23
2022-11-17T14:56:14.505Z,2.78
2022-11-17T14:58:41.136Z,1.58
2022-11-17T15:01:15.851Z,2.03
2022-11-17T15:03:42.768Z,1.30
2022-11-17T15:06:15.229Z,1.60
2022-11-17T15:08:45.207Z,1.58
2022-11-17T15:11:17.502Z,1.83
2022-11-17T15:13:44.188Z,1.50
2022-11-17T15:16:10.907Z,1.35
2022-11-17T15:18:37.654Z,1.30
2022-11-17T15:21:17.796Z,1.50
2022-11-17T15:23:45.007Z,1.77
2022-11-17T15:26:15.388Z,1.95
2022-11-17T15:28:42.434Z,8.85
2022-11-17T15:31:14.410Z,4.80
2022-11-17T15:33:42.793Z,3.08
2022-11-17T15:36:12.529Z,2.20
2022-11-17T15:38:40.396Z,2.28
2022-11-17T15:41:09.463Z,1.77
2022-11-17T15:43:37.969Z,1.65
2022-11-17T15:46:11.018Z,1.50
2022-11-17T15:48:40.084Z,1.10
2022-11-17T15:51:10.105Z,1.13
2022-11-17T15:53:41.519Z,1.05
2022-11-17T15:56:10.460Z,0.98
2022-11-17T15:58:37.566Z,1.20
2022-11-17T16:01:15.753Z,1.30
2022-11-17T16:03:45.392Z,1.20
2022-11-17T16:06:13.060Z,1.35
2022-11-17T16:08:40.843Z,1.10
2022-11-17T16:11:11.024Z,1.00
2022-11-17T16:13:38.008Z,1.20
2022-11-17T16:16:05.284Z,1.20
2022-11-17T16:18:35.905Z,1.00
2022-11-17T16:21:07.807Z,1.25
2022-11-17T16:23:42.475Z,2.60
2022-11-17T16:26:10.658Z,2.87
2022-11-17T16:28:38.285Z,2.28
2022-11-17T16:31:21.864Z,1.52
2022-11-17T16:33:53.970Z,1.48
2022-11-17T16:36:22.470Z,1.27
2022-11-17T16:39:02.136Z,1.23
2022-11-17T16:41:32.332Z,1.10
2022-11-17T16:43:59.250Z,1.60
2022-11-17T16:46:30.631Z,1.73
2022-11-17T16:49:02.275Z,1.20
2022-11-17T16:51:29.255Z,3.33
2022-11-17T16:53:58.572Z,2.15
2022-11-17T16:56:25.700Z,2.28
2022-11-17T16:58:52.359Z,1.90
2022-11-17T17:01:24.779Z,2.40
2022-11-17T17:03:59.547Z,1.80
2022-11-17T17:06:26.761Z,1.55
2022-11-17T17:09:05.198Z,3.90
2022-11-17T17:11:33.715Z,3.67
2022-11-17T17:14:03.383Z,1.88
2022-11-17T17:16:32.071Z,3.07
2022-11-17T17:19:00.571Z,1.90
2022-11-17T17:21:30.947Z,2.78
2022-11-17T17:23:58.269Z,1.38
2022-11-17T17:26:27.435Z,2.00
2022-11-17T17:28:56.749Z,1.60
2022-11-17T17:31:25.463Z,1.98
2022-11-17T17:33:54.376Z,1.55
2022-11-17T17:36:23.376Z,1.55
2022-11-17T17:38:55.465Z,1.45
2022-11-17T17:41:25.545Z,1.30
2022-11-17T17:43:57.728Z,1.27
2022-11-17T17:46:25.102Z,1.00
2022-11-17T17:48:52.269Z,1.15
2022-11-17T17:51:21.030Z,1.23
2022-11-17T17:53:51.031Z,1.10
2022-11-17T17:56:19.618Z,1.40
2022-11-17T17:58:48.829Z,1.38
2022-11-17T18:01:21.058Z,1.70
2022-11-17T18:03:49.698Z,1.65
2022-11-17T18:06:19.149Z,1.50
2022-11-17T18:08:45.904Z,1.75
2022-11-17T18:11:17.164Z,1.80
2022-11-17T18:13:46.953Z,1.40
2022-11-17T18:16:19.964Z,1.30
2022-11-17T18:18:46.984Z,1.60
2022-11-17T18:21:16.613Z,1.70
2022-11-17T18:23:43.738Z,1.40
2022-11-17T18:26:11.576Z,1.30
2022-11-17T18:28:39.581Z,1.60
2022-11-17T18:31:08.072Z,1.60
2022-11-17T18:33:35.346Z,1.38
2022-11-17T18:36:08.711Z,1.73
2022-11-17T18:38:36.809Z,1.70
2022-11-17T18:41:09.085Z,1.67
2022-11-17T18:43:37.090Z,1.67
2022-11-17T18:46:08.533Z,1.25
2022-11-17T18:48:38.319Z,1.30
2022-11-17T18:51:19.519Z,1.50
2022-11-17T18:53:48.022Z,1.90
2022-11-17T18:56:16.211Z,1.10
2022-11-17T18:58:44.062Z,1.40
2022-11-17T19:01:22.887Z,1.40
2022-11-17T19:03:52.326Z,1.50
2022-11-17T19:06:20.216Z,1.73
2022-11-17T19:08:48.233Z,1.70
2022-11-17T19:11:17.593Z,1.55
2022-11-17T19:13:45.009Z,1.60
2022-11-17T19:16:15.575Z,1.60
2022-11-17T19:18:43.584Z,1.88
2022-11-17T19:21:12.633Z,1.60
2022-11-17T19:23:41.794Z,1.55
2022-11-17T19:26:14.813Z,1.58
2022-11-17T19:28:42.281Z,1.70
2022-11-17T19:31:11.467Z,1.70
2022-11-17T19:33:39.743Z,1.67
2022-11-17T19:36:12.076Z,1.85
2022-11-17T19:38:39.356Z,1.50
2022-11-17T19:41:08.329Z,1.73
2022-11-17T19:43:40.273Z,1.38
2022-11-17T19:46:12.073Z,1.63
2022-11-17T19:48:39.887Z,1.45
2022-11-17T19:51:18.431Z,1.45
2022-11-17T19:53:45.142Z,1.50
2022-11-17T19:56:12.014Z,1.58
2022-11-17T19:58:38.684Z,1.43
2022-11-17T20:01:19.815Z,1.35
2022-11-17T20:03:46.954Z,1.45
2022-11-17T20:06:18.914Z,1.60
2022-11-17T20:08:46.893Z,1.35
2022-11-17T20:11:17.786Z,1.50
2022-11-17T20:13:45.062Z,1.42
2022-11-17T20:16:14.637Z,1.40
2022-11-17T20:18:42.836Z,1.40
2022-11-17T20:21:14.122Z,1.75
2022-11-17T20:23:43.613Z,1.80
2022-11-17T20:26:18.986Z,1.60
2022-11-17T20:28:46.566Z,1.42
2022-11-17T20:31:17.388Z,1.70
2022-11-17T20:33:44.051Z,1.95
2022-11-17T20:36:18.997Z,2.00
2022-11-17T20:38:49.545Z,1.53
2022-11-17T20:41:17.124Z,1.95
2022-11-17T20:43:48.544Z,2.30
2022-11-17T20:46:15.126Z,2.05
2022-11-17T20:48:41.965Z,2.10
2022-11-17T20:51:13.661Z,2.33
2022-11-17T20:53:40.817Z,2.00
2022-11-17T20:56:09.533Z,2.05
2022-11-17T20:58:36.628Z,2.15
2022-11-17T21:01:11.503Z,2.10
2022-11-17T21:03:38.275Z,2.10
2022-11-17T21:06:05.336Z,1.80
2022-11-17T21:08:36.440Z,2.00
2022-11-17T21:11:05.836Z,2.03
2022-11-17T21:13:33.966Z,2.55
2022-11-17T21:16:04.690Z,2.27
2022-11-17T21:18:31.679Z,2.70
2022-11-17T21:21:02.909Z,2.58
2022-11-17T21:23:29.430Z,2.60
2022-11-17T21:25:55.995Z,2.75
2022-11-17T21:28:22.791Z,2.40
2022-11-17T21:30:49.341Z,2.70
2022-11-17T21:33:15.927Z,2.90
2022-11-17T21:35:42.506Z,2.80
2022-11-17T21:38:10.747Z,3.20
2022-11-17T21:40:37.306Z,3.87
2022-11-17T21:43:04.015Z,3.58
2022-11-17T21:45:32.675Z,3.83
2022-11-17T21:47:59.651Z,4.05
2022-11-17T21:50:26.315Z,3.85
2022-11-17T21:52:52.871Z,3.90
2022-11-17T21:55:19.415Z,3.83
2022-11-17T21:57:49.480Z,4.30
2022-11-17T22:00:16.556Z,4.43
2022-11-17T22:02:43.788Z,3.85
2022-11-17T22:05:11.520Z,3.63
2022-11-17T22:07:38.119Z,3.83
2022-11-17T22:10:05.183Z,4.03
2022-11-17T22:12:34.083Z,3.75
2022-11-17T22:15:00.696Z,3.50
2022-11-17T22:17:27.246Z,3.90
2022-11-17T22:19:53.888Z,3.80
2022-11-17T22:22:20.367Z,3.35
2022-11-17T22:24:49.833Z,4.18
2022-11-17T22:27:16.684Z,4.00
2022-11-17T22:29:43.262Z,3.77
2022-11-17T22:32:10.755Z,3.90
2022-11-17T22:34:37.357Z,4.10
2022-11-17T22:37:04.074Z,4.00
2022-11-17T22:39:30.686Z,3.75
2022-11-17T22:41:57.206Z,3.70
2022-11-17T22:44:23.783Z,3.80
2022-11-17T22:46:50.427Z,4.30
2022-11-17T22:49:17.122Z,3.60
2022-11-17T22:52:02.551Z,3.83
2022-11-17T22:54:30.405Z,4.07
2022-11-17T22:56:58.115Z,3.75
2022-11-17T22:59:26.136Z,4.00
