createdAt,value
2018-08-31T00:02:18.137Z,10.40
2018-08-31T00:04:59.071Z,10.40
2018-08-31T00:07:39.242Z,10.20
2018-08-31T00:10:19.792Z,10.10
2018-08-31T00:12:50.547Z,10.10
2018-08-31T00:15:20.562Z,10.10
2018-08-31T00:17:55.258Z,10.10
2018-08-31T00:20:27.374Z,10.00
2018-08-31T00:22:56.142Z,9.90
2018-08-31T00:26:06.550Z,9.80
2018-08-31T00:28:48.362Z,9.80
2018-08-31T00:33:37.791Z,9.80
2018-08-31T00:36:20.258Z,9.80
2018-08-31T00:38:57.154Z,9.80
2018-08-31T00:41:39.438Z,9.80
2018-08-31T00:46:24.215Z,9.80
2018-08-31T00:48:54.962Z,9.90
2018-08-31T00:51:23.702Z,9.90
2018-08-31T00:53:57.290Z,9.90
2018-08-31T00:56:26.034Z,9.90
2018-08-31T00:58:55.806Z,10.00
2018-08-31T01:01:24.676Z,10.10
2018-08-31T01:03:55.418Z,10.10
2018-08-31T01:06:27.664Z,10.10
2018-08-31T01:08:58.452Z,10.20
2018-08-31T01:11:30.469Z,10.30
2018-08-31T01:14:02.738Z,10.30
2018-08-31T01:16:31.491Z,10.30
2018-08-31T01:19:01.146Z,10.30
2018-08-31T01:21:30.946Z,10.30
2018-08-31T01:24:03.172Z,10.40
2018-08-31T01:26:31.932Z,10.40
2018-08-31T01:29:01.694Z,10.40
2018-08-31T01:31:30.453Z,10.40
2018-08-31T01:33:59.218Z,10.30
2018-08-31T01:36:27.978Z,10.20
2018-08-31T01:38:57.782Z,10.20
2018-08-31T01:41:27.606Z,10.10
2018-08-31T01:43:57.381Z,10.00
2018-08-31T01:46:27.223Z,9.90
2018-08-31T01:48:57.034Z,9.80
2018-08-31T01:51:30.995Z,9.80
2018-08-31T01:54:09.608Z,9.80
2018-08-31T01:56:38.426Z,9.80
2018-08-31T01:59:13.070Z,9.80
2018-08-31T02:01:53.237Z,9.80
2018-08-31T02:04:24.690Z,9.80
2018-08-31T02:06:54.489Z,9.90
2018-08-31T02:09:27.470Z,10.00
2018-08-31T02:12:01.531Z,10.00
2018-08-31T02:14:31.294Z,10.10
2018-08-31T02:17:01.406Z,10.20
2018-08-31T02:19:31.246Z,10.20
2018-08-31T02:22:00.103Z,10.10
2018-08-31T02:24:28.878Z,10.10
2018-08-31T02:26:58.734Z,10.00
2018-08-31T02:29:28.402Z,10.00
2018-08-31T02:31:59.426Z,10.00
2018-08-31T02:34:30.198Z,10.10
2018-08-31T02:37:01.010Z,10.00
2018-08-31T02:39:30.834Z,9.90
2018-08-31T02:42:01.582Z,9.80
2018-08-31T02:44:30.354Z,9.90
2018-08-31T02:47:00.154Z,9.90
2018-08-31T02:49:30.890Z,10.00
2018-08-31T02:51:59.700Z,10.00
2018-08-31T02:54:30.426Z,9.90
2018-08-31T02:57:01.506Z,9.90
2018-08-31T02:59:30.234Z,9.80
2018-08-31T03:02:02.463Z,9.60
2018-08-31T03:04:33.258Z,9.50
2018-08-31T03:07:02.015Z,9.50
2018-08-31T03:09:38.590Z,9.40
2018-08-31T03:12:07.419Z,9.40
2018-08-31T03:14:37.258Z,9.30
2018-08-31T03:17:07.031Z,9.40
2018-08-31T03:19:36.874Z,9.40
2018-08-31T03:22:07.697Z,9.50
2018-08-31T03:24:36.857Z,9.50
2018-08-31T03:27:06.537Z,9.50
2018-08-31T03:29:35.398Z,9.50
2018-08-31T03:32:04.291Z,9.60
2018-08-31T03:34:33.150Z,9.60
2018-08-31T03:37:06.273Z,9.70
2018-08-31T03:39:40.437Z,9.70
2018-08-31T03:42:10.270Z,9.70
2018-08-31T03:44:42.625Z,9.60
2018-08-31T03:47:15.338Z,9.60
2018-08-31T03:49:51.642Z,9.70
2018-08-31T03:52:28.053Z,9.70
2018-08-31T03:55:01.177Z,9.80
2018-08-31T03:57:35.149Z,9.80
2018-08-31T04:00:11.753Z,9.80
2018-08-31T04:02:47.081Z,9.90
2018-08-31T04:05:23.525Z,9.90
2018-08-31T04:08:02.305Z,10.00
2018-08-31T04:10:37.313Z,10.00
2018-08-31T04:13:10.586Z,10.10
2018-08-31T04:15:45.421Z,10.10
2018-08-31T04:18:22.793Z,10.00
2018-08-31T04:20:57.297Z,10.00
2018-08-31T04:23:27.141Z,10.10
2018-08-31T04:25:57.949Z,10.00
2018-08-31T04:28:26.734Z,10.00
2018-08-31T04:30:56.558Z,10.00
2018-08-31T04:33:26.374Z,9.90
2018-08-31T04:35:57.189Z,9.80
2018-08-31T04:38:25.973Z,9.70
2018-08-31T04:40:54.802Z,9.70
2018-08-31T04:43:23.715Z,9.70
2018-08-31T04:45:52.457Z,9.80
2018-08-31T04:48:21.202Z,9.90
2018-08-31T04:50:55.366Z,10.00
2018-08-31T04:53:28.429Z,10.10
2018-08-31T04:55:58.256Z,10.10
2018-08-31T04:58:30.409Z,10.10
2018-08-31T05:00:59.227Z,10.10
2018-08-31T05:03:31.129Z,10.20
2018-08-31T05:05:59.961Z,10.30
2018-08-31T05:08:35.388Z,10.50
2018-08-31T05:11:06.313Z,10.60
2018-08-31T05:13:35.077Z,10.80
2018-08-31T05:16:03.900Z,10.90
2018-08-31T05:18:32.633Z,11.00
2018-08-31T05:21:01.477Z,11.20
2018-08-31T05:23:31.297Z,11.30
2018-08-31T05:26:06.769Z,11.70
2018-08-31T05:28:39.312Z,12.20
2018-08-31T05:31:09.141Z,12.60
2018-08-31T05:33:37.873Z,12.80
2018-08-31T05:36:07.621Z,13.00
2018-08-31T05:38:36.370Z,13.10
2018-08-31T05:41:09.101Z,13.40
2018-08-31T05:43:37.846Z,13.40
2018-08-31T05:46:08.629Z,13.50
2018-08-31T05:48:37.398Z,13.50
2018-08-31T05:51:07.129Z,13.50
2018-08-31T05:53:36.927Z,13.50
2018-08-31T05:56:09.401Z,13.50
2018-08-31T05:58:38.137Z,13.60
2018-08-31T06:01:07.385Z,13.70
2018-08-31T06:03:39.429Z,13.80
2018-08-31T06:06:09.177Z,14.00
2018-08-31T06:08:37.941Z,14.10
2018-08-31T06:11:06.745Z,14.10
2018-08-31T06:13:35.513Z,14.20
2018-08-31T06:16:09.497Z,14.20
2018-08-31T06:18:38.317Z,14.30
2018-08-31T06:21:07.144Z,14.40
2018-08-31T06:23:37.945Z,14.40
2018-08-31T06:26:12.470Z,14.40
2018-08-31T06:28:49.321Z,14.40
2018-08-31T06:31:22.946Z,14.50
2018-08-31T06:33:55.015Z,14.50
2018-08-31T06:36:28.893Z,14.60
2018-08-31T06:39:04.929Z,14.80
2018-08-31T06:41:39.074Z,14.90
2018-08-31T06:44:12.079Z,15.10
2018-08-31T06:46:40.866Z,15.30
2018-08-31T06:49:12.825Z,15.30
2018-08-31T06:51:42.629Z,15.30
2018-08-31T06:54:11.405Z,15.30
2018-08-31T06:56:40.185Z,15.30
2018-08-31T06:59:12.237Z,15.20
2018-08-31T07:01:42.069Z,15.20
2018-08-31T07:04:10.893Z,15.10
2018-08-31T07:06:43.873Z,15.10
2018-08-31T07:09:13.624Z,15.10
2018-08-31T07:11:43.473Z,15.20
2018-08-31T07:14:18.333Z,15.30
2018-08-31T07:16:47.105Z,15.40
2018-08-31T07:19:15.911Z,15.60
2018-08-31T07:21:50.277Z,15.70
2018-08-31T07:24:24.345Z,15.90
2018-08-31T07:26:53.228Z,16.10
2018-08-31T07:29:27.497Z,16.30
2018-08-31T07:31:58.229Z,16.40
2018-08-31T07:34:28.957Z,16.50
2018-08-31T07:37:05.797Z,16.40
2018-08-31T07:39:40.926Z,16.30
2018-08-31T07:42:10.693Z,16.40
2018-08-31T07:44:45.173Z,16.50
2018-08-31T07:47:15.946Z,16.70
2018-08-31T07:49:49.522Z,16.60
2018-08-31T07:52:18.249Z,16.70
2018-08-31T07:54:50.406Z,16.90
2018-08-31T07:57:19.189Z,17.30
2018-08-31T07:59:52.966Z,17.50
2018-08-31T08:02:22.717Z,17.50
2018-08-31T08:04:51.542Z,17.60
2018-08-31T08:07:20.297Z,17.90
2018-08-31T08:09:49.024Z,17.80
2018-08-31T08:12:17.878Z,17.60
2018-08-31T08:14:46.729Z,17.40
2018-08-31T08:17:15.438Z,17.20
2018-08-31T08:19:47.983Z,17.40
2018-08-31T08:22:19.858Z,17.80
2018-08-31T08:24:48.650Z,18.20
2018-08-31T08:27:20.922Z,18.60
2018-08-31T08:30:02.016Z,18.30
2018-08-31T08:32:31.757Z,18.10
2018-08-31T08:35:01.561Z,18.30
2018-08-31T08:37:30.302Z,18.50
2018-08-31T08:40:01.029Z,18.60
2018-08-31T08:42:29.765Z,18.70
2018-08-31T08:44:58.529Z,18.80
2018-08-31T08:47:28.281Z,18.60
2018-08-31T08:49:58.034Z,18.50
2018-08-31T08:52:28.766Z,18.60
2018-08-31T08:55:03.974Z,18.80
2018-08-31T08:57:33.818Z,19.10
2018-08-31T09:00:07.398Z,19.40
2018-08-31T09:02:36.206Z,19.60
2018-08-31T09:05:06.948Z,19.90
2018-08-31T09:07:40.234Z,19.90
2018-08-31T09:10:12.218Z,20.00
2018-08-31T09:12:44.249Z,20.20
2018-08-31T09:15:14.058Z,20.30
2018-08-31T09:17:42.841Z,20.80
2018-08-31T09:20:11.603Z,21.10
2018-08-31T09:22:42.401Z,21.70
2018-08-31T09:25:12.137Z,22.20
2018-08-31T09:27:40.985Z,22.00
2018-08-31T09:30:17.405Z,22.00
2018-08-31T09:32:49.721Z,21.90
2018-08-31T09:35:21.593Z,21.50
2018-08-31T09:37:51.321Z,20.90
2018-08-31T09:40:21.045Z,20.60
2018-08-31T09:42:49.885Z,20.50
2018-08-31T09:45:28.793Z,20.10
2018-08-31T09:47:59.549Z,20.00
2018-08-31T09:50:28.329Z,19.80
2018-08-31T09:53:07.004Z,19.70
2018-08-31T09:55:35.829Z,19.80
2018-08-31T09:58:06.601Z,20.00
2018-08-31T10:00:40.666Z,19.90
2018-08-31T10:03:15.909Z,20.10
2018-08-31T10:05:46.655Z,20.40
2018-08-31T10:08:21.153Z,20.10
2018-08-31T10:10:55.696Z,20.20
2018-08-31T10:13:27.775Z,20.30
2018-08-31T10:16:01.561Z,20.00
2018-08-31T10:18:31.285Z,19.90
2018-08-31T10:21:01.077Z,19.80
2018-08-31T10:23:33.461Z,20.30
2018-08-31T10:26:05.737Z,20.80
2018-08-31T10:28:35.536Z,21.10
2018-08-31T10:31:10.303Z,21.10
2018-08-31T10:33:40.005Z,21.20
2018-08-31T10:36:22.541Z,21.60
2018-08-31T10:38:57.137Z,21.70
2018-08-31T10:41:28.153Z,21.40
2018-08-31T10:44:00.617Z,21.00
2018-08-31T10:46:29.719Z,20.70
2018-08-31T10:49:04.728Z,20.60
2018-08-31T10:51:33.449Z,20.40
2018-08-31T10:54:02.229Z,20.40
2018-08-31T10:56:31.041Z,20.50
2018-08-31T10:59:00.805Z,20.40
2018-08-31T11:01:35.928Z,20.30
2018-08-31T11:04:05.640Z,20.30
2018-08-31T11:06:38.046Z,20.10
2018-08-31T11:09:08.728Z,19.90
2018-08-31T11:11:37.564Z,19.80
2018-08-31T11:14:08.264Z,19.90
2018-08-31T11:16:37.989Z,20.20
2018-08-31T11:19:06.725Z,20.10
2018-08-31T11:21:35.516Z,20.20
2018-08-31T11:24:14.546Z,20.30
2018-08-31T11:26:43.286Z,19.90
2018-08-31T11:29:15.155Z,19.90
2018-08-31T11:31:45.907Z,19.80
2018-08-31T11:34:15.692Z,19.60
2018-08-31T11:36:45.489Z,19.30
2018-08-31T11:39:14.293Z,19.20
2018-08-31T11:41:55.399Z,19.10
2018-08-31T11:44:27.776Z,19.00
2018-08-31T11:47:06.300Z,18.90
2018-08-31T11:49:35.049Z,18.80
2018-08-31T11:52:04.781Z,18.80
2018-08-31T11:54:34.605Z,18.80
2018-08-31T11:57:04.361Z,19.00
2018-08-31T11:59:36.049Z,19.10
2018-08-31T12:02:05.979Z,19.10
2018-08-31T12:04:40.829Z,19.20
2018-08-31T12:07:09.600Z,19.10
2018-08-31T12:09:38.361Z,19.10
2018-08-31T12:12:08.165Z,19.10
2018-08-31T12:14:41.309Z,19.10
2018-08-31T12:17:10.161Z,19.00
2018-08-31T12:19:41.000Z,18.50
2018-08-31T12:22:09.797Z,18.10
2018-08-31T12:24:38.573Z,17.80
2018-08-31T12:27:07.397Z,17.50
2018-08-31T12:29:39.845Z,17.50
2018-08-31T12:32:09.597Z,17.40
2018-08-31T12:34:48.413Z,17.30
2018-08-31T12:37:17.429Z,17.20
2018-08-31T12:39:49.826Z,17.10
2018-08-31T12:42:18.571Z,17.10
2018-08-31T12:44:52.973Z,17.00
2018-08-31T12:47:22.765Z,16.90
2018-08-31T12:49:55.317Z,16.90
2018-08-31T12:52:26.173Z,16.90
2018-08-31T12:54:54.929Z,17.00
2018-08-31T12:57:27.921Z,17.00
2018-08-31T12:59:58.621Z,17.00
2018-08-31T13:02:28.293Z,17.10
2018-08-31T13:04:58.143Z,17.10
2018-08-31T13:07:27.897Z,17.20
2018-08-31T13:09:56.713Z,17.20
2018-08-31T13:12:26.573Z,17.30
2018-08-31T13:14:56.401Z,17.60
2018-08-31T13:17:32.117Z,17.80
2018-08-31T13:20:08.072Z,17.80
2018-08-31T13:22:38.857Z,17.90
2018-08-31T13:25:08.684Z,18.10
2018-08-31T13:27:48.033Z,18.40
2018-08-31T13:30:17.824Z,18.60
2018-08-31T13:33:05.381Z,18.80
2018-08-31T13:35:34.233Z,18.80
2018-08-31T13:38:04.131Z,18.80
2018-08-31T13:40:33.273Z,18.80
2018-08-31T13:43:02.125Z,18.60
2018-08-31T13:45:31.859Z,18.40
2018-08-31T13:48:04.937Z,18.20
2018-08-31T13:50:35.781Z,18.00
2018-08-31T13:53:04.596Z,17.80
2018-08-31T13:55:33.448Z,17.60
2018-08-31T13:58:02.553Z,17.50
2018-08-31T14:00:33.292Z,17.50
2018-08-31T14:03:02.166Z,17.50
2018-08-31T14:05:31.977Z,17.50
2018-08-31T14:08:00.762Z,17.50
2018-08-31T14:10:42.796Z,17.40
2018-08-31T14:13:13.601Z,17.20
2018-08-31T14:15:52.037Z,17.10
2018-08-31T14:18:22.769Z,16.90
2018-08-31T14:20:56.696Z,16.80
2018-08-31T14:23:26.469Z,16.70
2018-08-31T14:26:12.081Z,16.60
2018-08-31T14:28:47.484Z,16.50
2018-08-31T14:31:16.256Z,16.40
2018-08-31T14:33:47.121Z,16.30
2018-08-31T14:36:15.894Z,16.20
2018-08-31T14:38:50.736Z,16.20
2018-08-31T14:41:25.424Z,16.30
2018-08-31T14:44:08.191Z,16.40
2018-08-31T14:46:40.805Z,16.50
2018-08-31T14:49:21.889Z,16.60
2018-08-31T14:51:51.640Z,16.70
2018-08-31T14:54:25.633Z,16.80
2018-08-31T14:57:01.329Z,16.90
2018-08-31T14:59:30.977Z,16.80
2018-08-31T15:02:05.070Z,16.80
2018-08-31T15:04:45.825Z,16.80
2018-08-31T15:07:14.565Z,16.80
2018-08-31T15:09:46.758Z,16.70
2018-08-31T15:12:19.669Z,16.80
2018-08-31T15:14:51.681Z,16.90
2018-08-31T15:17:25.537Z,16.90
2018-08-31T15:19:54.272Z,16.90
2018-08-31T15:22:26.436Z,16.80
2018-08-31T15:25:06.969Z,16.70
2018-08-31T15:27:39.450Z,16.60
2018-08-31T15:30:11.440Z,16.60
2018-08-31T15:32:41.168Z,16.60
2018-08-31T15:35:13.122Z,16.50
2018-08-31T15:37:51.642Z,16.50
2018-08-31T15:40:21.436Z,16.30
2018-08-31T15:42:55.932Z,16.30
2018-08-31T15:45:25.688Z,16.30
2018-08-31T15:47:55.512Z,16.20
2018-08-31T15:50:24.412Z,16.20
2018-08-31T15:52:54.069Z,16.20
2018-08-31T15:55:24.788Z,16.00
2018-08-31T15:57:53.552Z,15.90
2018-08-31T16:00:23.393Z,15.80
2018-08-31T16:02:55.576Z,15.80
2018-08-31T16:05:26.377Z,15.80
2018-08-31T16:07:59.075Z,15.80
2018-08-31T16:10:27.804Z,15.90
2018-08-31T16:12:56.664Z,16.00
2018-08-31T16:15:25.416Z,16.10
2018-08-31T16:17:59.772Z,16.20
2018-08-31T16:20:30.449Z,16.20
2018-08-31T16:23:11.494Z,16.10
2018-08-31T16:25:41.268Z,16.10
2018-08-31T16:28:13.815Z,16.00
2018-08-31T16:30:58.784Z,16.00
2018-08-31T16:33:32.005Z,15.90
2018-08-31T16:36:05.285Z,15.80
2018-08-31T16:38:37.577Z,15.80
2018-08-31T16:41:06.436Z,15.80
2018-08-31T16:43:43.397Z,15.70
2018-08-31T16:46:18.013Z,15.70
2018-08-31T16:48:52.637Z,15.70
2018-08-31T16:51:26.108Z,15.60
2018-08-31T16:53:55.905Z,15.60
2018-08-31T16:56:25.632Z,15.60
2018-08-31T16:58:55.401Z,15.60
2018-08-31T17:01:25.125Z,15.50
2018-08-31T17:03:54.937Z,15.50
2018-08-31T17:06:24.761Z,15.40
2018-08-31T17:09:06.082Z,15.40
2018-08-31T17:11:43.173Z,15.40
2018-08-31T17:14:13.965Z,15.30
2018-08-31T17:16:43.769Z,15.20
2018-08-31T17:19:12.905Z,15.10
2018-08-31T17:21:58.101Z,15.00
2018-08-31T17:24:26.929Z,14.90
2018-08-31T17:28:06.825Z,14.90
2018-08-31T17:30:37.685Z,14.90
2018-08-31T17:33:15.013Z,14.80
2018-08-31T17:35:49.124Z,14.80
2018-08-31T17:38:18.944Z,14.80
2018-08-31T17:40:47.704Z,14.80
2018-08-31T17:43:16.544Z,14.80
2018-08-31T17:45:45.428Z,14.70
2018-08-31T17:48:16.216Z,14.70
2018-08-31T17:50:44.972Z,14.70
2018-08-31T17:53:13.768Z,14.70
2018-08-31T17:55:49.508Z,14.70
2018-08-31T17:58:20.248Z,14.70
2018-08-31T18:00:49.980Z,14.70
2018-08-31T18:03:19.820Z,14.70
2018-08-31T18:05:58.372Z,14.60
2018-08-31T18:08:29.124Z,14.70
2018-08-31T18:11:13.867Z,14.60
2018-08-31T18:13:42.604Z,14.60
2018-08-31T18:16:12.379Z,14.60
2018-08-31T18:18:41.236Z,14.50
2018-08-31T18:21:10.104Z,14.50
2018-08-31T18:23:40.960Z,14.40
2018-08-31T18:26:14.643Z,14.40
2018-08-31T18:28:44.482Z,14.40
2018-08-31T18:31:13.366Z,14.40
2018-08-31T18:33:42.148Z,14.40
2018-08-31T18:36:11.948Z,14.30
2018-08-31T18:38:44.220Z,14.30
2018-08-31T18:41:13.008Z,14.30
2018-08-31T18:43:42.824Z,14.30
2018-08-31T18:46:11.700Z,14.20
2018-08-31T18:48:40.484Z,14.20
2018-08-31T18:51:09.230Z,14.20
2018-08-31T18:53:37.965Z,14.20
2018-08-31T18:56:06.756Z,14.20
2018-08-31T18:58:39.441Z,14.10
2018-08-31T19:01:13.805Z,14.10
2018-08-31T19:03:46.935Z,14.10
2018-08-31T19:06:18.500Z,14.10
2018-08-31T19:08:50.128Z,14.10
2018-08-31T19:11:20.996Z,14.10
2018-08-31T19:13:52.936Z,14.10
2018-08-31T19:16:21.746Z,14.10
2018-08-31T19:18:50.501Z,14.10
2018-08-31T19:21:20.316Z,14.10
2018-08-31T19:23:53.400Z,14.10
2018-08-31T19:26:22.220Z,14.10
2018-08-31T19:28:51.020Z,14.10
2018-08-31T19:31:19.913Z,14.10
2018-08-31T19:33:58.339Z,14.00
2018-08-31T19:36:27.193Z,14.00
2018-08-31T19:38:59.958Z,14.00
2018-08-31T19:41:34.009Z,14.00
2018-08-31T19:44:02.928Z,14.00
2018-08-31T19:46:32.831Z,14.00
2018-08-31T19:49:01.516Z,14.00
2018-08-31T19:51:30.892Z,14.00
2018-08-31T19:53:59.799Z,14.00
2018-08-31T19:56:32.336Z,14.00
2018-08-31T19:59:04.596Z,14.00
2018-08-31T20:01:33.388Z,14.00
2018-08-31T20:04:02.152Z,13.90
2018-08-31T20:06:32.005Z,13.90
2018-08-31T20:09:01.804Z,13.90
2018-08-31T20:11:44.137Z,13.90
2018-08-31T20:14:14.012Z,13.90
2018-08-31T20:16:46.389Z,13.90
2018-08-31T20:19:15.129Z,13.90
2018-08-31T20:21:45.902Z,13.90
2018-08-31T20:24:14.704Z,13.90
2018-08-31T20:26:43.508Z,13.90
2018-08-31T20:29:22.100Z,13.80
2018-08-31T20:31:50.880Z,13.90
2018-08-31T20:34:21.731Z,13.90
2018-08-31T20:36:51.524Z,13.90
2018-08-31T20:39:20.336Z,13.90
2018-08-31T20:41:50.143Z,14.00
2018-08-31T20:44:18.932Z,13.90
2018-08-31T20:46:49.735Z,13.90
2018-08-31T20:49:24.184Z,13.90
2018-08-31T20:51:56.823Z,13.90
2018-08-31T20:54:25.645Z,13.90
2018-08-31T20:56:54.428Z,13.90
2018-08-31T20:59:24.236Z,13.80
2018-08-31T21:01:56.783Z,13.80
2018-08-31T21:04:25.533Z,13.80
2018-08-31T21:06:55.308Z,13.80
2018-08-31T21:09:24.108Z,13.80
2018-08-31T21:11:54.936Z,13.80
2018-08-31T21:14:23.742Z,13.80
2018-08-31T21:16:52.480Z,13.80
2018-08-31T21:19:24.149Z,13.70
2018-08-31T21:21:56.433Z,13.70
2018-08-31T21:24:25.197Z,13.70
2018-08-31T21:27:01.599Z,13.60
2018-08-31T21:29:30.312Z,13.60
2018-08-31T21:31:59.171Z,13.60
2018-08-31T21:34:27.975Z,13.60
2018-08-31T21:37:07.887Z,13.60
2018-08-31T21:39:40.379Z,13.60
2018-08-31T21:42:12.900Z,13.70
2018-08-31T21:44:43.600Z,13.60
2018-08-31T21:47:12.382Z,13.70
2018-08-31T21:49:42.234Z,13.60
2018-08-31T21:52:12.000Z,13.70
2018-08-31T21:54:44.367Z,13.70
2018-08-31T21:57:14.272Z,13.60
2018-08-31T21:59:56.235Z,13.60
2018-08-31T22:02:26.128Z,13.60
2018-08-31T22:04:54.972Z,13.60
2018-08-31T22:07:23.779Z,13.70
2018-08-31T22:09:52.575Z,13.60
2018-08-31T22:12:23.341Z,13.70
2018-08-31T22:14:53.119Z,13.70
2018-08-31T22:17:21.879Z,13.70
2018-08-31T22:19:57.143Z,13.70
2018-08-31T22:22:36.083Z,13.70
2018-08-31T22:25:08.551Z,13.70
2018-08-31T22:27:42.155Z,13.70
2018-08-31T22:30:10.916Z,13.70
2018-08-31T22:32:39.720Z,13.70
2018-08-31T22:35:10.475Z,13.80
2018-08-31T22:37:41.336Z,13.80
2018-08-31T22:40:10.113Z,13.80
2018-08-31T22:42:38.951Z,13.80
2018-08-31T22:45:12.932Z,13.80
2018-08-31T22:47:48.151Z,13.80
2018-08-31T22:50:16.915Z,13.80
2018-08-31T22:52:46.660Z,13.80
2018-08-31T22:55:16.423Z,13.80
2018-08-31T22:57:45.187Z,13.80
2018-08-31T23:00:13.983Z,13.80
2018-08-31T23:02:49.876Z,13.80
2018-08-31T23:05:20.627Z,13.80
2018-08-31T23:07:58.556Z,13.80
2018-08-31T23:10:31.719Z,13.80
2018-08-31T23:13:00.726Z,13.80
2018-08-31T23:15:30.605Z,13.90
2018-08-31T23:17:59.455Z,13.90
2018-08-31T23:20:36.362Z,14.00
2018-08-31T23:23:12.471Z,14.00
2018-08-31T23:25:51.317Z,14.00
2018-08-31T23:28:22.060Z,14.00
2018-08-31T23:30:55.232Z,14.00
2018-08-31T23:33:24.008Z,14.00
2018-08-31T23:35:53.748Z,14.00
2018-08-31T23:38:26.288Z,14.00
2018-08-31T23:40:57.455Z,14.00
2018-08-31T23:43:34.480Z,14.00
2018-08-31T23:46:04.239Z,14.00
2018-08-31T23:48:36.879Z,13.90
2018-08-31T23:51:07.640Z,13.90
2018-08-31T23:53:37.361Z,13.90
2018-08-31T23:56:06.135Z,13.90
2018-08-31T23:58:34.879Z,13.80
