createdAt,value
2018-11-01T00:02:19.908Z,8.80
2018-11-01T00:05:44.635Z,8.70
2018-11-01T00:09:27.553Z,8.70
2018-11-01T00:12:52.298Z,8.70
2018-11-01T00:16:17.033Z,8.70
2018-11-01T00:19:41.764Z,8.70
2018-11-01T00:23:06.629Z,8.70
2018-11-01T00:26:31.332Z,8.60
2018-11-01T00:29:56.070Z,8.60
2018-11-01T00:33:20.760Z,8.50
2018-11-01T00:36:45.787Z,8.50
2018-11-01T00:40:13.758Z,8.50
2018-11-01T00:43:38.566Z,8.50
2018-11-01T00:47:03.283Z,8.50
2018-11-01T00:50:28.072Z,8.50
2018-11-01T00:53:52.779Z,8.50
2018-11-01T00:57:17.589Z,8.50
2018-11-01T01:00:42.301Z,8.50
2018-11-01T01:04:07.105Z,8.50
2018-11-01T01:07:31.864Z,8.40
2018-11-01T01:10:56.844Z,8.40
2018-11-01T01:14:21.590Z,8.30
2018-11-01T01:17:46.294Z,8.10
2018-11-01T01:21:11.032Z,8.00
2018-11-01T01:24:35.724Z,8.00
2018-11-01T01:28:00.515Z,7.90
2018-11-01T01:31:25.273Z,7.90
2018-11-01T01:34:50.047Z,7.80
2018-11-01T01:38:14.772Z,7.80
2018-11-01T01:41:39.554Z,7.80
2018-11-01T01:45:05.573Z,7.80
2018-11-01T01:48:30.331Z,7.80
2018-11-01T01:51:55.061Z,7.90
2018-11-01T01:55:19.874Z,7.90
2018-11-01T01:58:44.545Z,8.00
2018-11-01T02:02:09.254Z,8.10
2018-11-01T02:05:34.007Z,8.10
2018-11-01T02:08:58.700Z,8.20
2018-11-01T02:12:23.401Z,8.20
2018-11-01T02:15:48.064Z,8.20
2018-11-01T02:19:12.779Z,8.20
2018-11-01T02:22:37.584Z,8.20
2018-11-01T02:26:02.307Z,8.30
2018-11-01T02:29:27.113Z,8.30
2018-11-01T02:32:51.912Z,8.30
2018-11-01T02:36:16.651Z,8.40
2018-11-01T02:39:41.420Z,8.50
2018-11-01T02:43:06.316Z,8.60
2018-11-01T02:46:31.035Z,8.60
2018-11-01T02:49:55.804Z,8.70
2018-11-01T02:53:20.493Z,8.70
2018-11-01T02:56:45.366Z,8.70
2018-11-01T03:00:17.490Z,8.80
2018-11-01T03:03:42.292Z,8.80
2018-11-01T03:07:07.082Z,8.80
2018-11-01T03:10:31.826Z,8.70
2018-11-01T03:13:56.565Z,8.60
2018-11-01T03:17:21.344Z,8.50
2018-11-01T03:20:45.950Z,8.50
2018-11-01T03:24:10.663Z,8.40
2018-11-01T03:27:35.422Z,8.30
2018-11-01T03:31:00.139Z,8.40
2018-11-01T03:34:24.910Z,8.40
2018-11-01T03:37:49.620Z,8.40
2018-11-01T03:41:14.370Z,8.50
2018-11-01T03:44:39.097Z,8.50
2018-11-01T03:48:03.807Z,8.50
2018-11-01T03:51:28.498Z,8.50
2018-11-01T03:54:53.163Z,8.50
2018-11-01T03:58:17.852Z,8.40
2018-11-01T04:01:42.577Z,8.40
2018-11-01T04:05:07.394Z,8.50
2018-11-01T04:08:32.118Z,8.50
2018-11-01T04:11:56.839Z,8.60
2018-11-01T04:15:21.751Z,8.60
2018-11-01T04:18:46.300Z,8.70
2018-11-01T04:22:11.010Z,8.70
2018-11-01T04:25:35.786Z,8.60
2018-11-01T04:29:00.842Z,8.60
2018-11-01T04:32:25.582Z,8.60
2018-11-01T04:35:50.244Z,8.50
2018-11-01T04:39:14.996Z,8.40
2018-11-01T04:42:40.356Z,8.40
2018-11-01T04:46:05.254Z,8.40
2018-11-01T04:49:30.021Z,8.30
2018-11-01T04:52:54.698Z,8.30
2018-11-01T04:56:19.415Z,8.30
2018-11-01T04:59:44.093Z,8.40
2018-11-01T05:03:08.807Z,8.50
2018-11-01T05:06:33.572Z,8.50
2018-11-01T05:09:58.326Z,8.50
2018-11-01T05:13:23.127Z,8.50
2018-11-01T05:16:48.046Z,8.50
2018-11-01T05:20:13.346Z,8.60
2018-11-01T05:23:38.080Z,8.70
2018-11-01T05:27:02.816Z,8.80
2018-11-01T05:30:27.529Z,8.80
2018-11-01T05:33:52.238Z,8.80
2018-11-01T05:37:16.978Z,8.80
2018-11-01T05:40:41.669Z,8.90
2018-11-01T05:44:06.755Z,8.80
2018-11-01T05:47:32.077Z,8.70
2018-11-01T05:50:56.767Z,8.70
2018-11-01T05:54:21.500Z,8.60
2018-11-01T05:57:46.524Z,8.70
2018-11-01T06:01:12.974Z,8.70
2018-11-01T06:04:37.746Z,8.70
2018-11-01T06:08:05.620Z,8.70
2018-11-01T06:15:01.987Z,8.70
2018-11-01T06:18:26.997Z,8.60
2018-11-01T06:21:51.781Z,8.50
2018-11-01T06:25:16.618Z,8.40
2018-11-01T06:28:41.364Z,8.40
2018-11-01T06:32:06.374Z,8.40
2018-11-01T06:35:33.736Z,8.50
2018-11-01T06:38:58.456Z,8.50
2018-11-01T06:42:23.128Z,8.40
2018-11-01T06:45:48.436Z,8.30
2018-11-01T06:49:13.491Z,8.20
2018-11-01T06:52:38.380Z,8.20
2018-11-01T06:56:03.175Z,8.20
2018-11-01T06:59:28.051Z,8.20
2018-11-01T07:02:52.729Z,8.10
2018-11-01T07:06:17.524Z,8.20
2018-11-01T07:09:42.259Z,8.20
2018-11-01T07:13:10.603Z,8.30
2018-11-01T07:16:35.412Z,8.30
2018-11-01T07:20:00.278Z,8.40
2018-11-01T07:23:25.196Z,8.50
2018-11-01T07:26:49.910Z,8.70
2018-11-01T07:30:17.065Z,8.80
2018-11-01T07:33:41.916Z,8.90
2018-11-01T07:37:07.476Z,9.10
2018-11-01T07:40:32.178Z,9.20
2018-11-01T07:43:56.901Z,9.30
2018-11-01T07:47:21.706Z,9.40
2018-11-01T07:50:47.110Z,9.50
2018-11-01T07:54:11.754Z,9.50
2018-11-01T07:57:36.452Z,9.60
2018-11-01T08:01:01.195Z,9.70
2018-11-01T08:04:26.449Z,9.70
2018-11-01T08:07:51.247Z,9.70
2018-11-01T08:11:16.464Z,9.70
2018-11-01T08:14:41.253Z,9.80
2018-11-01T08:18:06.181Z,9.80
2018-11-01T08:21:30.945Z,9.80
2018-11-01T08:24:55.727Z,9.90
2018-11-01T08:28:32.896Z,10.00
2018-11-01T08:31:57.647Z,10.00
2018-11-01T08:35:22.480Z,10.10
2018-11-01T08:38:47.321Z,10.30
2018-11-01T08:42:12.065Z,10.40
2018-11-01T08:45:36.845Z,10.50
2018-11-01T08:49:02.885Z,10.50
2018-11-01T08:52:27.716Z,10.60
2018-11-01T08:59:43.248Z,10.80
2018-11-01T09:03:09.200Z,11.00
2018-11-01T09:06:34.033Z,11.10
2018-11-01T09:09:58.823Z,11.20
2018-11-01T09:13:23.592Z,11.30
2018-11-01T09:16:48.389Z,11.40
2018-11-01T09:20:13.649Z,11.50
2018-11-01T09:23:38.612Z,11.50
2018-11-01T09:27:03.544Z,11.60
2018-11-01T09:30:28.113Z,11.60
2018-11-01T09:33:52.854Z,11.70
2018-11-01T09:37:17.605Z,11.80
2018-11-01T09:40:42.370Z,11.90
2018-11-01T09:44:07.541Z,12.00
2018-11-01T09:47:32.560Z,12.00
2018-11-01T09:50:57.016Z,12.00
2018-11-01T09:54:21.759Z,12.00
2018-11-01T09:57:46.525Z,12.00
2018-11-01T10:01:11.314Z,11.90
2018-11-01T10:04:35.999Z,11.90
2018-11-01T10:08:00.749Z,11.80
2018-11-01T10:11:25.483Z,11.80
2018-11-01T10:14:50.348Z,11.80
2018-11-01T10:18:15.435Z,11.70
2018-11-01T10:21:39.963Z,11.70
2018-11-01T10:25:04.811Z,11.70
2018-11-01T10:28:29.670Z,11.70
2018-11-01T10:31:54.392Z,11.80
2018-11-01T10:35:19.649Z,11.90
2018-11-01T10:38:44.353Z,12.00
2018-11-01T10:42:09.143Z,12.00
2018-11-01T10:45:33.863Z,12.00
2018-11-01T10:48:58.752Z,12.00
2018-11-01T10:52:23.488Z,11.90
2018-11-01T10:55:48.266Z,11.90
2018-11-01T10:59:13.143Z,12.00
2018-11-01T11:02:38.084Z,11.90
2018-11-01T11:06:02.813Z,11.90
2018-11-01T11:09:27.558Z,12.00
2018-11-01T11:12:52.316Z,12.00
2018-11-01T11:16:17.031Z,12.10
2018-11-01T11:19:41.887Z,12.10
2018-11-01T11:23:06.663Z,12.10
2018-11-01T11:26:33.700Z,12.10
2018-11-01T11:29:58.743Z,12.10
2018-11-01T11:33:23.395Z,12.10
2018-11-01T11:36:48.179Z,12.10
2018-11-01T11:40:13.581Z,12.00
2018-11-01T11:43:38.345Z,12.00
2018-11-01T11:47:03.192Z,11.90
2018-11-01T11:50:27.840Z,11.80
2018-11-01T11:53:52.555Z,11.80
2018-11-01T11:57:17.271Z,11.80
2018-11-01T12:00:41.997Z,11.70
2018-11-01T12:04:06.844Z,11.60
2018-11-01T12:07:31.526Z,11.60
2018-11-01T12:10:56.254Z,11.50
2018-11-01T12:14:21.048Z,11.50
2018-11-01T12:17:45.705Z,11.50
2018-11-01T12:21:10.489Z,11.40
2018-11-01T12:24:35.250Z,11.50
2018-11-01T12:28:00.045Z,11.50
2018-11-01T12:31:24.796Z,11.50
2018-11-01T12:34:49.535Z,11.50
2018-11-01T12:38:14.239Z,11.50
2018-11-01T12:41:39.327Z,11.60
2018-11-01T12:45:04.180Z,11.60
2018-11-01T12:48:28.913Z,11.60
2018-11-01T12:51:53.756Z,11.60
2018-11-01T12:55:18.464Z,11.60
2018-11-01T12:58:43.322Z,11.60
2018-11-01T13:02:08.047Z,11.60
2018-11-01T13:05:32.788Z,11.70
2018-11-01T13:08:57.519Z,11.90
2018-11-01T13:12:22.206Z,12.00
2018-11-01T13:15:46.960Z,12.10
2018-11-01T13:19:11.730Z,12.20
2018-11-01T13:22:36.467Z,12.20
2018-11-01T13:26:01.178Z,12.10
2018-11-01T13:29:26.012Z,12.00
2018-11-01T13:32:50.732Z,12.00
2018-11-01T13:36:15.471Z,11.80
2018-11-01T13:39:40.173Z,11.70
2018-11-01T13:43:04.932Z,11.70
2018-11-01T13:46:29.750Z,11.50
2018-11-01T13:49:54.477Z,11.40
2018-11-01T13:53:19.259Z,11.20
2018-11-01T13:56:44.002Z,11.10
2018-11-01T14:00:10.426Z,11.00
2018-11-01T14:03:35.151Z,11.00
2018-11-01T14:06:59.850Z,10.90
2018-11-01T14:10:24.553Z,10.90
2018-11-01T14:13:49.571Z,10.90
2018-11-01T14:17:14.117Z,10.80
2018-11-01T14:20:38.848Z,10.80
2018-11-01T14:24:03.565Z,10.70
2018-11-01T14:27:28.355Z,10.70
2018-11-01T14:30:53.156Z,10.50
2018-11-01T14:34:17.937Z,10.30
2018-11-01T14:37:42.764Z,10.20
2018-11-01T14:41:07.559Z,10.00
2018-11-01T14:44:32.363Z,9.70
2018-11-01T14:47:57.045Z,9.60
2018-11-01T14:51:21.794Z,9.50
2018-11-01T14:54:47.328Z,9.40
2018-11-01T14:58:12.703Z,9.30
2018-11-01T15:01:36.022Z,9.30
2018-11-01T15:05:00.744Z,9.30
2018-11-01T15:08:25.562Z,9.20
2018-11-01T15:11:50.299Z,9.20
2018-11-01T15:15:15.115Z,9.20
2018-11-01T15:18:39.838Z,9.10
2018-11-01T15:22:04.590Z,9.10
2018-11-01T15:25:29.308Z,9.10
2018-11-01T15:28:54.029Z,9.10
2018-11-01T15:32:23.840Z,9.10
2018-11-01T15:35:48.559Z,9.10
2018-11-01T15:39:13.466Z,9.20
2018-11-01T15:42:38.184Z,9.20
2018-11-01T15:46:02.926Z,9.20
2018-11-01T15:49:27.703Z,9.10
2018-11-01T15:52:52.401Z,9.10
2018-11-01T15:56:17.212Z,9.10
2018-11-01T15:59:42.078Z,9.00
2018-11-01T16:03:07.238Z,9.00
2018-11-01T16:06:33.224Z,8.90
2018-11-01T16:09:58.045Z,8.90
2018-11-01T16:13:22.779Z,8.90
2018-11-01T16:16:47.568Z,8.90
2018-11-01T16:20:12.407Z,8.90
2018-11-01T16:23:37.059Z,8.90
2018-11-01T16:27:01.852Z,9.00
2018-11-01T16:30:26.530Z,9.00
2018-11-01T16:33:51.227Z,9.00
2018-11-01T16:37:16.025Z,9.00
2018-11-01T16:40:40.795Z,8.90
2018-11-01T16:44:05.559Z,8.90
2018-11-01T16:47:30.287Z,8.90
2018-11-01T16:50:55.072Z,8.90
2018-11-01T16:54:19.749Z,9.00
2018-11-01T16:57:44.570Z,8.90
2018-11-01T17:01:19.287Z,8.90
2018-11-01T17:04:44.267Z,8.90
2018-11-01T17:08:09.385Z,9.00
2018-11-01T17:11:34.595Z,9.00
2018-11-01T17:14:59.837Z,9.00
2018-11-01T17:18:25.410Z,9.00
2018-11-01T17:21:50.266Z,9.10
2018-11-01T17:25:15.242Z,9.10
2018-11-01T17:28:39.991Z,9.10
2018-11-01T17:32:04.952Z,9.10
2018-11-01T17:35:29.699Z,9.20
2018-11-01T17:38:54.490Z,9.20
2018-11-01T17:42:19.702Z,9.20
2018-11-01T17:45:44.527Z,9.30
2018-11-01T17:49:09.549Z,9.30
2018-11-01T17:52:34.314Z,9.30
2018-11-01T17:55:59.032Z,9.40
2018-11-01T17:59:23.738Z,9.40
2018-11-01T18:02:48.573Z,9.40
2018-11-01T18:06:13.296Z,9.40
2018-11-01T18:09:37.994Z,9.40
2018-11-01T18:13:02.722Z,9.40
2018-11-01T18:16:27.410Z,9.40
2018-11-01T18:19:52.205Z,9.40
2018-11-01T18:23:17.120Z,9.30
2018-11-01T18:26:42.608Z,9.30
2018-11-01T18:30:10.304Z,9.30
2018-11-01T18:33:35.049Z,9.30
2018-11-01T18:36:59.876Z,9.20
2018-11-01T18:40:24.578Z,9.20
2018-11-01T18:43:50.826Z,9.30
2018-11-01T18:47:15.674Z,9.30
2018-11-01T18:50:40.406Z,9.30
2018-11-01T18:54:05.530Z,9.40
2018-11-01T18:57:30.442Z,9.40
2018-11-01T19:00:56.570Z,9.40
2018-11-01T19:04:22.744Z,9.40
2018-11-01T19:07:49.028Z,9.50
2018-11-01T19:11:14.734Z,9.40
2018-11-01T19:14:40.192Z,9.40
2018-11-01T19:18:06.711Z,9.40
2018-11-01T19:21:32.882Z,9.40
2018-11-01T19:24:58.037Z,9.40
2018-11-01T19:28:23.127Z,9.40
2018-11-01T19:31:50.502Z,9.30
2018-11-01T19:35:16.357Z,9.30
2018-11-01T19:38:42.628Z,9.30
2018-11-01T19:42:09.036Z,9.30
2018-11-01T19:45:33.765Z,9.30
2018-11-01T19:48:59.432Z,9.30
2018-11-01T19:52:25.611Z,9.30
2018-11-01T19:55:52.467Z,9.30
2018-11-01T19:59:17.488Z,9.30
2018-11-01T20:02:44.474Z,9.40
2018-11-01T20:06:09.232Z,9.30
2018-11-01T20:09:34.096Z,9.40
2018-11-01T20:13:06.718Z,9.40
2018-11-01T20:16:32.281Z,9.50
2018-11-01T20:19:59.224Z,9.60
2018-11-01T20:23:24.581Z,9.60
2018-11-01T20:26:50.504Z,9.60
2018-11-01T20:30:17.185Z,9.70
2018-11-01T20:33:42.886Z,9.70
2018-11-01T20:37:07.587Z,9.80
2018-11-01T20:40:32.365Z,9.80
2018-11-01T20:43:58.559Z,9.80
2018-11-01T20:47:23.899Z,9.70
2018-11-01T20:50:51.524Z,9.80
2018-11-01T20:54:17.290Z,9.80
2018-11-01T20:57:42.742Z,9.80
2018-11-01T21:01:08.195Z,9.80
2018-11-01T21:04:33.261Z,9.80
2018-11-01T21:07:59.124Z,9.90
2018-11-01T21:11:23.910Z,9.90
2018-11-01T21:14:48.554Z,9.90
2018-11-01T21:18:13.324Z,9.80
2018-11-01T21:21:38.225Z,9.90
2018-11-01T21:25:02.961Z,9.90
2018-11-01T21:28:27.797Z,9.90
2018-11-01T21:31:52.630Z,9.80
2018-11-01T21:35:17.448Z,9.90
2018-11-01T21:38:42.185Z,9.90
2018-11-01T21:42:08.033Z,10.00
2018-11-01T21:45:32.804Z,10.10
2018-11-01T21:48:57.474Z,10.20
2018-11-01T21:52:22.224Z,10.30
2018-11-01T21:55:46.924Z,10.20
2018-11-01T21:59:11.666Z,10.30
2018-11-01T22:02:36.493Z,10.20
2018-11-01T22:06:01.242Z,10.20
2018-11-01T22:09:25.989Z,10.20
2018-11-01T22:12:50.741Z,10.20
2018-11-01T22:16:15.714Z,10.10
2018-11-01T22:19:40.570Z,10.10
2018-11-01T22:23:05.654Z,10.20
2018-11-01T22:26:30.459Z,10.20
2018-11-01T22:29:55.249Z,10.20
2018-11-01T22:33:19.940Z,10.20
2018-11-01T22:36:44.689Z,10.20
2018-11-01T22:40:09.534Z,10.20
2018-11-01T22:43:34.308Z,10.20
2018-11-01T22:46:59.008Z,10.20
2018-11-01T22:50:23.832Z,10.20
2018-11-01T22:53:48.592Z,10.20
2018-11-01T22:57:13.291Z,10.20
2018-11-01T23:00:42.476Z,10.10
2018-11-01T23:04:08.215Z,10.10
2018-11-01T23:07:32.970Z,10.10
2018-11-01T23:10:57.711Z,10.10
2018-11-01T23:14:25.449Z,10.10
2018-11-01T23:17:50.184Z,10.10
2018-11-01T23:21:14.911Z,10.10
2018-11-01T23:24:39.633Z,10.10
2018-11-01T23:28:04.402Z,10.10
2018-11-01T23:31:29.113Z,10.10
2018-11-01T23:34:53.897Z,10.00
2018-11-01T23:38:23.705Z,10.00
2018-11-01T23:41:53.619Z,9.90
2018-11-01T23:45:23.422Z,9.90
2018-11-01T23:48:50.496Z,9.90
2018-11-01T23:52:20.333Z,10.00
2018-11-01T23:55:45.048Z,10.00
2018-11-01T23:59:09.785Z,10.10
