createdAt,value
2019-01-12T00:01:02.977Z,20.50
2019-01-12T00:03:30.292Z,20.70
2019-01-12T00:05:57.563Z,20.25
2019-01-12T00:08:24.861Z,19.85
2019-01-12T00:10:52.163Z,22.55
2019-01-12T00:13:19.368Z,20.45
2019-01-12T00:15:46.652Z,20.80
2019-01-12T00:18:13.978Z,20.80
2019-01-12T00:20:41.261Z,21.03
2019-01-12T00:23:08.629Z,21.83
2019-01-12T00:25:35.933Z,20.93
2019-01-12T00:28:03.211Z,21.57
2019-01-12T00:30:30.478Z,19.50
2019-01-12T00:32:57.799Z,20.20
2019-01-12T00:35:25.082Z,20.27
2019-01-12T00:37:52.388Z,20.40
2019-01-12T00:40:19.692Z,21.75
2019-01-12T00:42:46.970Z,19.90
2019-01-12T00:45:14.192Z,20.48
2019-01-12T00:47:41.494Z,21.40
2019-01-12T00:50:10.474Z,20.77
2019-01-12T00:52:37.757Z,20.92
2019-01-12T00:55:05.715Z,21.30
2019-01-12T00:57:33.019Z,19.80
2019-01-12T01:00:00.309Z,21.52
2019-01-12T01:02:27.621Z,23.32
2019-01-12T01:04:54.897Z,22.93
2019-01-12T01:07:22.103Z,20.15
2019-01-12T01:09:49.420Z,21.90
2019-01-12T01:12:16.699Z,21.70
2019-01-12T01:14:43.974Z,22.67
2019-01-12T01:17:11.202Z,22.73
2019-01-12T01:19:38.489Z,23.07
2019-01-12T01:22:05.791Z,23.67
2019-01-12T01:24:33.074Z,25.57
2019-01-12T01:27:00.349Z,21.68
2019-01-12T01:29:27.587Z,23.07
2019-01-12T01:31:54.872Z,21.17
2019-01-12T01:34:22.150Z,21.23
2019-01-12T01:36:49.466Z,21.77
2019-01-12T01:39:16.752Z,23.85
2019-01-12T01:41:44.035Z,21.95
2019-01-12T01:44:11.357Z,21.70
2019-01-12T01:46:38.648Z,21.45
2019-01-12T01:49:05.931Z,23.00
2019-01-12T01:51:33.240Z,22.05
2019-01-12T01:54:00.535Z,20.35
2019-01-12T01:56:27.830Z,21.17
2019-01-12T01:58:55.040Z,21.25
2019-01-12T02:01:22.356Z,21.15
2019-01-12T02:03:49.646Z,20.85
2019-01-12T02:06:16.930Z,21.73
2019-01-12T02:08:44.188Z,19.70
2019-01-12T02:11:11.471Z,19.87
2019-01-12T02:13:38.793Z,19.13
2019-01-12T02:16:06.080Z,19.50
2019-01-12T02:18:33.367Z,19.12
2019-01-12T02:21:00.658Z,20.45
2019-01-12T02:23:27.949Z,19.45
2019-01-12T02:25:55.265Z,19.23
2019-01-12T02:28:22.547Z,18.23
2019-01-12T02:30:49.833Z,18.20
2019-01-12T02:33:17.147Z,20.45
2019-01-12T02:35:44.439Z,19.37
2019-01-12T02:38:11.764Z,18.27
2019-01-12T02:40:39.047Z,19.48
2019-01-12T02:43:06.331Z,18.77
2019-01-12T02:45:33.632Z,20.97
2019-01-12T02:48:00.944Z,18.77
2019-01-12T02:50:28.231Z,21.20
2019-01-12T02:52:55.515Z,23.75
2019-01-12T02:55:22.837Z,21.10
2019-01-12T02:57:50.121Z,20.57
2019-01-12T03:00:17.407Z,21.60
2019-01-12T03:02:44.720Z,20.62
2019-01-12T03:05:12.015Z,17.55
2019-01-12T03:07:39.337Z,18.50
2019-01-12T03:10:08.297Z,18.37
2019-01-12T03:12:35.611Z,18.55
2019-01-12T03:15:02.902Z,19.12
2019-01-12T03:17:30.189Z,18.70
2019-01-12T03:19:57.490Z,17.82
2019-01-12T03:22:24.766Z,17.77
2019-01-12T03:24:51.989Z,18.07
2019-01-12T03:27:19.291Z,16.93
2019-01-12T03:29:46.590Z,15.32
2019-01-12T03:32:13.891Z,17.25
2019-01-12T03:34:41.179Z,18.20
2019-01-12T03:37:08.459Z,17.35
2019-01-12T03:39:35.785Z,18.30
2019-01-12T03:42:02.994Z,18.80
2019-01-12T03:44:30.320Z,19.40
2019-01-12T03:46:57.591Z,18.20
2019-01-12T03:49:24.878Z,18.02
2019-01-12T03:51:52.176Z,17.23
2019-01-12T03:54:19.453Z,18.60
2019-01-12T03:56:46.760Z,16.07
2019-01-12T03:59:14.051Z,16.48
2019-01-12T04:01:41.357Z,16.53
2019-01-12T04:04:08.570Z,17.37
2019-01-12T04:06:35.856Z,17.73
2019-01-12T04:09:04.993Z,17.15
2019-01-12T04:11:32.314Z,16.65
2019-01-12T04:13:59.593Z,16.15
2019-01-12T04:16:26.880Z,15.58
2019-01-12T04:18:54.201Z,16.97
2019-01-12T04:21:21.487Z,16.10
2019-01-12T04:23:48.766Z,15.63
2019-01-12T04:26:16.070Z,15.50
2019-01-12T04:28:43.352Z,12.58
2019-01-12T04:31:10.635Z,12.40
2019-01-12T04:33:37.954Z,14.47
2019-01-12T04:36:05.232Z,15.55
2019-01-12T04:38:32.519Z,15.03
2019-01-12T04:40:59.890Z,16.45
2019-01-12T04:43:27.136Z,16.57
2019-01-12T04:45:54.418Z,15.80
2019-01-12T04:48:21.698Z,14.13
2019-01-12T04:50:49.020Z,17.25
2019-01-12T04:53:16.302Z,16.25
2019-01-12T04:55:43.578Z,16.60
2019-01-12T04:58:10.947Z,17.62
2019-01-12T05:00:38.241Z,16.07
2019-01-12T05:03:05.584Z,17.12
2019-01-12T05:05:32.823Z,16.15
2019-01-12T05:08:00.127Z,17.57
2019-01-12T05:10:27.416Z,17.73
2019-01-12T05:12:54.706Z,16.45
2019-01-12T05:15:21.999Z,17.73
2019-01-12T05:17:49.240Z,17.57
2019-01-12T05:20:17.517Z,18.25
2019-01-12T05:22:44.902Z,17.30
2019-01-12T05:25:12.182Z,17.15
2019-01-12T05:27:39.403Z,17.25
2019-01-12T05:30:08.360Z,16.90
2019-01-12T05:32:35.721Z,16.87
2019-01-12T05:35:03.083Z,15.90
2019-01-12T05:37:30.354Z,16.60
2019-01-12T05:39:57.663Z,14.80
2019-01-12T05:42:24.945Z,15.60
2019-01-12T05:44:52.230Z,16.40
2019-01-12T05:47:19.542Z,15.00
2019-01-12T05:49:46.774Z,15.15
2019-01-12T05:52:14.060Z,14.85
2019-01-12T05:54:41.366Z,16.45
2019-01-12T05:57:08.664Z,15.18
2019-01-12T05:59:35.942Z,14.20
2019-01-12T06:02:03.184Z,12.90
2019-01-12T06:04:30.456Z,15.63
2019-01-12T06:06:57.732Z,13.90
2019-01-12T06:09:25.045Z,15.88
2019-01-12T06:11:52.328Z,13.80
2019-01-12T06:14:19.611Z,14.98
2019-01-12T06:16:46.931Z,16.12
2019-01-12T06:19:14.211Z,16.27
2019-01-12T06:21:41.511Z,14.23
2019-01-12T06:24:08.718Z,13.62
2019-01-12T06:26:36.014Z,13.58
2019-01-12T06:29:03.332Z,13.45
2019-01-12T06:31:30.687Z,13.50
2019-01-12T06:33:57.973Z,14.25
2019-01-12T06:36:25.275Z,15.90
2019-01-12T06:38:52.577Z,14.60
2019-01-12T06:41:19.864Z,14.40
2019-01-12T06:43:47.160Z,15.13
2019-01-12T06:46:14.483Z,15.08
2019-01-12T06:48:41.755Z,12.82
2019-01-12T06:51:09.206Z,15.68
2019-01-12T06:53:36.550Z,15.18
2019-01-12T06:56:10.702Z,15.40
2019-01-12T06:58:33.157Z,15.00
2019-01-12T07:01:00.443Z,17.20
2019-01-12T07:03:27.720Z,15.00
2019-01-12T07:05:55.000Z,16.77
2019-01-12T07:08:22.307Z,24.77
2019-01-12T07:10:49.783Z,22.17
2019-01-12T07:13:17.279Z,29.15
2019-01-12T07:15:44.574Z,24.92
2019-01-12T07:18:12.090Z,27.37
2019-01-12T07:20:39.569Z,33.33
2019-01-12T07:23:06.855Z,26.95
2019-01-12T07:25:34.143Z,30.48
2019-01-12T07:28:01.458Z,51.33
2019-01-12T07:30:28.734Z,44.98
2019-01-12T07:32:56.015Z,23.47
2019-01-12T07:35:23.328Z,26.50
2019-01-12T07:37:50.602Z,31.70
2019-01-12T07:40:17.882Z,32.50
2019-01-12T07:42:45.115Z,35.45
2019-01-12T07:45:12.401Z,37.63
2019-01-12T07:47:39.708Z,26.62
2019-01-12T07:50:08.394Z,43.20
2019-01-12T07:52:35.674Z,29.80
2019-01-12T07:55:02.963Z,25.08
2019-01-12T07:57:30.275Z,28.70
2019-01-12T07:59:57.555Z,21.65
2019-01-12T08:02:24.883Z,24.47
2019-01-12T08:04:52.168Z,23.60
2019-01-12T08:07:19.471Z,24.57
2019-01-12T08:09:46.756Z,21.77
2019-01-12T08:12:14.032Z,17.27
2019-01-12T08:14:41.363Z,17.95
2019-01-12T08:17:09.902Z,17.27
2019-01-12T08:19:37.331Z,17.95
2019-01-12T08:22:04.636Z,16.55
2019-01-12T08:24:31.863Z,19.80
2019-01-12T08:26:59.139Z,17.80
2019-01-12T08:29:26.444Z,17.75
2019-01-12T08:31:53.757Z,16.65
2019-01-12T08:34:21.034Z,16.30
2019-01-12T08:36:48.248Z,14.83
2019-01-12T08:39:15.559Z,15.13
2019-01-12T08:41:42.826Z,16.25
2019-01-12T08:44:10.040Z,17.50
2019-01-12T08:46:37.343Z,16.70
2019-01-12T08:49:04.628Z,17.57
2019-01-12T08:51:31.928Z,17.62
2019-01-12T08:53:59.139Z,16.90
2019-01-12T08:56:26.418Z,17.67
2019-01-12T08:58:53.727Z,16.17
2019-01-12T09:01:21.010Z,17.00
2019-01-12T09:03:48.328Z,16.87
2019-01-12T09:06:15.607Z,15.85
2019-01-12T09:08:42.886Z,12.60
2019-01-12T09:11:10.119Z,14.80
2019-01-12T09:13:37.394Z,13.90
2019-01-12T09:16:04.700Z,13.83
2019-01-12T09:18:31.983Z,12.88
2019-01-12T09:20:59.271Z,12.82
2019-01-12T09:23:26.570Z,11.90
2019-01-12T09:25:53.861Z,11.85
2019-01-12T09:28:21.168Z,12.53
2019-01-12T09:30:48.764Z,11.88
2019-01-12T09:33:17.391Z,12.70
2019-01-12T09:35:44.698Z,13.70
2019-01-12T09:38:11.974Z,13.90
2019-01-12T09:40:39.211Z,14.00
2019-01-12T09:43:06.499Z,14.13
2019-01-12T09:45:33.791Z,14.45
2019-01-12T09:48:01.098Z,11.28
2019-01-12T09:50:28.379Z,14.07
2019-01-12T09:52:55.681Z,18.42
2019-01-12T09:55:23.022Z,15.10
2019-01-12T09:57:50.319Z,15.80
2019-01-12T10:00:21.574Z,14.78
2019-01-12T10:02:48.813Z,13.70
2019-01-12T10:05:16.092Z,12.73
2019-01-12T10:07:43.432Z,12.53
2019-01-12T10:10:12.208Z,12.63
2019-01-12T10:12:39.692Z,11.55
2019-01-12T10:15:07.650Z,11.18
2019-01-12T10:17:34.962Z,12.15
2019-01-12T10:20:02.409Z,12.15
2019-01-12T10:22:29.690Z,12.47
2019-01-12T10:24:57.096Z,12.10
2019-01-12T10:27:24.372Z,12.60
2019-01-12T10:29:51.659Z,12.70
2019-01-12T10:32:19.515Z,12.43
2019-01-12T10:34:46.790Z,12.85
2019-01-12T10:37:14.083Z,12.93
2019-01-12T10:39:41.388Z,13.70
2019-01-12T10:42:08.674Z,13.00
2019-01-12T10:44:35.955Z,13.48
2019-01-12T10:47:03.628Z,13.72
2019-01-12T10:49:32.265Z,13.90
2019-01-12T10:51:59.666Z,13.95
2019-01-12T10:54:26.973Z,15.20
2019-01-12T10:56:54.250Z,14.20
2019-01-12T10:59:21.559Z,14.93
2019-01-12T11:01:48.831Z,14.45
2019-01-12T11:04:16.271Z,15.70
2019-01-12T11:06:43.579Z,15.85
2019-01-12T11:09:10.858Z,17.25
2019-01-12T11:11:38.075Z,15.93
2019-01-12T11:14:05.389Z,15.10
2019-01-12T11:16:33.673Z,14.85
2019-01-12T11:19:00.907Z,15.70
2019-01-12T11:21:28.224Z,16.40
2019-01-12T11:23:55.514Z,15.40
2019-01-12T11:26:22.824Z,15.05
2019-01-12T11:28:50.104Z,15.45
2019-01-12T11:31:19.957Z,16.57
2019-01-12T11:33:46.343Z,17.15
2019-01-12T11:36:13.626Z,15.13
2019-01-12T11:38:41.003Z,24.80
2019-01-12T11:41:08.219Z,18.70
2019-01-12T11:43:35.508Z,19.10
2019-01-12T11:46:02.814Z,17.12
2019-01-12T11:48:30.194Z,51.80
2019-01-12T11:51:08.104Z,18.37
2019-01-12T11:53:35.383Z,15.85
2019-01-12T11:56:02.683Z,13.88
2019-01-12T11:58:29.991Z,16.75
2019-01-12T12:00:57.280Z,15.50
2019-01-12T12:03:24.596Z,22.70
2019-01-12T12:05:51.884Z,13.15
2019-01-12T12:08:19.166Z,14.07
2019-01-12T12:10:46.543Z,13.65
2019-01-12T12:13:13.831Z,20.08
2019-01-12T12:15:41.144Z,19.48
2019-01-12T12:18:08.428Z,16.42
2019-01-12T12:20:35.719Z,18.20
2019-01-12T12:23:03.068Z,18.52
2019-01-12T12:25:30.372Z,20.48
2019-01-12T12:27:57.661Z,19.35
2019-01-12T12:30:26.587Z,22.87
2019-01-12T12:32:53.882Z,16.80
2019-01-12T12:35:21.176Z,15.25
2019-01-12T12:37:48.495Z,15.93
2019-01-12T12:40:16.854Z,16.37
2019-01-12T12:42:44.067Z,16.42
2019-01-12T12:45:13.149Z,17.15
2019-01-12T12:47:40.424Z,16.82
2019-01-12T12:50:09.293Z,19.23
2019-01-12T12:52:36.603Z,18.12
2019-01-12T12:55:04.555Z,17.52
2019-01-12T12:57:32.958Z,19.15
2019-01-12T13:00:00.447Z,17.80
2019-01-12T13:02:27.755Z,19.98
2019-01-12T13:04:54.993Z,17.60
2019-01-12T13:07:22.271Z,19.37
2019-01-12T13:09:49.574Z,19.07
2019-01-12T13:12:16.782Z,18.30
2019-01-12T13:14:44.084Z,18.48
2019-01-12T13:17:11.382Z,27.87
2019-01-12T13:19:38.600Z,23.92
2019-01-12T13:22:05.919Z,18.60
2019-01-12T13:24:33.211Z,20.48
2019-01-12T13:27:00.519Z,19.05
2019-01-12T13:29:27.876Z,20.00
2019-01-12T13:31:56.773Z,17.48
2019-01-12T13:34:24.057Z,18.07
2019-01-12T13:36:51.372Z,19.17
2019-01-12T13:39:20.093Z,18.30
2019-01-12T13:41:52.188Z,17.82
2019-01-12T13:44:19.805Z,18.70
2019-01-12T13:46:47.088Z,19.95
2019-01-12T13:49:14.404Z,17.12
2019-01-12T13:51:41.691Z,14.98
2019-01-12T13:54:08.980Z,15.65
2019-01-12T13:56:36.278Z,17.35
2019-01-12T13:59:03.578Z,17.45
2019-01-12T14:01:30.864Z,18.52
2019-01-12T14:03:58.178Z,17.60
2019-01-12T14:06:25.464Z,17.27
2019-01-12T14:08:52.756Z,20.23
2019-01-12T14:11:20.054Z,17.48
2019-01-12T14:13:47.267Z,19.60
2019-01-12T14:16:14.483Z,18.40
2019-01-12T14:18:41.774Z,19.07
2019-01-12T14:21:08.995Z,18.60
2019-01-12T14:23:36.294Z,18.50
2019-01-12T14:26:03.592Z,16.60
2019-01-12T14:28:30.877Z,21.42
2019-01-12T14:30:58.198Z,18.45
2019-01-12T14:33:25.468Z,20.37
2019-01-12T14:35:52.755Z,18.12
2019-01-12T14:38:20.058Z,18.05
2019-01-12T14:40:47.375Z,17.40
2019-01-12T14:43:14.658Z,15.35
2019-01-12T14:45:41.931Z,65.75
2019-01-12T14:48:09.251Z,18.35
2019-01-12T14:50:36.538Z,16.15
2019-01-12T14:53:03.823Z,19.80
2019-01-12T14:55:31.135Z,18.00
2019-01-12T14:58:02.546Z,14.87
2019-01-12T15:00:27.442Z,13.98
2019-01-12T15:02:54.757Z,13.98
2019-01-12T15:05:23.242Z,16.90
2019-01-12T15:07:50.587Z,17.55
2019-01-12T15:10:18.567Z,14.18
2019-01-12T15:12:45.921Z,19.65
2019-01-12T15:15:14.075Z,17.75
2019-01-12T15:17:41.449Z,21.35
2019-01-12T15:20:15.787Z,18.48
2019-01-12T15:22:43.308Z,20.70
2019-01-12T15:25:11.156Z,18.75
2019-01-12T15:27:38.441Z,20.05
2019-01-12T15:30:13.538Z,28.50
2019-01-12T15:32:40.766Z,32.03
2019-01-12T15:35:08.123Z,30.88
2019-01-12T15:37:35.437Z,26.65
2019-01-12T15:40:03.587Z,21.50
2019-01-12T15:42:30.883Z,21.20
2019-01-12T15:44:58.199Z,25.85
2019-01-12T15:47:25.480Z,23.05
2019-01-12T15:49:52.757Z,26.70
2019-01-12T15:52:20.061Z,23.67
2019-01-12T15:54:47.352Z,28.87
2019-01-12T15:57:14.631Z,20.20
2019-01-12T15:59:41.941Z,24.23
2019-01-12T16:02:09.219Z,21.05
2019-01-12T16:04:36.532Z,24.12
2019-01-12T16:07:03.811Z,18.95
2019-01-12T16:09:31.120Z,24.37
2019-01-12T16:11:58.402Z,21.77
2019-01-12T16:14:25.620Z,19.50
2019-01-12T16:16:52.929Z,20.62
2019-01-12T16:19:20.212Z,25.20
2019-01-12T16:21:47.492Z,29.40
2019-01-12T16:24:14.791Z,20.17
2019-01-12T16:26:42.167Z,20.17
2019-01-12T16:29:09.460Z,26.45
2019-01-12T16:31:36.756Z,25.75
2019-01-12T16:34:04.154Z,20.90
2019-01-12T16:36:31.466Z,22.22
2019-01-12T16:38:58.739Z,21.23
2019-01-12T16:41:26.028Z,20.32
2019-01-12T16:43:53.337Z,18.48
2019-01-12T16:46:20.651Z,20.43
2019-01-12T16:48:47.959Z,21.95
2019-01-12T16:51:15.244Z,19.62
2019-01-12T16:53:42.530Z,18.23
2019-01-12T16:56:09.861Z,16.52
2019-01-12T16:58:40.051Z,16.05
2019-01-12T17:01:13.635Z,16.07
2019-01-12T17:03:41.249Z,16.42
2019-01-12T17:06:08.495Z,17.25
2019-01-12T17:08:35.794Z,16.48
2019-01-12T17:11:03.005Z,15.72
2019-01-12T17:13:30.304Z,16.97
2019-01-12T17:15:57.607Z,16.45
2019-01-12T17:18:24.879Z,15.88
2019-01-12T17:20:52.129Z,14.70
2019-01-12T17:23:19.419Z,19.92
2019-01-12T17:25:46.688Z,16.05
2019-01-12T17:28:13.990Z,16.17
2019-01-12T17:30:41.292Z,16.05
2019-01-12T17:33:08.603Z,13.58
2019-01-12T17:35:35.894Z,14.35
2019-01-12T17:38:03.191Z,20.12
2019-01-12T17:40:30.479Z,15.85
2019-01-12T17:42:57.796Z,12.18
2019-01-12T17:45:25.072Z,14.78
2019-01-12T17:47:52.387Z,12.05
2019-01-12T17:50:20.706Z,11.45
2019-01-12T17:52:47.988Z,13.25
2019-01-12T17:55:16.373Z,10.82
2019-01-12T17:57:43.679Z,13.10
2019-01-12T18:00:14.190Z,12.50
2019-01-12T18:02:41.400Z,16.02
2019-01-12T18:05:08.679Z,13.65
2019-01-12T18:07:35.990Z,13.20
2019-01-12T18:10:04.842Z,12.03
2019-01-12T18:12:32.132Z,10.85
2019-01-12T18:14:59.429Z,11.78
2019-01-12T18:17:26.710Z,11.75
2019-01-12T18:19:53.948Z,12.33
2019-01-12T18:22:21.234Z,10.70
2019-01-12T18:24:48.516Z,13.18
2019-01-12T18:27:15.817Z,12.53
2019-01-12T18:29:43.122Z,10.68
2019-01-12T18:32:10.355Z,10.20
2019-01-12T18:34:37.644Z,10.75
2019-01-12T18:37:04.960Z,10.18
2019-01-12T18:39:32.235Z,10.75
2019-01-12T18:41:59.519Z,10.43
2019-01-12T18:44:26.835Z,10.70
2019-01-12T18:46:54.118Z,9.48
2019-01-12T18:49:21.420Z,9.35
2019-01-12T18:51:48.700Z,9.38
2019-01-12T18:54:15.997Z,9.60
2019-01-12T18:56:43.281Z,9.78
2019-01-12T18:59:10.555Z,8.88
2019-01-12T19:01:37.864Z,9.30
2019-01-12T19:04:05.133Z,9.13
2019-01-12T19:06:32.398Z,9.30
2019-01-12T19:08:59.710Z,8.68
2019-01-12T19:11:26.989Z,9.23
2019-01-12T19:13:54.266Z,9.70
2019-01-12T19:16:21.496Z,9.50
2019-01-12T19:18:48.762Z,7.10
2019-01-12T19:21:16.065Z,8.53
2019-01-12T19:23:43.334Z,8.90
2019-01-12T19:26:10.615Z,9.98
2019-01-12T19:28:37.924Z,9.83
2019-01-12T19:31:05.195Z,9.45
2019-01-12T19:33:32.711Z,10.53
2019-01-12T19:35:59.984Z,9.60
2019-01-12T19:38:27.261Z,9.90
2019-01-12T19:40:54.565Z,9.68
2019-01-12T19:43:21.852Z,10.08
2019-01-12T19:45:49.137Z,8.38
2019-01-12T19:48:16.430Z,9.18
2019-01-12T19:50:43.707Z,9.20
2019-01-12T19:53:10.974Z,10.25
2019-01-12T19:55:38.172Z,9.33
2019-01-12T19:58:05.465Z,8.75
2019-01-12T20:00:32.830Z,9.80
2019-01-12T20:03:00.049Z,9.05
2019-01-12T20:05:27.326Z,9.45
2019-01-12T20:07:54.623Z,7.87
2019-01-12T20:10:22.785Z,8.68
2019-01-12T20:12:50.020Z,8.40
2019-01-12T20:15:21.592Z,8.25
2019-01-12T20:17:48.882Z,10.32
2019-01-12T20:20:16.548Z,8.55
2019-01-12T20:22:43.860Z,10.10
2019-01-12T20:25:12.787Z,10.65
2019-01-12T20:27:40.047Z,9.10
2019-01-12T20:30:09.027Z,9.55
2019-01-12T20:32:40.622Z,9.85
2019-01-12T20:35:09.559Z,9.68
2019-01-12T20:37:56.915Z,9.15
2019-01-12T20:40:28.518Z,9.38
2019-01-12T20:43:03.084Z,9.30
2019-01-12T20:45:37.850Z,9.55
2019-01-12T20:48:09.074Z,10.63
2019-01-12T20:50:37.431Z,9.60
2019-01-12T20:53:06.342Z,10.45
2019-01-12T20:55:35.246Z,9.60
2019-01-12T20:58:09.835Z,8.45
2019-01-12T21:00:47.759Z,9.80
2019-01-12T21:03:16.691Z,9.70
2019-01-12T21:05:48.593Z,9.25
2019-01-12T21:08:32.520Z,11.00
2019-01-12T21:11:07.548Z,9.90
2019-01-12T21:13:36.479Z,10.98
2019-01-12T21:16:05.506Z,11.53
2019-01-12T21:18:32.779Z,11.53
2019-01-12T21:21:00.089Z,9.35
2019-01-12T21:23:27.290Z,9.15
2019-01-12T21:25:54.490Z,9.45
2019-01-12T21:28:21.729Z,10.72
2019-01-12T21:30:49.044Z,11.20
2019-01-12T21:33:16.347Z,12.13
2019-01-12T21:35:43.639Z,11.50
2019-01-12T21:38:10.941Z,9.53
2019-01-12T21:40:38.218Z,9.68
2019-01-12T21:43:05.500Z,9.25
2019-01-12T21:45:32.787Z,8.25
2019-01-12T21:48:00.072Z,8.90
2019-01-12T21:50:27.343Z,9.10
2019-01-12T21:52:54.648Z,9.00
2019-01-12T21:55:21.914Z,7.60
2019-01-12T21:57:49.145Z,8.18
2019-01-12T22:00:17.154Z,8.38
2019-01-12T22:02:44.437Z,8.45
2019-01-12T22:05:12.115Z,8.23
2019-01-12T22:07:39.374Z,7.95
2019-01-12T22:10:08.283Z,7.72
2019-01-12T22:12:35.581Z,8.05
2019-01-12T22:15:03.232Z,8.10
2019-01-12T22:17:30.510Z,8.60
2019-01-12T22:19:57.798Z,9.23
2019-01-12T22:22:25.030Z,10.72
2019-01-12T22:24:52.315Z,11.50
2019-01-12T22:27:19.599Z,13.60
2019-01-12T22:29:49.927Z,13.80
2019-01-12T22:32:15.836Z,15.68
2019-01-12T22:34:43.147Z,14.35
2019-01-12T22:37:10.436Z,12.93
2019-01-12T22:39:37.795Z,20.27
2019-01-12T22:42:05.088Z,13.18
2019-01-12T22:44:32.380Z,13.22
2019-01-12T22:46:59.702Z,14.90
2019-01-12T22:49:26.915Z,13.48
2019-01-12T22:51:54.196Z,14.75
2019-01-12T22:54:21.560Z,15.48
2019-01-12T22:56:48.831Z,15.53
2019-01-12T22:59:16.069Z,20.82
2019-01-12T23:01:43.432Z,25.37
2019-01-12T23:04:10.956Z,24.02
2019-01-12T23:06:38.306Z,16.02
2019-01-12T23:09:07.247Z,17.60
2019-01-12T23:11:34.574Z,15.48
2019-01-12T23:14:01.868Z,14.63
2019-01-12T23:16:29.162Z,17.15
2019-01-12T23:18:56.366Z,14.65
2019-01-12T23:21:23.647Z,23.52
2019-01-12T23:23:50.953Z,11.85
2019-01-12T23:26:18.234Z,10.95
2019-01-12T23:28:45.545Z,12.80
2019-01-12T23:31:12.831Z,11.50
2019-01-12T23:33:40.110Z,16.25
2019-01-12T23:36:07.405Z,15.88
2019-01-12T23:38:34.910Z,28.90
2019-01-12T23:41:02.262Z,19.80
2019-01-12T23:43:29.538Z,14.18
2019-01-12T23:45:57.339Z,14.65
2019-01-12T23:48:24.664Z,19.57
2019-01-12T23:50:51.962Z,31.07
2019-01-12T23:53:19.231Z,18.90
2019-01-12T23:55:46.473Z,16.07
2019-01-12T23:58:13.759Z,19.70
