createdAt,value
2022-09-28T00:00:10.097Z,6.8
2022-09-28T00:05:10.096Z,6.8
2022-09-28T00:10:10.088Z,6.7
2022-09-28T00:15:10.097Z,6.7
2022-09-28T00:20:10.094Z,6.7
2022-09-28T00:25:10.097Z,6.7
2022-09-28T00:30:10.083Z,6.7
2022-09-28T00:35:10.101Z,6.8
2022-09-28T00:40:10.083Z,6.8
2022-09-28T00:45:10.103Z,6.9
2022-09-28T00:50:10.101Z,6.9
2022-09-28T00:55:10.088Z,7
2022-09-28T01:00:10.102Z,7
2022-09-28T01:05:10.089Z,7
2022-09-28T01:10:10.105Z,7.1
2022-09-28T01:15:10.086Z,7.1
2022-09-28T01:20:10.083Z,7.1
2022-09-28T01:25:10.098Z,7.1
2022-09-28T01:30:10.108Z,7.2
2022-09-28T01:35:10.100Z,7.2
2022-09-28T01:40:10.265Z,7.2
2022-09-28T01:45:10.138Z,7.2
2022-09-28T01:50:10.096Z,7.2
2022-09-28T01:55:10.126Z,7.2
2022-09-28T02:00:10.107Z,7.2
2022-09-28T02:05:10.101Z,7.2
2022-09-28T02:10:10.103Z,7.2
2022-09-28T02:15:10.114Z,7.2
2022-09-28T02:20:10.102Z,7.2
2022-09-28T02:25:10.114Z,7.3
2022-09-28T02:30:10.103Z,7.3
2022-09-28T02:35:10.104Z,7.3
2022-09-28T02:40:10.101Z,7.3
2022-09-28T02:45:10.109Z,7.3
2022-09-28T02:50:10.104Z,7.3
2022-09-28T02:55:10.090Z,7.4
2022-09-28T03:00:10.089Z,7.4
2022-09-28T03:05:10.104Z,7.4
2022-09-28T03:10:10.098Z,7.4
2022-09-28T03:15:10.097Z,7.4
2022-09-28T03:20:10.105Z,7.5
2022-09-28T03:25:10.104Z,7.5
2022-09-28T03:30:10.102Z,7.5
2022-09-28T03:35:10.092Z,7.5
2022-09-28T03:40:10.086Z,7.5
2022-09-28T03:45:10.092Z,7.5
2022-09-28T03:50:10.085Z,7.6
2022-09-28T03:55:10.094Z,7.7
2022-09-28T04:00:10.092Z,7.7
2022-09-28T04:05:10.091Z,7.7
2022-09-28T04:10:10.087Z,7.7
2022-09-28T04:15:10.088Z,7.7
2022-09-28T04:20:10.083Z,7.7
2022-09-28T04:25:10.101Z,7.7
2022-09-28T04:30:10.089Z,7.7
2022-09-28T04:35:10.107Z,7.7
2022-09-28T04:40:10.114Z,7.7
2022-09-28T04:45:10.092Z,7.7
2022-09-28T04:50:10.085Z,7.7
2022-09-28T04:55:10.097Z,7.8
2022-09-28T05:00:10.101Z,7.8
2022-09-28T05:05:10.095Z,7.8
2022-09-28T05:10:10.086Z,7.8
2022-09-28T05:15:10.104Z,7.8
2022-09-28T05:20:10.098Z,7.9
2022-09-28T05:25:10.099Z,7.9
2022-09-28T05:30:10.083Z,7.9
2022-09-28T05:35:10.107Z,7.9
2022-09-28T05:40:10.083Z,7.8
2022-09-28T05:45:10.122Z,7.8
2022-09-28T05:50:10.097Z,7.8
2022-09-28T05:55:10.095Z,7.8
2022-09-28T06:00:10.093Z,7.8
2022-09-28T06:05:10.112Z,7.8
2022-09-28T06:10:10.091Z,7.8
2022-09-28T06:15:10.093Z,7.8
2022-09-28T06:20:10.087Z,7.8
2022-09-28T06:25:10.103Z,7.8
2022-09-28T06:30:10.093Z,7.7
2022-09-28T06:35:10.112Z,7.9
2022-09-28T06:40:10.087Z,7.9
2022-09-28T06:45:10.086Z,8.3
2022-09-28T06:50:10.084Z,8.5
2022-09-28T06:55:10.088Z,8.3
2022-09-28T07:00:10.092Z,8.3
2022-09-28T07:05:10.097Z,8.2
2022-09-28T07:10:10.088Z,8.2
2022-09-28T07:15:10.098Z,8.2
2022-09-28T07:20:17.640Z,8.2
2022-09-28T07:25:10.096Z,8.2
2022-09-28T07:30:10.104Z,8.3
2022-09-28T07:35:10.108Z,8.3
2022-09-28T07:40:10.100Z,8.3
2022-09-28T07:45:10.094Z,8.5
2022-09-28T07:50:10.106Z,8.9
2022-09-28T07:55:10.107Z,9.1
2022-09-28T08:00:10.162Z,9.3
2022-09-28T08:05:10.138Z,9.3
2022-09-28T08:10:10.177Z,9.4
2022-09-28T08:15:10.119Z,9.6
2022-09-28T08:20:10.192Z,9.6
2022-09-28T08:25:10.095Z,9.7
2022-09-28T08:30:10.117Z,9.5
2022-09-28T08:35:10.122Z,9.5
2022-09-28T08:40:10.156Z,9.5
2022-09-28T08:45:10.103Z,9.3
2022-09-28T08:50:10.221Z,9.2
2022-09-28T08:55:10.095Z,9.1
2022-09-28T09:00:11.746Z,9.1
2022-09-28T09:05:10.095Z,9.1
2022-09-28T09:10:10.082Z,9.2
2022-09-28T09:15:10.098Z,9.3
2022-09-28T09:20:10.090Z,9.9
2022-09-28T09:25:10.099Z,10.2
2022-09-28T09:30:10.086Z,10.4
2022-09-28T09:35:10.089Z,10.6
2022-09-28T09:40:10.092Z,10.8
2022-09-28T09:45:10.103Z,10.9
2022-09-28T09:50:10.139Z,10.7
2022-09-28T09:55:10.092Z,10.4
2022-09-28T10:00:10.094Z,10
2022-09-28T10:05:10.091Z,10
2022-09-28T10:10:10.092Z,9.8
2022-09-28T10:15:10.097Z,9.4
2022-09-28T10:20:10.089Z,9.3
2022-09-28T10:25:10.097Z,9.4
2022-09-28T10:30:10.086Z,9.4
2022-09-28T10:35:10.097Z,9.6
2022-09-28T10:40:10.083Z,9.7
2022-09-28T10:45:10.095Z,10
2022-09-28T10:50:10.109Z,9.9
2022-09-28T10:55:10.103Z,9.9
2022-09-28T11:00:10.086Z,10
2022-09-28T11:05:10.098Z,10.2
2022-09-28T11:10:10.085Z,10.4
2022-09-28T11:15:10.090Z,10.5
2022-09-28T11:20:10.083Z,10.6
2022-09-28T11:25:10.091Z,10.6
2022-09-28T11:30:10.094Z,10.9
2022-09-28T11:35:10.089Z,11
2022-09-28T11:40:10.093Z,10.9
2022-09-28T11:45:10.096Z,10.8
2022-09-28T11:50:10.093Z,10.8
2022-09-28T11:55:10.096Z,10.8
2022-09-28T12:00:10.113Z,10.7
2022-09-28T12:05:10.130Z,11
2022-09-28T12:10:10.106Z,11.1
2022-09-28T12:15:10.109Z,10.9
2022-09-28T12:20:10.105Z,10.6
2022-09-28T12:25:10.096Z,10.6
2022-09-28T12:30:10.093Z,10.4
2022-09-28T12:35:10.091Z,10.3
2022-09-28T12:40:10.096Z,10.3
2022-09-28T12:45:10.095Z,10.3
2022-09-28T12:50:41.692Z,10.3
2022-09-28T13:00:10.088Z,10.6
2022-09-28T13:05:10.107Z,10.6
2022-09-28T13:10:10.108Z,10.8
2022-09-28T13:15:10.118Z,11.1
2022-09-28T13:20:10.107Z,11.6
2022-09-28T13:25:10.105Z,11.8
2022-09-28T13:30:10.119Z,11.9
2022-09-28T13:35:10.103Z,11.8
2022-09-28T13:40:10.102Z,12.1
2022-09-28T13:45:10.105Z,11.8
2022-09-28T13:50:10.089Z,11.9
2022-09-28T13:55:10.098Z,12.1
2022-09-28T14:00:10.094Z,12
2022-09-28T14:05:10.096Z,11.8
2022-09-28T14:10:10.159Z,11.7
2022-09-28T14:15:10.088Z,11.7
2022-09-28T14:20:10.111Z,11.8
2022-09-28T14:25:10.097Z,11.8
2022-09-28T14:30:10.184Z,11.7
2022-09-28T14:35:10.107Z,11.7
2022-09-28T14:40:10.086Z,11.7
2022-09-28T14:45:10.094Z,11.6
2022-09-28T14:50:13.995Z,11.4
2022-09-28T14:55:10.096Z,11.4
2022-09-28T15:00:10.090Z,11.4
2022-09-28T15:05:10.238Z,11.4
2022-09-28T15:10:10.097Z,11.4
2022-09-28T15:15:10.107Z,11.3
2022-09-28T15:20:10.090Z,11.3
2022-09-28T15:25:10.096Z,11.3
2022-09-28T15:30:10.087Z,11.3
2022-09-28T15:35:10.101Z,11.2
2022-09-28T15:40:10.086Z,11.2
2022-09-28T15:45:10.092Z,11.2
2022-09-28T15:50:10.100Z,11.2
2022-09-28T15:55:10.096Z,11.2
2022-09-28T16:00:10.089Z,11.2
2022-09-28T16:05:10.090Z,11.1
2022-09-28T16:10:10.087Z,11.1
2022-09-28T16:15:10.102Z,11
2022-09-28T16:20:10.091Z,11
2022-09-28T16:25:10.111Z,11.1
2022-09-28T16:30:10.099Z,11.3
2022-09-28T16:35:10.118Z,11.4
2022-09-28T16:40:10.088Z,11.3
2022-09-28T16:45:10.103Z,10.9
2022-09-28T16:50:10.085Z,10.5
2022-09-28T16:55:22.894Z,10.2
2022-09-28T17:00:10.084Z,9.6
2022-09-28T17:05:10.133Z,9.1
2022-09-28T17:10:10.097Z,8.7
2022-09-28T17:15:10.105Z,8.4
2022-09-28T17:20:10.092Z,8.2
2022-09-28T17:25:11.343Z,8.1
2022-09-28T17:30:10.085Z,8
2022-09-28T17:35:23.984Z,8
2022-09-28T17:40:10.093Z,7.9
2022-09-28T17:45:10.086Z,7.9
2022-09-28T17:50:10.088Z,7.8
2022-09-28T17:55:10.096Z,7.7
2022-09-28T18:00:10.089Z,7.6
2022-09-28T18:05:10.089Z,7.4
2022-09-28T18:10:10.093Z,7.3
2022-09-28T18:15:10.097Z,7.1
2022-09-28T18:20:10.095Z,7
2022-09-28T18:25:10.092Z,6.9
2022-09-28T18:30:10.085Z,6.8
2022-09-28T18:35:10.103Z,6.7
2022-09-28T18:40:10.098Z,6.5
2022-09-28T18:45:10.097Z,6.4
2022-09-28T18:50:10.081Z,6.4
2022-09-28T18:55:10.098Z,6.3
2022-09-28T19:00:10.082Z,6.3
2022-09-28T19:05:10.097Z,6.2
2022-09-28T19:10:10.083Z,6.2
2022-09-28T19:15:10.089Z,6.2
2022-09-28T19:20:10.080Z,6.2
2022-09-28T19:25:10.175Z,6.2
2022-09-28T19:30:10.085Z,6.2
2022-09-28T19:35:10.115Z,6.2
2022-09-28T19:40:10.088Z,6.5
2022-09-28T19:45:10.095Z,6.5
2022-09-28T19:50:10.091Z,7.3
2022-09-28T19:55:10.096Z,7.5
2022-09-28T20:00:10.084Z,7.6
2022-09-28T20:05:10.102Z,7.6
2022-09-28T20:10:10.099Z,7.3
2022-09-28T20:15:10.110Z,7.4
2022-09-28T20:20:10.092Z,7.3
2022-09-28T20:25:10.098Z,7.6
2022-09-28T20:30:10.088Z,7.6
2022-09-28T20:35:10.102Z,7.8
2022-09-28T20:40:10.086Z,7.9
2022-09-28T20:45:10.093Z,7.9
2022-09-28T20:50:10.104Z,8.2
2022-09-28T20:55:10.102Z,8.2
2022-09-28T21:00:10.083Z,8.3
2022-09-28T21:05:10.093Z,8.3
2022-09-28T21:10:10.093Z,8.3
2022-09-28T21:15:10.099Z,8.3
2022-09-28T21:20:10.089Z,8.3
2022-09-28T21:25:10.094Z,8.3
2022-09-28T21:30:10.084Z,8.3
2022-09-28T21:35:10.094Z,8.2
2022-09-28T21:40:10.090Z,7.8
2022-09-28T21:45:10.089Z,7.4
2022-09-28T21:50:10.090Z,7.2
2022-09-28T21:55:10.095Z,7.2
2022-09-28T22:00:10.093Z,7.1
2022-09-28T22:05:10.095Z,6.9
2022-09-28T22:10:10.084Z,6.8
2022-09-28T22:15:10.185Z,6.7
2022-09-28T22:20:10.289Z,6.5
2022-09-28T22:25:10.098Z,6.3
2022-09-28T22:30:10.093Z,6.2
2022-09-28T22:35:10.087Z,6.3
2022-09-28T22:40:10.086Z,6.3
2022-09-28T22:45:10.094Z,6.3
2022-09-28T22:50:10.091Z,6.2
2022-09-28T22:55:10.096Z,6.1
2022-09-28T23:00:10.098Z,6
2022-09-28T23:05:10.085Z,6
2022-09-28T23:10:10.089Z,6
2022-09-28T23:15:10.094Z,6.1
2022-09-28T23:20:10.090Z,6.1
2022-09-28T23:25:10.095Z,6
2022-09-28T23:30:10.088Z,6.3
2022-09-28T23:35:10.091Z,6.5
2022-09-28T23:40:10.136Z,6.5
2022-09-28T23:45:10.104Z,6.6
2022-09-28T23:50:10.102Z,6.6
2022-09-28T23:55:10.098Z,6.6
