createdAt,value
2018-12-20T00:01:22.981Z,74.50
2018-12-20T00:02:54.407Z,69.90
2018-12-20T00:04:25.998Z,76.10
2018-12-20T00:05:57.559Z,74.70
2018-12-20T00:07:29.257Z,72.70
2018-12-20T00:09:00.801Z,77.60
2018-12-20T00:10:32.440Z,75.20
2018-12-20T00:12:03.868Z,86.30
2018-12-20T00:13:35.454Z,78.50
2018-12-20T00:15:07.213Z,78.80
2018-12-20T00:16:38.597Z,82.80
2018-12-20T00:18:10.191Z,82.10
2018-12-20T00:19:41.770Z,83.00
2018-12-20T00:21:13.334Z,75.60
2018-12-20T00:22:44.907Z,83.10
2018-12-20T00:24:16.482Z,74.80
2018-12-20T00:25:48.097Z,83.80
2018-12-20T00:27:19.817Z,78.50
2018-12-20T00:28:51.213Z,84.90
2018-12-20T00:30:22.789Z,82.50
2018-12-20T00:31:54.392Z,89.30
2018-12-20T00:33:26.071Z,83.20
2018-12-20T00:34:57.520Z,79.10
2018-12-20T00:36:29.103Z,83.10
2018-12-20T00:38:00.768Z,79.00
2018-12-20T00:39:32.261Z,80.00
2018-12-20T00:41:03.918Z,74.30
2018-12-20T00:42:36.002Z,80.70
2018-12-20T00:44:07.041Z,94.90
2018-12-20T00:45:38.585Z,83.10
2018-12-20T00:47:10.136Z,84.80
2018-12-20T00:48:41.718Z,93.90
2018-12-20T00:50:13.389Z,87.70
2018-12-20T00:51:45.083Z,91.80
2018-12-20T00:53:16.529Z,100.30
2018-12-20T00:54:48.125Z,100.70
2018-12-20T00:56:19.597Z,103.30
2018-12-20T00:57:51.174Z,101.20
2018-12-20T00:59:22.984Z,109.80
2018-12-20T01:00:54.477Z,99.20
2018-12-20T01:02:26.024Z,94.90
2018-12-20T01:03:57.564Z,90.80
2018-12-20T01:05:29.064Z,76.00
2018-12-20T01:07:00.636Z,52.30
2018-12-20T01:08:32.224Z,55.10
2018-12-20T01:10:04.055Z,57.70
2018-12-20T01:11:35.366Z,55.70
2018-12-20T01:13:06.996Z,57.50
2018-12-20T01:14:45.172Z,50.10
2018-12-20T01:16:10.098Z,38.00
2018-12-20T01:17:41.673Z,38.20
2018-12-20T01:19:13.290Z,41.00
2018-12-20T01:20:44.912Z,40.30
2018-12-20T01:22:16.883Z,39.30
2018-12-20T01:23:47.979Z,37.60
2018-12-20T01:25:19.646Z,36.90
2018-12-20T01:26:51.300Z,40.30
2018-12-20T01:28:22.809Z,30.80
2018-12-20T01:29:54.308Z,37.60
2018-12-20T01:31:26.013Z,36.90
2018-12-20T01:32:57.461Z,41.20
2018-12-20T01:34:29.217Z,44.80
2018-12-20T01:36:00.591Z,38.90
2018-12-20T01:37:32.316Z,36.10
2018-12-20T01:39:03.747Z,39.30
2018-12-20T01:40:35.522Z,39.90
2018-12-20T01:42:07.058Z,38.10
2018-12-20T01:43:38.494Z,45.30
2018-12-20T01:45:10.190Z,46.80
2018-12-20T01:46:41.861Z,45.30
2018-12-20T01:48:13.261Z,47.60
2018-12-20T01:49:44.893Z,33.20
2018-12-20T01:51:16.535Z,31.10
2018-12-20T01:52:47.998Z,28.70
2018-12-20T01:54:19.516Z,24.60
2018-12-20T01:55:51.094Z,25.70
2018-12-20T01:57:22.775Z,26.50
2018-12-20T01:58:54.241Z,25.40
2018-12-20T02:00:25.856Z,23.40
2018-12-20T02:01:57.484Z,25.00
2018-12-20T02:03:29.260Z,24.10
2018-12-20T02:05:00.762Z,27.50
2018-12-20T02:06:32.167Z,28.40
2018-12-20T02:08:03.965Z,26.50
2018-12-20T02:09:35.277Z,22.70
2018-12-20T02:11:06.852Z,26.30
2018-12-20T02:12:38.431Z,23.10
2018-12-20T02:14:10.023Z,23.50
2018-12-20T02:15:41.710Z,24.30
2018-12-20T02:17:13.156Z,25.00
2018-12-20T02:18:44.952Z,23.10
2018-12-20T02:20:16.311Z,22.50
2018-12-20T02:21:47.885Z,20.80
2018-12-20T02:23:19.751Z,23.40
2018-12-20T02:24:51.042Z,28.30
2018-12-20T02:26:22.624Z,26.90
2018-12-20T02:27:54.372Z,27.60
2018-12-20T02:29:25.769Z,24.90
2018-12-20T02:30:57.343Z,23.20
2018-12-20T02:32:29.075Z,20.30
2018-12-20T02:34:00.511Z,21.70
2018-12-20T02:35:32.071Z,24.80
2018-12-20T02:37:03.689Z,25.90
2018-12-20T02:38:35.226Z,25.30
2018-12-20T02:40:06.981Z,23.20
2018-12-20T02:41:38.625Z,23.40
2018-12-20T02:43:09.956Z,25.50
2018-12-20T02:44:41.654Z,20.40
2018-12-20T02:46:13.155Z,27.70
2018-12-20T02:47:44.796Z,27.20
2018-12-20T02:49:16.615Z,24.80
2018-12-20T02:50:48.024Z,27.50
2018-12-20T02:52:19.455Z,28.80
2018-12-20T02:53:51.128Z,32.80
2018-12-20T02:55:22.583Z,32.20
2018-12-20T02:56:54.138Z,33.20
2018-12-20T02:58:25.848Z,37.30
2018-12-20T02:59:57.408Z,34.60
2018-12-20T03:01:28.867Z,32.90
2018-12-20T03:03:00.443Z,40.10
2018-12-20T03:04:32.102Z,35.80
2018-12-20T03:06:03.739Z,33.30
2018-12-20T03:07:35.331Z,36.90
2018-12-20T03:09:06.776Z,32.50
2018-12-20T03:10:38.413Z,37.00
2018-12-20T03:12:10.185Z,36.90
2018-12-20T03:13:41.475Z,36.60
2018-12-20T03:15:19.939Z,40.10
2018-12-20T03:16:44.627Z,38.00
2018-12-20T03:18:16.342Z,45.30
2018-12-20T03:19:47.781Z,44.60
2018-12-20T03:21:19.384Z,39.80
2018-12-20T03:22:51.028Z,43.40
2018-12-20T03:24:22.507Z,38.50
2018-12-20T03:25:54.258Z,39.20
2018-12-20T03:27:25.809Z,42.00
2018-12-20T03:28:57.548Z,40.60
2018-12-20T03:30:28.811Z,35.40
2018-12-20T03:32:00.807Z,38.70
2018-12-20T03:33:31.966Z,36.10
2018-12-20T03:35:03.541Z,35.70
2018-12-20T03:36:35.266Z,35.00
2018-12-20T03:38:06.710Z,34.80
2018-12-20T03:39:38.386Z,34.20
2018-12-20T03:41:09.843Z,34.80
2018-12-20T03:42:41.510Z,35.00
2018-12-20T03:44:12.998Z,35.60
2018-12-20T03:45:44.575Z,35.60
2018-12-20T03:47:16.312Z,33.40
2018-12-20T03:48:47.897Z,34.40
2018-12-20T03:50:19.356Z,32.60
2018-12-20T03:51:51.109Z,29.90
2018-12-20T03:53:22.467Z,35.50
2018-12-20T03:54:54.171Z,34.30
2018-12-20T03:56:25.606Z,31.90
2018-12-20T03:57:57.180Z,28.50
2018-12-20T03:59:28.757Z,28.50
2018-12-20T04:01:00.468Z,31.50
2018-12-20T04:02:31.911Z,36.30
2018-12-20T04:04:03.606Z,32.10
2018-12-20T04:05:35.251Z,29.60
2018-12-20T04:07:06.637Z,30.90
2018-12-20T04:08:38.230Z,29.60
2018-12-20T04:10:10.111Z,30.40
2018-12-20T04:11:41.624Z,31.60
2018-12-20T04:13:13.080Z,28.50
2018-12-20T04:14:44.620Z,30.80
2018-12-20T04:16:16.132Z,25.20
2018-12-20T04:17:47.677Z,24.50
2018-12-20T04:19:19.244Z,23.50
2018-12-20T04:20:50.819Z,22.80
2018-12-20T04:22:22.397Z,19.30
2018-12-20T04:23:54.127Z,22.70
2018-12-20T04:25:25.566Z,22.00
2018-12-20T04:26:57.125Z,20.10
2018-12-20T04:28:29.044Z,23.20
2018-12-20T04:30:00.499Z,22.00
2018-12-20T04:31:31.953Z,19.80
2018-12-20T04:33:03.427Z,15.00
2018-12-20T04:34:35.089Z,13.50
2018-12-20T04:36:06.768Z,14.00
2018-12-20T04:37:38.154Z,14.10
2018-12-20T04:39:09.763Z,11.30
2018-12-20T04:40:41.458Z,14.00
2018-12-20T04:42:12.883Z,9.40
2018-12-20T04:43:44.458Z,8.40
2018-12-20T04:45:16.033Z,8.50
2018-12-20T04:46:47.647Z,10.90
2018-12-20T04:48:19.330Z,8.10
2018-12-20T04:49:50.862Z,8.60
2018-12-20T04:51:22.520Z,11.00
2018-12-20T04:52:54.092Z,8.60
2018-12-20T04:54:25.893Z,8.60
2018-12-20T04:55:57.096Z,10.40
2018-12-20T04:57:28.660Z,7.30
2018-12-20T04:59:00.214Z,8.60
2018-12-20T05:00:32.076Z,8.30
2018-12-20T05:02:03.521Z,9.00
2018-12-20T05:03:35.221Z,11.30
2018-12-20T05:05:06.559Z,8.70
2018-12-20T05:06:38.091Z,7.80
2018-12-20T05:08:09.861Z,8.60
2018-12-20T05:09:41.243Z,8.90
2018-12-20T05:11:12.863Z,8.00
2018-12-20T05:12:44.483Z,8.20
2018-12-20T05:14:16.142Z,8.30
2018-12-20T05:15:55.830Z,7.70
2018-12-20T05:17:19.271Z,10.60
2018-12-20T05:18:50.737Z,11.80
2018-12-20T05:20:22.315Z,8.30
2018-12-20T05:21:54.032Z,11.50
2018-12-20T05:23:25.474Z,9.10
2018-12-20T05:24:57.000Z,11.60
2018-12-20T05:26:28.875Z,9.50
2018-12-20T05:28:00.152Z,11.90
2018-12-20T05:29:31.939Z,10.80
2018-12-20T05:31:03.368Z,10.70
2018-12-20T05:32:34.998Z,13.00
2018-12-20T05:34:06.462Z,9.80
2018-12-20T05:35:38.034Z,8.90
2018-12-20T05:37:09.684Z,9.10
2018-12-20T05:38:41.183Z,12.00
2018-12-20T05:40:12.767Z,11.60
2018-12-20T05:41:44.389Z,14.90
2018-12-20T05:43:15.955Z,10.40
2018-12-20T05:44:47.852Z,12.30
2018-12-20T05:46:19.236Z,9.40
2018-12-20T05:47:50.716Z,10.70
2018-12-20T05:49:22.214Z,10.70
2018-12-20T05:50:53.971Z,11.30
2018-12-20T05:52:25.485Z,13.40
2018-12-20T05:53:57.017Z,13.70
2018-12-20T05:55:28.615Z,12.70
2018-12-20T05:57:00.114Z,12.40
2018-12-20T05:58:31.871Z,10.40
2018-12-20T06:00:03.246Z,10.60
2018-12-20T06:01:34.971Z,13.40
2018-12-20T06:03:06.608Z,11.60
2018-12-20T06:04:38.130Z,11.90
2018-12-20T06:06:09.586Z,12.50
2018-12-20T06:07:41.126Z,10.70
2018-12-20T06:09:12.958Z,12.10
2018-12-20T06:10:44.282Z,12.30
2018-12-20T06:12:16.180Z,14.20
2018-12-20T06:13:47.492Z,11.70
2018-12-20T06:15:19.008Z,15.00
2018-12-20T06:16:50.790Z,12.50
2018-12-20T06:18:22.303Z,12.40
2018-12-20T06:19:53.753Z,10.80
2018-12-20T06:21:25.633Z,12.40
2018-12-20T06:22:56.886Z,14.50
2018-12-20T06:24:28.461Z,12.70
2018-12-20T06:26:00.037Z,15.10
2018-12-20T06:27:31.613Z,16.90
2018-12-20T06:29:03.190Z,20.80
2018-12-20T06:30:34.765Z,17.00
2018-12-20T06:32:06.341Z,17.30
2018-12-20T06:33:37.918Z,19.80
2018-12-20T06:35:09.493Z,13.30
2018-12-20T06:36:41.093Z,23.50
2018-12-20T06:38:12.644Z,20.10
2018-12-20T06:39:44.320Z,19.00
2018-12-20T06:41:15.796Z,24.20
2018-12-20T06:42:47.372Z,16.00
2018-12-20T06:44:18.947Z,13.90
2018-12-20T06:45:50.528Z,14.60
2018-12-20T06:47:22.099Z,15.90
2018-12-20T06:48:53.675Z,12.70
2018-12-20T06:50:25.250Z,24.70
2018-12-20T06:51:56.827Z,20.20
2018-12-20T06:53:28.403Z,18.80
2018-12-20T06:54:59.978Z,24.30
2018-12-20T06:56:31.554Z,24.10
2018-12-20T06:58:03.232Z,20.50
2018-12-20T06:59:34.705Z,17.40
2018-12-20T07:01:06.279Z,19.20
2018-12-20T07:02:38.587Z,19.00
2018-12-20T07:04:09.431Z,18.10
2018-12-20T07:05:41.007Z,18.60
2018-12-20T07:07:12.582Z,22.20
2018-12-20T07:08:44.156Z,19.10
2018-12-20T07:10:15.731Z,15.70
2018-12-20T07:11:47.307Z,18.40
2018-12-20T07:13:18.883Z,15.40
2018-12-20T07:14:50.458Z,17.10
2018-12-20T07:16:29.102Z,16.20
2018-12-20T07:17:53.609Z,18.30
2018-12-20T07:19:25.184Z,15.40
2018-12-20T07:20:56.760Z,17.30
2018-12-20T07:22:28.335Z,14.20
2018-12-20T07:23:59.910Z,18.80
2018-12-20T07:25:31.485Z,16.10
2018-12-20T07:27:03.061Z,15.10
2018-12-20T07:28:34.636Z,17.40
2018-12-20T07:30:06.211Z,17.30
2018-12-20T07:31:37.786Z,17.70
2018-12-20T07:33:09.362Z,17.80
2018-12-20T07:34:47.747Z,19.80
2018-12-20T07:36:12.512Z,17.40
2018-12-20T07:37:44.089Z,18.70
2018-12-20T07:39:15.662Z,18.00
2018-12-20T07:40:47.259Z,14.30
2018-12-20T07:42:18.825Z,19.90
2018-12-20T07:43:50.389Z,19.50
2018-12-20T07:45:21.964Z,20.30
2018-12-20T07:46:53.541Z,18.40
2018-12-20T07:48:32.019Z,21.00
2018-12-20T07:49:56.689Z,19.80
2018-12-20T07:51:28.265Z,22.30
2018-12-20T07:52:59.941Z,19.70
2018-12-20T07:54:31.418Z,20.80
2018-12-20T07:56:02.991Z,22.70
2018-12-20T07:57:34.566Z,22.70
2018-12-20T07:59:06.142Z,20.90
2018-12-20T08:00:37.726Z,22.70
2018-12-20T08:02:09.326Z,25.00
2018-12-20T08:03:40.880Z,19.30
2018-12-20T08:05:12.467Z,24.40
2018-12-20T08:06:44.049Z,19.50
2018-12-20T08:08:15.593Z,22.50
2018-12-20T08:09:47.173Z,21.60
2018-12-20T08:11:18.885Z,24.60
2018-12-20T08:12:50.318Z,18.50
2018-12-20T08:14:21.893Z,21.60
2018-12-20T08:15:53.476Z,22.90
2018-12-20T08:17:25.084Z,22.50
2018-12-20T08:18:56.624Z,20.40
2018-12-20T08:20:28.201Z,19.60
2018-12-20T08:21:59.856Z,22.00
2018-12-20T08:23:31.417Z,18.70
2018-12-20T08:25:02.928Z,19.40
2018-12-20T08:26:34.496Z,18.80
2018-12-20T08:28:06.072Z,23.90
2018-12-20T08:29:37.748Z,18.00
2018-12-20T08:31:09.222Z,20.00
2018-12-20T08:32:40.800Z,18.80
2018-12-20T08:34:12.374Z,17.60
2018-12-20T08:35:44.084Z,23.90
2018-12-20T08:37:15.523Z,18.30
2018-12-20T08:38:47.100Z,20.60
2018-12-20T08:40:18.675Z,22.00
2018-12-20T08:41:50.251Z,24.50
2018-12-20T08:43:21.826Z,21.30
2018-12-20T08:44:53.399Z,23.00
2018-12-20T08:46:24.977Z,22.30
2018-12-20T08:47:56.651Z,21.40
2018-12-20T08:49:28.126Z,21.90
2018-12-20T08:50:59.702Z,23.50
2018-12-20T08:52:31.280Z,19.90
2018-12-20T08:54:02.852Z,20.10
2018-12-20T08:55:34.442Z,19.00
2018-12-20T08:57:06.003Z,21.30
2018-12-20T08:58:37.578Z,16.60
2018-12-20T09:00:09.160Z,20.20
2018-12-20T09:01:40.728Z,20.10
2018-12-20T09:03:12.306Z,16.80
2018-12-20T09:04:43.880Z,17.80
2018-12-20T09:06:15.556Z,19.40
2018-12-20T09:07:47.032Z,21.00
2018-12-20T09:09:18.607Z,16.00
2018-12-20T09:10:50.182Z,20.40
2018-12-20T09:13:53.338Z,20.50
2018-12-20T09:15:24.913Z,17.40
2018-12-20T09:17:02.910Z,18.00
2018-12-20T09:18:28.062Z,19.00
2018-12-20T09:19:59.640Z,20.00
2018-12-20T09:23:02.792Z,20.70
2018-12-20T09:24:34.368Z,13.60
2018-12-20T09:26:06.044Z,14.50
2018-12-20T09:27:37.723Z,13.10
2018-12-20T09:29:09.415Z,16.00
2018-12-20T09:30:40.675Z,14.70
2018-12-20T09:32:12.250Z,12.70
2018-12-20T09:35:15.407Z,12.90
2018-12-20T09:36:47.506Z,11.00
2018-12-20T09:38:18.561Z,11.30
2018-12-20T09:39:50.445Z,15.70
2018-12-20T09:41:21.713Z,13.20
2018-12-20T09:44:25.275Z,16.80
2018-12-20T09:45:56.500Z,19.30
2018-12-20T09:47:28.079Z,20.00
2018-12-20T09:50:31.383Z,19.70
2018-12-20T09:52:02.760Z,22.70
2018-12-20T09:53:34.340Z,22.70
2018-12-20T09:55:05.927Z,20.50
2018-12-20T09:56:37.701Z,24.90
2018-12-20T09:58:09.379Z,23.40
2018-12-20T09:59:40.652Z,23.40
2018-12-20T10:01:12.229Z,27.90
2018-12-20T10:02:43.909Z,26.10
2018-12-20T10:04:16.115Z,29.30
2018-12-20T10:05:47.489Z,28.30
2018-12-20T10:07:18.545Z,26.80
2018-12-20T10:08:50.133Z,29.40
2018-12-20T10:10:21.702Z,28.20
2018-12-20T10:13:24.860Z,28.90
2018-12-20T10:14:56.439Z,33.20
2018-12-20T10:16:28.023Z,29.80
2018-12-20T10:19:31.377Z,29.80
2018-12-20T10:21:02.856Z,24.90
2018-12-20T10:22:34.334Z,27.10
2018-12-20T10:24:05.912Z,25.70
2018-12-20T10:25:37.693Z,26.20
2018-12-20T10:27:09.069Z,25.00
2018-12-20T10:28:40.648Z,26.10
2018-12-20T10:30:12.229Z,26.60
2018-12-20T10:34:47.271Z,27.50
2018-12-20T10:36:18.546Z,27.00
2018-12-20T10:37:50.125Z,27.30
2018-12-20T10:39:21.703Z,28.00
2018-12-20T10:42:25.269Z,29.40
2018-12-20T10:43:56.588Z,24.10
2018-12-20T10:45:28.058Z,21.20
2018-12-20T10:48:31.394Z,22.50
2018-12-20T10:50:02.772Z,26.90
2018-12-20T10:51:34.351Z,22.30
2018-12-20T10:53:06.239Z,22.30
2018-12-20T10:54:37.578Z,23.20
2018-12-20T10:56:09.096Z,21.90
2018-12-20T10:57:40.677Z,23.20
2018-12-20T10:59:12.263Z,20.00
2018-12-20T11:00:43.941Z,22.90
2018-12-20T11:02:15.422Z,19.20
2018-12-20T11:03:47.007Z,23.00
2018-12-20T11:05:18.606Z,18.00
2018-12-20T11:06:50.167Z,18.10
2018-12-20T11:08:21.749Z,14.80
2018-12-20T11:09:53.466Z,13.00
2018-12-20T11:11:25.218Z,12.20
2018-12-20T11:12:56.494Z,12.50
2018-12-20T11:14:28.076Z,10.80
2018-12-20T11:15:59.812Z,10.30
2018-12-20T11:20:35.026Z,10.90
2018-12-20T11:23:37.632Z,10.20
2018-12-20T11:25:09.353Z,11.60
2018-12-20T11:26:40.735Z,13.70
2018-12-20T11:28:12.314Z,10.30
2018-12-20T11:29:43.898Z,10.50
2018-12-20T11:31:15.503Z,9.40
2018-12-20T11:32:47.063Z,10.80
2018-12-20T11:34:18.705Z,10.50
2018-12-20T11:35:50.301Z,8.80
2018-12-20T11:37:21.885Z,9.50
2018-12-20T11:38:53.495Z,7.90
2018-12-20T11:40:25.306Z,12.30
2018-12-20T11:41:56.563Z,10.20
2018-12-20T11:45:00.238Z,11.40
2018-12-20T11:48:02.899Z,10.90
2018-12-20T11:49:34.731Z,11.30
2018-12-20T11:51:06.077Z,12.60
2018-12-20T11:52:42.345Z,10.30
2018-12-20T11:54:09.499Z,12.00
2018-12-20T11:55:41.219Z,9.20
2018-12-20T11:57:12.873Z,11.60
2018-12-20T11:58:44.209Z,10.50
2018-12-20T12:00:16.023Z,10.70
2018-12-20T12:01:47.156Z,8.50
2018-12-20T12:03:18.765Z,7.80
2018-12-20T12:04:50.445Z,8.60
2018-12-20T12:06:21.965Z,8.80
2018-12-20T12:07:53.796Z,8.40
2018-12-20T12:09:25.931Z,8.50
2018-12-20T12:10:58.010Z,8.60
2018-12-20T12:12:28.601Z,12.00
2018-12-20T12:13:59.884Z,8.30
2018-12-20T12:15:31.684Z,8.40
2018-12-20T12:17:03.618Z,8.20
2018-12-20T12:18:34.943Z,8.20
2018-12-20T12:20:06.528Z,8.70
2018-12-20T12:21:38.681Z,8.10
2018-12-20T12:23:09.366Z,10.70
2018-12-20T12:24:40.985Z,8.90
2018-12-20T12:26:12.712Z,9.00
2018-12-20T12:27:44.345Z,8.00
2018-12-20T12:29:16.594Z,9.80
2018-12-20T12:32:18.844Z,7.80
2018-12-20T12:33:50.528Z,9.80
2018-12-20T12:35:22.052Z,8.70
2018-12-20T12:38:25.886Z,7.10
2018-12-20T12:39:58.594Z,11.70
2018-12-20T12:41:29.056Z,10.00
2018-12-20T12:42:59.996Z,8.60
2018-12-20T12:44:31.808Z,9.80
2018-12-20T12:46:03.312Z,9.90
2018-12-20T12:47:34.942Z,10.60
2018-12-20T12:49:06.369Z,11.00
2018-12-20T12:50:38.120Z,9.50
2018-12-20T12:52:09.711Z,10.10
2018-12-20T12:53:41.147Z,9.20
2018-12-20T12:55:12.725Z,9.40
2018-12-20T12:56:44.350Z,10.40
2018-12-20T12:58:15.950Z,10.40
2018-12-20T12:59:47.552Z,11.30
2018-12-20T13:01:19.246Z,10.10
2018-12-20T13:02:50.678Z,9.80
2018-12-20T13:04:22.259Z,11.20
2018-12-20T13:05:53.821Z,9.40
2018-12-20T13:07:25.639Z,9.60
2018-12-20T13:10:28.611Z,8.80
2018-12-20T13:12:00.142Z,9.30
2018-12-20T13:13:32.188Z,9.00
2018-12-20T13:15:03.476Z,8.70
2018-12-20T13:16:34.935Z,8.90
2018-12-20T13:18:13.742Z,9.50
2018-12-20T13:19:38.127Z,10.80
2018-12-20T13:21:09.721Z,9.70
2018-12-20T13:22:41.519Z,10.00
2018-12-20T13:24:13.095Z,10.20
2018-12-20T13:25:44.394Z,10.50
2018-12-20T13:27:15.984Z,10.00
2018-12-20T13:30:19.621Z,8.20
2018-12-20T13:31:50.754Z,8.80
2018-12-20T13:33:22.356Z,9.50
2018-12-20T13:34:54.035Z,9.00
2018-12-20T13:36:25.863Z,8.40
2018-12-20T13:37:57.170Z,7.80
2018-12-20T13:39:28.793Z,7.20
2018-12-20T13:41:00.395Z,6.60
2018-12-20T13:42:31.954Z,7.80
2018-12-20T13:44:03.676Z,7.00
2018-12-20T13:45:35.132Z,7.50
2018-12-20T13:47:06.669Z,7.70
2018-12-20T13:48:38.343Z,7.50
2018-12-20T13:50:09.983Z,6.70
2018-12-20T13:51:41.425Z,7.80
2018-12-20T13:53:13.075Z,6.30
2018-12-20T13:54:45.127Z,6.40
2018-12-20T13:56:16.245Z,4.80
2018-12-20T13:57:48.431Z,3.70
2018-12-20T13:59:20.540Z,4.40
2018-12-20T14:00:51.116Z,4.50
2018-12-20T14:02:22.558Z,5.20
2018-12-20T14:03:54.718Z,5.80
2018-12-20T14:05:26.160Z,6.80
2018-12-20T14:06:57.544Z,5.40
2018-12-20T14:08:29.541Z,6.90
2018-12-20T14:10:00.507Z,6.90
2018-12-20T14:11:32.385Z,5.70
2018-12-20T14:13:04.270Z,6.70
2018-12-20T14:14:36.079Z,7.40
2018-12-20T14:16:07.009Z,6.70
2018-12-20T14:17:39.250Z,8.30
2018-12-20T14:19:10.647Z,7.70
2018-12-20T14:20:43.231Z,6.60
2018-12-20T14:22:14.115Z,7.00
2018-12-20T14:23:45.217Z,6.00
2018-12-20T14:25:17.644Z,5.30
2018-12-20T14:26:48.317Z,5.10
2018-12-20T14:28:19.636Z,4.90
2018-12-20T14:29:51.183Z,5.00
2018-12-20T14:31:22.878Z,6.90
2018-12-20T14:32:55.175Z,7.10
2018-12-20T14:34:26.003Z,6.40
2018-12-20T14:35:57.902Z,6.30
2018-12-20T14:37:29.183Z,5.90
2018-12-20T14:40:32.541Z,5.30
2018-12-20T14:42:04.070Z,6.10
2018-12-20T14:43:35.723Z,7.00
2018-12-20T14:45:08.202Z,7.30
2018-12-20T14:46:39.171Z,7.70
2018-12-20T14:49:42.095Z,7.20
2018-12-20T14:51:13.835Z,6.90
2018-12-20T14:52:45.761Z,7.40
2018-12-20T14:54:17.280Z,7.60
2018-12-20T14:55:48.206Z,6.10
2018-12-20T14:57:19.812Z,7.10
2018-12-20T14:58:51.693Z,7.10
2018-12-20T15:00:23.005Z,7.40
2018-12-20T15:01:54.672Z,7.00
2018-12-20T15:03:26.321Z,7.10
2018-12-20T15:04:57.836Z,6.00
2018-12-20T15:06:29.856Z,6.70
2018-12-20T15:08:00.939Z,7.50
2018-12-20T15:09:32.611Z,7.20
2018-12-20T15:11:04.522Z,7.90
2018-12-20T15:12:37.208Z,7.60
2018-12-20T15:14:07.382Z,7.40
2018-12-20T15:15:39.635Z,8.90
2018-12-20T15:17:11.070Z,8.50
2018-12-20T15:18:47.616Z,7.70
2018-12-20T15:20:16.008Z,6.70
2018-12-20T15:21:46.992Z,8.10
2018-12-20T15:23:17.451Z,7.50
2018-12-20T15:24:49.986Z,6.80
2018-12-20T15:26:22.341Z,6.70
2018-12-20T15:27:53.370Z,7.20
2018-12-20T15:29:23.490Z,6.90
2018-12-20T15:30:54.896Z,5.50
2018-12-20T15:32:26.771Z,5.60
2018-12-20T15:33:59.075Z,6.50
2018-12-20T15:35:31.027Z,5.90
2018-12-20T15:37:01.934Z,4.90
2018-12-20T15:38:33.792Z,5.90
2018-12-20T15:40:04.850Z,5.90
2018-12-20T15:41:36.987Z,6.30
2018-12-20T15:43:08.163Z,5.50
2018-12-20T15:44:40.425Z,5.20
2018-12-20T15:46:12.266Z,4.80
2018-12-20T15:47:42.297Z,5.10
2018-12-20T15:49:14.027Z,4.30
2018-12-20T15:50:45.880Z,4.30
2018-12-20T15:52:17.549Z,4.50
2018-12-20T15:53:48.616Z,4.50
2018-12-20T15:55:20.715Z,4.40
2018-12-20T15:56:52.053Z,4.60
2018-12-20T15:58:24.066Z,4.50
2018-12-20T15:59:55.154Z,4.20
2018-12-20T16:01:27.423Z,5.00
2018-12-20T16:02:58.202Z,4.90
2018-12-20T16:04:29.848Z,5.00
2018-12-20T16:06:01.546Z,5.30
2018-12-20T16:07:33.081Z,4.20
2018-12-20T16:09:04.845Z,4.70
2018-12-20T16:10:36.855Z,4.40
2018-12-20T16:12:07.804Z,4.00
2018-12-20T16:13:39.424Z,4.10
2018-12-20T16:15:11.527Z,3.60
2018-12-20T16:16:43.415Z,3.30
2018-12-20T16:18:14.092Z,3.60
2018-12-20T16:21:17.165Z,3.40
2018-12-20T16:22:48.964Z,3.30
2018-12-20T16:24:20.423Z,3.30
2018-12-20T16:25:51.950Z,3.00
2018-12-20T16:27:23.589Z,3.10
2018-12-20T16:28:55.747Z,3.10
2018-12-20T16:30:26.706Z,3.20
2018-12-20T16:31:58.858Z,3.20
2018-12-20T16:33:29.964Z,3.00
2018-12-20T16:35:02.427Z,3.10
2018-12-20T16:36:33.259Z,3.00
2018-12-20T16:38:04.814Z,2.90
2018-12-20T16:39:36.237Z,2.90
2018-12-20T16:41:08.062Z,2.50
2018-12-20T16:42:40.195Z,3.10
2018-12-20T16:44:11.050Z,3.30
2018-12-20T16:45:42.573Z,3.00
2018-12-20T16:47:14.176Z,2.70
2018-12-20T16:50:17.363Z,3.20
2018-12-20T16:51:49.129Z,2.80
2018-12-20T16:53:20.519Z,3.00
2018-12-20T16:54:52.385Z,2.60
2018-12-20T16:56:23.900Z,3.10
2018-12-20T16:57:55.605Z,2.80
2018-12-20T16:59:27.004Z,3.10
2018-12-20T17:00:58.466Z,2.90
2018-12-20T17:02:30.059Z,2.50
2018-12-20T17:04:01.847Z,3.10
2018-12-20T17:05:33.235Z,2.90
2018-12-20T17:08:36.417Z,2.50
2018-12-20T17:10:08.105Z,2.90
2018-12-20T17:11:39.797Z,3.00
2018-12-20T17:14:42.781Z,2.50
2018-12-20T17:16:14.362Z,2.60
2018-12-20T17:17:46.162Z,2.70
2018-12-20T17:20:49.432Z,2.80
2018-12-20T17:22:20.717Z,2.90
2018-12-20T17:23:52.302Z,2.60
2018-12-20T17:25:23.889Z,2.70
2018-12-20T17:26:56.115Z,2.60
2018-12-20T17:28:27.866Z,3.00
2018-12-20T17:29:58.659Z,2.90
2018-12-20T17:31:30.237Z,2.90
2018-12-20T17:33:01.824Z,2.90
2018-12-20T17:34:36.448Z,2.70
2018-12-20T17:36:05.933Z,2.60
2018-12-20T17:37:36.587Z,2.80
2018-12-20T17:39:08.174Z,2.50
2018-12-20T17:40:40.992Z,2.80
2018-12-20T17:42:11.593Z,2.70
2018-12-20T17:43:43.474Z,2.80
2018-12-20T17:45:14.779Z,3.10
2018-12-20T17:46:46.521Z,2.80
2018-12-20T17:48:17.991Z,2.40
2018-12-20T17:49:49.627Z,2.70
2018-12-20T17:51:20.889Z,3.00
2018-12-20T17:52:52.472Z,3.20
2018-12-20T17:54:24.064Z,2.50
2018-12-20T17:57:27.846Z,2.50
2018-12-20T18:00:30.416Z,2.60
2018-12-20T18:02:02.208Z,2.80
2018-12-20T18:03:33.596Z,3.30
2018-12-20T18:05:07.015Z,2.80
2018-12-20T18:06:36.871Z,3.00
2018-12-20T18:08:08.362Z,2.60
2018-12-20T18:09:39.947Z,3.00
2018-12-20T18:11:11.534Z,3.10
2018-12-20T18:12:43.326Z,2.80
2018-12-20T18:14:14.714Z,2.50
2018-12-20T18:15:46.306Z,2.80
2018-12-20T18:17:18.138Z,2.90
2018-12-20T18:20:21.068Z,2.70
2018-12-20T18:21:52.660Z,3.60
2018-12-20T18:24:57.160Z,3.20
2018-12-20T18:29:30.895Z,3.40
2018-12-20T18:31:02.183Z,3.40
2018-12-20T18:32:34.002Z,3.60
2018-12-20T18:34:05.353Z,3.30
2018-12-20T18:35:36.967Z,3.20
2018-12-20T18:37:08.525Z,3.10
2018-12-20T18:38:40.112Z,3.30
2018-12-20T18:40:11.700Z,2.90
2018-12-20T18:41:44.010Z,2.90
2018-12-20T18:43:14.874Z,3.10
2018-12-20T18:44:46.462Z,2.60
2018-12-20T18:46:18.050Z,2.70
2018-12-20T18:47:50.043Z,2.80
2018-12-20T18:49:21.225Z,2.90
2018-12-20T18:50:52.813Z,2.90
2018-12-20T18:52:24.400Z,2.80
2018-12-20T18:53:55.988Z,3.10
2018-12-20T18:55:28.099Z,3.20
2018-12-20T18:56:59.470Z,2.90
2018-12-20T19:00:02.344Z,3.40
2018-12-20T19:01:33.928Z,3.10
2018-12-20T19:03:06.038Z,3.20
2018-12-20T19:04:37.168Z,3.20
2018-12-20T19:06:08.790Z,2.80
2018-12-20T19:07:40.288Z,3.00
2018-12-20T19:09:11.864Z,3.20
2018-12-20T19:12:15.052Z,3.00
2018-12-20T19:15:18.519Z,2.90
2018-12-20T19:18:21.590Z,2.80
2018-12-20T19:19:56.546Z,2.90
2018-12-20T19:21:24.563Z,2.90
2018-12-20T19:22:56.167Z,2.50
2018-12-20T19:24:28.040Z,2.90
2018-12-20T19:25:59.847Z,3.10
2018-12-20T19:29:02.805Z,2.80
2018-12-20T19:30:34.085Z,2.40
2018-12-20T19:32:05.668Z,2.90
2018-12-20T19:33:37.456Z,2.70
2018-12-20T19:35:08.874Z,2.50
2018-12-20T19:36:40.431Z,2.60
2018-12-20T19:41:15.187Z,2.50
2018-12-20T19:44:18.463Z,2.30
2018-12-20T19:47:21.533Z,2.60
2018-12-20T19:48:53.642Z,3.00
2018-12-20T19:50:24.750Z,2.70
2018-12-20T19:51:56.305Z,2.90
2018-12-20T19:53:27.874Z,3.10
2018-12-20T19:54:59.763Z,3.30
2018-12-20T19:56:31.073Z,3.10
2018-12-20T19:58:02.829Z,3.40
2018-12-20T19:59:38.694Z,3.50
2018-12-20T20:01:06.522Z,3.10
2018-12-20T20:02:37.478Z,4.90
2018-12-20T20:04:08.963Z,2.70
2018-12-20T20:05:40.546Z,3.10
2018-12-20T20:07:12.332Z,3.40
2018-12-20T20:08:43.714Z,3.70
2018-12-20T20:10:15.298Z,3.00
2018-12-20T20:11:46.881Z,2.90
2018-12-20T20:13:19.505Z,3.10
2018-12-20T20:14:50.049Z,3.60
2018-12-20T20:16:22.545Z,3.60
2018-12-20T20:17:53.216Z,3.10
2018-12-20T20:19:24.800Z,5.40
2018-12-20T20:20:56.712Z,9.90
2018-12-20T20:22:27.970Z,11.90
2018-12-20T20:25:31.440Z,15.60
2018-12-20T20:28:34.297Z,15.50
2018-12-20T20:30:05.881Z,15.30
2018-12-20T20:33:09.043Z,16.30
2018-12-20T20:34:40.630Z,15.90
2018-12-20T20:36:12.209Z,15.80
2018-12-20T20:37:43.791Z,16.50
2018-12-20T20:39:15.575Z,15.00
2018-12-20T20:40:47.055Z,15.70
2018-12-20T20:42:18.536Z,17.70
2018-12-20T20:43:50.119Z,15.40
2018-12-20T20:45:21.702Z,18.10
2018-12-20T20:46:53.283Z,18.80
2018-12-20T20:48:24.864Z,17.50
2018-12-20T20:49:56.448Z,18.30
2018-12-20T20:51:28.030Z,16.70
2018-12-20T20:52:59.609Z,18.00
2018-12-20T20:54:31.716Z,17.30
2018-12-20T20:56:02.772Z,17.50
2018-12-20T20:57:34.353Z,16.80
2018-12-20T20:59:06.034Z,17.40
2018-12-20T21:02:09.095Z,15.50
2018-12-20T21:03:40.679Z,16.90
2018-12-20T21:05:12.260Z,16.50