createdAt,value
2022-08-01T00:00:18.915Z,0.00
2022-08-01T00:01:19.208Z,0.00
2022-08-01T00:02:19.597Z,0.00
2022-08-01T00:03:19.863Z,0.00
2022-08-01T00:04:20.137Z,0.00
2022-08-01T00:05:20.413Z,0.00
2022-08-01T00:06:20.661Z,0.00
2022-08-01T00:07:41.989Z,0.00
2022-08-01T00:08:21.295Z,0.00
2022-08-01T00:09:24.020Z,0.00
2022-08-01T00:10:21.964Z,0.00
2022-08-01T00:11:22.204Z,0.00
2022-08-01T00:12:22.518Z,0.00
2022-08-01T00:13:22.815Z,0.00
2022-08-01T00:14:23.075Z,0.00
2022-08-01T00:15:24.333Z,0.00
2022-08-01T00:16:23.649Z,0.00
2022-08-01T00:17:23.862Z,0.00
2022-08-01T00:18:24.251Z,0.00
2022-08-01T00:19:24.558Z,0.00
2022-08-01T00:20:24.835Z,0.00
2022-08-01T00:21:25.215Z,0.00
2022-08-01T00:22:25.357Z,0.00
2022-08-01T00:23:25.693Z,0.00
2022-08-01T00:24:25.981Z,0.00
2022-08-01T00:25:33.685Z,0.00
2022-08-01T00:26:27.579Z,0.00
2022-08-01T00:27:26.899Z,0.00
2022-08-01T00:28:27.108Z,0.00
2022-08-01T00:30:09.734Z,0.00
2022-08-01T00:30:28.768Z,0.00
2022-08-01T00:31:28.083Z,0.00
2022-08-01T00:32:28.331Z,0.00
2022-08-01T00:33:28.683Z,0.00
2022-08-01T00:34:28.962Z,0.00
2022-08-01T00:35:29.212Z,0.00
2022-08-01T00:36:29.510Z,0.00
2022-08-01T00:37:29.847Z,0.00
2022-08-01T00:38:30.142Z,0.00
2022-08-01T00:39:30.410Z,0.00
2022-08-01T00:40:30.713Z,0.00
2022-08-01T00:41:31.075Z,0.00
2022-08-01T00:42:31.395Z,0.00
2022-08-01T00:43:31.701Z,0.00
2022-08-01T00:44:31.962Z,0.00
2022-08-01T00:45:32.238Z,0.00
2022-08-01T00:46:32.547Z,0.00
2022-08-01T00:47:32.885Z,0.00
2022-08-01T00:48:33.155Z,0.00
2022-08-01T00:49:33.503Z,0.00
2022-08-01T00:50:33.809Z,0.00
2022-08-01T00:51:34.058Z,0.00
2022-08-01T00:52:34.425Z,0.00
2022-08-01T00:53:51.138Z,0.00
2022-08-01T00:54:36.006Z,0.00
2022-08-01T00:55:35.377Z,0.00
2022-08-01T00:56:35.675Z,0.00
2022-08-01T00:58:03.742Z,0.00
2022-08-01T00:58:37.246Z,0.00
2022-08-01T00:59:36.937Z,0.00
2022-08-01T01:00:52.948Z,0.00
2022-08-01T01:01:40.007Z,0.00
2022-08-01T01:02:37.334Z,0.00
2022-08-01T01:03:58.049Z,0.00
2022-08-01T01:04:39.001Z,0.00
2022-08-01T01:05:38.218Z,0.00
2022-08-01T01:06:38.515Z,0.00
2022-08-01T01:07:38.832Z,0.00
2022-08-01T01:08:40.103Z,0.00
2022-08-01T01:09:39.359Z,0.00
2022-08-01T01:10:39.681Z,0.00
2022-08-01T01:11:39.972Z,0.00
2022-08-01T01:12:41.819Z,0.00
2022-08-01T01:13:48.417Z,0.00
2022-08-01T01:14:41.793Z,0.00
2022-08-01T01:15:40.953Z,0.00
2022-08-01T01:16:41.282Z,0.00
2022-08-01T01:17:49.599Z,0.00
2022-08-01T01:18:42.920Z,0.00
2022-08-01T01:19:42.202Z,0.00
2022-08-01T01:20:42.508Z,0.00
2022-08-01T01:21:42.884Z,0.00
2022-08-01T01:22:43.046Z,0.00
2022-08-01T01:23:43.329Z,0.00
2022-08-01T01:24:43.624Z,0.00
2022-08-01T01:25:43.889Z,0.00
2022-08-01T01:26:44.183Z,0.00
2022-08-01T01:27:44.526Z,0.00
2022-08-01T01:28:44.793Z,0.00
2022-08-01T01:29:59.660Z,0.00
2022-08-01T01:30:46.378Z,0.00
2022-08-01T01:31:45.715Z,0.00
2022-08-01T01:32:45.984Z,0.00
2022-08-01T01:33:47.607Z,0.00
2022-08-01T01:34:46.597Z,0.00
2022-08-01T01:35:46.902Z,0.00
2022-08-01T01:36:47.136Z,0.00
2022-08-01T01:37:47.458Z,0.00
2022-08-01T01:38:47.757Z,0.00
2022-08-01T01:39:54.272Z,0.00
2022-08-01T01:40:49.302Z,0.00
2022-08-01T01:41:48.569Z,0.00
2022-08-01T01:42:48.820Z,0.00
2022-08-01T01:43:49.172Z,0.00
2022-08-01T01:44:49.437Z,0.00
2022-08-01T01:45:49.751Z,0.00
2022-08-01T01:46:50.028Z,0.00
2022-08-01T01:47:50.291Z,0.00
2022-08-01T01:48:50.747Z,0.00
2022-08-01T01:49:50.863Z,0.00
2022-08-01T01:50:51.245Z,0.00
2022-08-01T01:52:02.491Z,0.00
2022-08-01T01:52:52.778Z,0.00
2022-08-01T01:53:52.064Z,0.00
2022-08-01T01:54:52.332Z,0.00
2022-08-01T01:55:52.656Z,0.00
2022-08-01T01:56:52.938Z,0.00
2022-08-01T01:57:53.217Z,0.00
2022-08-01T01:58:53.479Z,0.00
2022-08-01T01:59:53.761Z,0.00
2022-08-01T02:00:54.075Z,0.00
2022-08-01T02:02:05.074Z,0.00
2022-08-01T02:02:55.762Z,0.00
2022-08-01T02:03:54.887Z,0.00
2022-08-01T02:04:55.187Z,0.00
2022-08-01T02:05:55.523Z,0.00
2022-08-01T02:06:55.770Z,0.00
2022-08-01T02:07:59.427Z,0.00
2022-08-01T02:08:56.384Z,0.00
2022-08-01T02:09:56.715Z,0.00
2022-08-01T02:10:56.951Z,0.00
2022-08-01T02:12:07.584Z,0.00
2022-08-01T02:12:58.574Z,0.00
2022-08-01T02:13:57.929Z,0.00
2022-08-01T02:14:58.199Z,0.00
2022-08-01T02:15:59.724Z,0.00
2022-08-01T02:16:58.709Z,0.00
2022-08-01T02:17:58.999Z,0.00
2022-08-01T02:18:59.298Z,0.00
2022-08-01T02:19:59.634Z,0.00
2022-08-01T02:20:59.857Z,0.00
2022-08-01T02:22:00.131Z,0.00
2022-08-01T02:23:00.427Z,0.00
2022-08-01T02:24:05.730Z,0.00
2022-08-01T02:25:01.995Z,0.00
2022-08-01T02:26:01.286Z,0.00
2022-08-01T02:27:02.598Z,0.00
2022-08-01T02:28:01.876Z,0.00
2022-08-01T02:29:02.167Z,0.00
2022-08-01T02:30:02.513Z,0.00
2022-08-01T02:31:02.725Z,0.00
2022-08-01T02:32:03.301Z,0.00
2022-08-01T02:33:03.352Z,0.00
2022-08-01T02:34:03.587Z,0.00
2022-08-01T02:35:03.877Z,0.00
2022-08-01T02:36:30.914Z,0.00
2022-08-01T02:37:05.374Z,0.00
2022-08-01T02:38:04.669Z,0.00
2022-08-01T02:39:04.966Z,0.00
2022-08-01T02:40:05.278Z,0.00
2022-08-01T02:41:05.605Z,0.00
2022-08-01T02:42:06.274Z,0.00
2022-08-01T02:43:06.158Z,0.00
2022-08-01T02:44:06.480Z,0.00
2022-08-01T02:45:06.741Z,0.00
2022-08-01T02:46:07.031Z,0.00
2022-08-01T02:47:07.353Z,0.00
2022-08-01T02:48:07.627Z,0.00
2022-08-01T02:49:08.361Z,0.00
2022-08-01T02:50:08.227Z,0.00
2022-08-01T02:51:08.474Z,0.00
2022-08-01T02:52:09.107Z,0.00
2022-08-01T02:53:09.101Z,0.00
2022-08-01T02:54:09.376Z,0.00
2022-08-01T02:55:09.665Z,0.00
2022-08-01T02:56:09.964Z,0.00
2022-08-01T02:57:13.645Z,0.00
2022-08-01T02:58:10.575Z,0.00
2022-08-01T02:59:10.850Z,0.00
2022-08-01T03:00:11.107Z,0.00
2022-08-01T03:01:11.474Z,0.00
2022-08-01T03:02:11.828Z,0.00
2022-08-01T03:03:12.014Z,0.00
2022-08-01T03:04:12.375Z,0.00
2022-08-01T03:05:12.676Z,0.00
2022-08-01T03:06:12.830Z,1.00
2022-08-01T03:07:13.216Z,0.00
2022-08-01T03:08:14.835Z,0.00
2022-08-01T03:09:13.699Z,0.00
2022-08-01T03:10:14.023Z,0.00
2022-08-01T03:11:14.308Z,0.00
2022-08-01T03:12:14.568Z,0.00
2022-08-01T03:13:14.860Z,0.00
2022-08-01T03:14:15.172Z,0.00
2022-08-01T03:15:15.473Z,0.00
2022-08-01T03:16:15.749Z,0.00
2022-08-01T03:17:15.996Z,0.00
2022-08-01T03:18:16.215Z,0.00
2022-08-01T03:19:16.492Z,0.00
2022-08-01T03:20:16.719Z,1.00
2022-08-01T03:21:16.997Z,1.00
2022-08-01T03:22:17.185Z,1.00
2022-08-01T03:23:17.547Z,1.00
2022-08-01T03:24:17.781Z,1.00
2022-08-01T03:25:17.975Z,1.00
2022-08-01T03:26:18.267Z,0.00
2022-08-01T03:27:18.532Z,0.00
2022-08-01T03:28:18.937Z,0.00
2022-08-01T03:29:19.081Z,2.00
2022-08-01T03:30:19.335Z,1.00
2022-08-01T03:31:19.531Z,1.00
2022-08-01T03:32:19.941Z,0.00
2022-08-01T03:33:20.170Z,1.00
2022-08-01T03:34:20.403Z,2.00
2022-08-01T03:35:20.703Z,3.00
2022-08-01T03:36:21.122Z,6.00
2022-08-01T03:37:21.277Z,3.00
2022-08-01T03:38:21.606Z,5.00
2022-08-01T03:39:21.923Z,3.00
2022-08-01T03:40:22.175Z,2.00
2022-08-01T03:41:22.541Z,5.00
2022-08-01T03:42:22.751Z,5.00
2022-08-01T03:43:23.094Z,7.00
2022-08-01T03:44:23.312Z,10.00
2022-08-01T03:45:23.644Z,15.00
2022-08-01T03:46:25.263Z,12.00
2022-08-01T03:47:24.215Z,9.00
2022-08-01T03:48:24.577Z,19.00
2022-08-01T03:49:24.872Z,19.00
2022-08-01T03:50:25.115Z,22.00
2022-08-01T03:51:25.309Z,27.00
2022-08-01T03:52:25.698Z,25.00
2022-08-01T03:53:25.889Z,21.00
2022-08-01T03:54:26.205Z,24.00
2022-08-01T03:55:26.552Z,25.00
2022-08-01T03:56:26.892Z,26.00
2022-08-01T03:57:36.679Z,27.00
2022-08-01T03:58:28.389Z,26.00
2022-08-01T03:59:27.746Z,39.00
2022-08-01T04:00:27.964Z,49.00
2022-08-01T04:01:28.357Z,57.00
2022-08-01T04:02:28.548Z,63.00
2022-08-01T04:03:28.899Z,69.00
2022-08-01T04:04:29.113Z,76.00
2022-08-01T04:05:29.488Z,75.00
2022-08-01T04:06:29.700Z,65.00
2022-08-01T04:07:30.035Z,65.00
2022-08-01T04:08:30.366Z,70.00
2022-08-01T04:09:30.685Z,86.00
2022-08-01T04:10:31.073Z,100.00
2022-08-01T04:11:31.338Z,105.00
2022-08-01T04:12:31.519Z,106.00
2022-08-01T04:13:37.019Z,103.00
2022-08-01T04:14:33.092Z,100.00
2022-08-01T04:15:32.317Z,105.00
2022-08-01T04:16:32.682Z,121.00
2022-08-01T04:17:32.891Z,129.00
2022-08-01T04:18:33.300Z,139.00
2022-08-01T04:19:33.478Z,147.00
2022-08-01T04:20:33.695Z,153.00
2022-08-01T04:21:34.042Z,150.00
2022-08-01T04:22:37.466Z,153.00
2022-08-01T04:23:34.614Z,145.00
2022-08-01T04:24:34.859Z,150.00
2022-08-01T04:25:35.078Z,152.00
2022-08-01T04:26:35.413Z,153.00
2022-08-01T04:27:48.612Z,157.00
2022-08-01T04:28:37.069Z,166.00
2022-08-01T04:29:36.480Z,168.00
2022-08-01T04:30:36.665Z,162.00
2022-08-01T04:31:36.991Z,174.00
2022-08-01T04:32:37.329Z,177.00
2022-08-01T04:33:37.671Z,174.00
2022-08-01T04:34:38.059Z,174.00
2022-08-01T04:36:01.784Z,183.00
2022-08-01T04:36:39.593Z,178.00
2022-08-01T04:37:38.936Z,187.00
2022-08-01T04:38:39.262Z,213.00
2022-08-01T04:39:50.641Z,225.00
2022-08-01T04:40:40.851Z,227.00
2022-08-01T04:41:39.975Z,251.00
2022-08-01T04:42:40.317Z,238.00
2022-08-01T04:43:40.670Z,241.00
2022-08-01T04:44:41.035Z,223.00
2022-08-01T04:45:41.197Z,220.00
2022-08-01T04:46:41.555Z,215.00
2022-08-01T04:47:41.759Z,219.00
2022-08-01T04:48:42.151Z,220.00
2022-08-01T04:49:49.024Z,228.00
2022-08-01T04:50:43.677Z,249.00
2022-08-01T04:51:42.912Z,228.00
2022-08-01T04:52:43.295Z,204.00
2022-08-01T04:53:43.505Z,204.00
2022-08-01T04:54:43.720Z,190.00
2022-08-01T04:55:44.049Z,244.00
2022-08-01T04:56:44.400Z,267.00
2022-08-01T04:57:44.724Z,301.00
2022-08-01T04:58:45.049Z,310.00
2022-08-01T04:59:45.395Z,302.00
2022-08-01T05:00:45.625Z,314.00
2022-08-01T05:01:46.009Z,306.00
2022-08-01T05:02:46.212Z,321.00
2022-08-01T05:03:46.549Z,340.00
2022-08-01T05:04:46.895Z,364.00
2022-08-01T05:05:47.122Z,381.00
2022-08-01T05:06:47.478Z,402.00
2022-08-01T05:07:47.704Z,421.00
2022-08-01T05:08:47.948Z,436.00
2022-08-01T05:09:48.170Z,463.00
2022-08-01T05:10:48.559Z,472.00
2022-08-01T05:11:48.764Z,494.00
2022-08-01T05:12:49.066Z,508.00
2022-08-01T05:13:49.397Z,525.00
2022-08-01T05:14:49.763Z,528.00
2022-08-01T05:15:50.460Z,553.00
2022-08-01T05:16:50.232Z,558.00
2022-08-01T05:17:50.498Z,558.00
2022-08-01T05:18:50.685Z,577.00
2022-08-01T05:19:50.977Z,594.00
2022-08-01T05:20:51.239Z,595.00
2022-08-01T05:21:51.488Z,576.00
2022-08-01T05:22:51.752Z,572.00
2022-08-01T05:23:51.970Z,571.00
2022-08-01T05:24:52.319Z,561.00
2022-08-01T05:25:56.951Z,565.00
2022-08-01T05:26:53.956Z,565.00
2022-08-01T05:27:53.206Z,579.00
2022-08-01T05:28:53.605Z,580.00
2022-08-01T05:29:53.761Z,672.00
2022-08-01T05:30:54.140Z,749.00
2022-08-01T05:31:54.421Z,741.00
2022-08-01T05:32:54.662Z,734.00
2022-08-01T05:33:54.902Z,731.00
2022-08-01T05:34:55.238Z,730.00
2022-08-01T05:35:55.478Z,675.00
2022-08-01T05:36:58.017Z,797.00
2022-08-01T05:37:56.036Z,853.00
2022-08-01T05:38:56.352Z,919.00
2022-08-01T05:39:56.579Z,924.00
2022-08-01T05:40:56.910Z,941.00
2022-08-01T05:41:57.988Z,933.00
2022-08-01T05:42:57.417Z,894.00
2022-08-01T05:43:57.615Z,880.00
2022-08-01T05:44:57.971Z,904.00
2022-08-01T05:45:58.206Z,936.00
2022-08-01T05:46:58.474Z,963.00
2022-08-01T05:47:58.705Z,997.00
2022-08-01T05:48:59.007Z,1026.00
2022-08-01T05:49:59.254Z,1047.00
2022-08-01T05:50:59.519Z,1089.00
2022-08-01T05:51:59.741Z,1074.00
2022-08-01T05:53:00.094Z,1019.00
2022-08-01T05:54:00.293Z,1038.00
2022-08-01T05:55:00.658Z,961.00
2022-08-01T05:56:00.909Z,914.00
2022-08-01T05:57:01.143Z,810.00
2022-08-01T05:58:01.372Z,898.00
2022-08-01T05:59:01.716Z,792.00
2022-08-01T06:00:01.963Z,1051.00
2022-08-01T06:01:02.203Z,1039.00
2022-08-01T06:02:02.638Z,1035.00
2022-08-01T06:03:02.706Z,1011.00
2022-08-01T06:04:03.905Z,974.00
2022-08-01T06:05:03.290Z,1012.00
2022-08-01T06:06:03.590Z,1014.00
2022-08-01T06:07:03.850Z,1031.00
2022-08-01T06:08:04.210Z,1042.00
2022-08-01T06:09:05.508Z,1154.00
2022-08-01T06:10:04.741Z,1153.00
2022-08-01T06:11:05.027Z,1159.00
2022-08-01T06:12:05.497Z,1144.00
2022-08-01T06:13:05.478Z,1073.00
2022-08-01T06:14:05.839Z,1122.00
2022-08-01T06:15:06.129Z,1071.00
2022-08-01T06:16:06.300Z,1032.00
2022-08-01T06:17:06.680Z,1105.00
2022-08-01T06:18:06.886Z,969.00
2022-08-01T06:19:07.250Z,1061.00
2022-08-01T06:20:07.518Z,1037.00
2022-08-01T06:21:07.733Z,1001.00
2022-08-01T06:22:08.328Z,978.00
2022-08-01T06:23:14.723Z,960.00
2022-08-01T06:24:09.498Z,922.00
2022-08-01T06:25:09.701Z,900.00
2022-08-01T06:26:09.054Z,885.00
2022-08-01T06:27:21.757Z,896.00
2022-08-01T06:28:10.662Z,888.00
2022-08-01T06:29:10.000Z,875.00
2022-08-01T06:30:10.193Z,876.00
2022-08-01T06:31:10.429Z,884.00
2022-08-01T06:32:10.625Z,896.00
2022-08-01T06:33:11.992Z,916.00
2022-08-01T06:34:11.243Z,958.00
2022-08-01T06:35:11.475Z,1014.00
2022-08-01T06:36:11.835Z,1120.00
2022-08-01T06:37:12.102Z,1287.00
2022-08-01T06:38:12.334Z,1307.00
2022-08-01T06:39:12.674Z,1409.00
2022-08-01T06:40:16.900Z,1379.00
2022-08-01T06:41:13.150Z,1359.00
2022-08-01T06:42:13.551Z,1313.00
2022-08-01T06:43:13.771Z,1437.00
2022-08-01T06:44:14.013Z,1391.00
2022-08-01T06:45:14.279Z,952.00
2022-08-01T06:46:14.511Z,1295.00
2022-08-01T06:47:14.865Z,1384.00
2022-08-01T06:48:15.086Z,1234.00
2022-08-01T06:49:15.496Z,1075.00
2022-08-01T06:50:15.765Z,1415.00
2022-08-01T06:51:15.977Z,1652.00
2022-08-01T06:52:16.309Z,873.00
2022-08-01T06:53:16.494Z,1474.00
2022-08-01T06:54:16.769Z,1389.00
2022-08-01T06:55:16.986Z,1309.00
2022-08-01T06:56:17.200Z,1525.00
2022-08-01T06:57:17.575Z,1395.00
2022-08-01T06:58:18.063Z,1248.00
2022-08-01T06:59:18.088Z,1405.00
2022-08-01T07:00:18.519Z,1290.00
2022-08-01T07:01:19.639Z,1213.00
2022-08-01T07:02:18.813Z,1138.00
2022-08-01T07:03:19.226Z,1149.00
2022-08-01T07:04:19.396Z,1206.00
2022-08-01T07:05:19.656Z,1311.00
2022-08-01T07:06:21.039Z,1463.00
2022-08-01T07:07:20.323Z,1544.00
2022-08-01T07:08:20.471Z,1535.00
2022-08-01T07:09:20.976Z,1505.00
2022-08-01T07:10:22.056Z,1527.00
2022-08-01T07:11:22.314Z,1477.00
2022-08-01T07:12:22.233Z,1441.00
2022-08-01T07:13:22.129Z,1405.00
2022-08-01T07:14:22.791Z,1374.00
2022-08-01T07:15:22.892Z,1378.00
2022-08-01T07:16:22.776Z,1465.00
2022-08-01T07:17:23.053Z,1540.00
2022-08-01T07:18:23.421Z,1556.00
2022-08-01T07:19:23.971Z,1507.00
2022-08-01T07:20:23.986Z,700.00
2022-08-01T07:21:40.056Z,1735.00
2022-08-01T07:22:25.510Z,1119.00
2022-08-01T07:23:30.365Z,1580.00
2022-08-01T07:24:26.962Z,1674.00
2022-08-01T07:25:25.401Z,1621.00
2022-08-01T07:26:25.608Z,1570.00
2022-08-01T07:27:26.388Z,1890.00
2022-08-01T07:28:26.435Z,1897.00
2022-08-01T07:29:26.631Z,1691.00
2022-08-01T07:30:26.882Z,1559.00
2022-08-01T07:31:30.627Z,1624.00
2022-08-01T07:32:28.500Z,1674.00
2022-08-01T07:33:27.734Z,1692.00
2022-08-01T07:34:28.982Z,1825.00
2022-08-01T07:35:28.307Z,1752.00
2022-08-01T07:36:28.462Z,1635.00
2022-08-01T07:37:48.317Z,1670.00
2022-08-01T07:38:30.150Z,1715.00
2022-08-01T07:39:29.386Z,1732.00
2022-08-01T07:40:29.776Z,1677.00
2022-08-01T07:41:53.208Z,1728.00
2022-08-01T07:42:31.324Z,1662.00
2022-08-01T07:43:30.594Z,1550.00
2022-08-01T07:44:30.833Z,1472.00
2022-08-01T07:45:31.133Z,1613.00
2022-08-01T07:46:31.405Z,1665.00
2022-08-01T07:47:31.631Z,1719.00
2022-08-01T07:48:32.010Z,1855.00
2022-08-01T07:49:37.512Z,1803.00
2022-08-01T07:50:33.631Z,1768.00
2022-08-01T07:51:32.795Z,1719.00
2022-08-01T07:52:33.007Z,1898.00
2022-08-01T07:53:33.261Z,1741.00
2022-08-01T07:54:34.681Z,2128.00
2022-08-01T07:55:33.841Z,1755.00
2022-08-01T07:56:34.122Z,2156.00
2022-08-01T07:57:34.306Z,2086.00
2022-08-01T07:58:34.512Z,2043.00
2022-08-01T07:59:34.775Z,2023.00
2022-08-01T08:00:36.527Z,1942.00
2022-08-01T08:01:35.562Z,1827.00
2022-08-01T08:02:35.775Z,1671.00
2022-08-01T08:03:36.133Z,1541.00
2022-08-01T08:04:36.431Z,1582.00
2022-08-01T08:05:57.982Z,1784.00
2022-08-01T08:06:37.863Z,1945.00
2022-08-01T08:07:37.110Z,2097.00
2022-08-01T08:08:37.371Z,2168.00
2022-08-01T08:09:38.061Z,2131.00
2022-08-01T08:10:38.320Z,2071.00
2022-08-01T08:11:38.172Z,2082.00
2022-08-01T08:12:38.364Z,2114.00
2022-08-01T08:13:38.631Z,2179.00
2022-08-01T08:14:38.889Z,2019.00
2022-08-01T08:15:39.223Z,1940.00
2022-08-01T08:16:39.517Z,1939.00
2022-08-01T08:17:39.738Z,2016.00
2022-08-01T08:18:39.983Z,2197.00
2022-08-01T08:19:40.469Z,2220.00
2022-08-01T08:20:40.717Z,2358.00
2022-08-01T08:21:41.007Z,2421.00
2022-08-01T08:22:41.213Z,2339.00
2022-08-01T08:23:43.628Z,2123.00
2022-08-01T08:24:46.119Z,2061.00
2022-08-01T08:25:43.023Z,1909.00
2022-08-01T08:26:42.338Z,1866.00
2022-08-01T08:27:42.574Z,1906.00
2022-08-01T08:28:42.925Z,1909.00
2022-08-01T08:29:43.142Z,2089.00
2022-08-01T08:30:43.413Z,2214.00
2022-08-01T08:31:52.178Z,2214.00
2022-08-01T08:32:44.918Z,2360.00
2022-08-01T08:33:44.220Z,2906.00
2022-08-01T08:34:44.472Z,1537.00
2022-08-01T08:35:53.677Z,3136.00
2022-08-01T08:36:47.909Z,2587.00
2022-08-01T08:37:47.421Z,2662.00
2022-08-01T08:38:45.554Z,2701.00
2022-08-01T08:39:45.763Z,2540.00
2022-08-01T08:40:46.050Z,2662.00
2022-08-01T08:41:46.242Z,2578.00
2022-08-01T08:42:46.604Z,2574.00
2022-08-01T08:43:46.797Z,2701.00
2022-08-01T08:44:47.071Z,2384.00
2022-08-01T08:45:56.150Z,3216.00
2022-08-01T08:46:48.547Z,2831.00
2022-08-01T08:47:47.834Z,2921.00
2022-08-01T08:48:48.070Z,2895.00
2022-08-01T08:49:49.323Z,2837.00
2022-08-01T08:50:48.689Z,2715.00
2022-08-01T08:51:48.917Z,2710.00
2022-08-01T08:52:49.206Z,2716.00
2022-08-01T08:53:49.488Z,2269.00
2022-08-01T08:54:49.752Z,1846.00
2022-08-01T08:55:56.171Z,1608.00
2022-08-01T08:56:51.348Z,1576.00
2022-08-01T08:57:50.606Z,1373.00
2022-08-01T08:58:50.824Z,1240.00
2022-08-01T08:59:51.081Z,1103.00
2022-08-01T09:00:51.490Z,1178.00
2022-08-01T09:01:51.683Z,1209.00
2022-08-01T09:02:51.951Z,1131.00
2022-08-01T09:03:52.211Z,1012.00
2022-08-01T09:04:52.427Z,962.00
2022-08-01T09:05:52.821Z,989.00
2022-08-01T09:06:52.865Z,1140.00
2022-08-01T09:07:54.053Z,1399.00
2022-08-01T09:08:53.544Z,1552.00
2022-08-01T09:09:53.799Z,1560.00
2022-08-01T09:10:54.670Z,1614.00
2022-08-01T09:12:06.994Z,1467.00
2022-08-01T09:12:55.551Z,1368.00
2022-08-01T09:13:54.787Z,1708.00
2022-08-01T09:14:55.162Z,2084.00
2022-08-01T09:15:55.406Z,2395.00
2022-08-01T09:16:55.621Z,3060.00
2022-08-01T09:17:56.010Z,3736.00
2022-08-01T09:18:56.255Z,2330.00
2022-08-01T09:19:57.657Z,6922.00
2022-08-01T09:20:56.866Z,5534.00
2022-08-01T09:21:57.164Z,3396.00
2022-08-01T09:22:57.412Z,4158.00
2022-08-01T09:23:58.559Z,3732.00
2022-08-01T09:24:57.899Z,3290.00
2022-08-01T09:25:59.363Z,3326.00
2022-08-01T09:26:58.601Z,6156.00
2022-08-01T09:27:58.902Z,3760.00
2022-08-01T09:29:00.095Z,2501.00
2022-08-01T09:30:01.866Z,2292.00
2022-08-01T09:30:59.784Z,6986.00
2022-08-01T09:31:59.995Z,12479.00
2022-08-01T09:33:00.323Z,9987.00
2022-08-01T09:34:00.569Z,9927.00
2022-08-01T09:35:00.787Z,2960.00
2022-08-01T09:36:01.550Z,15940.00
2022-08-01T09:37:01.336Z,13427.00
2022-08-01T09:38:01.732Z,3646.00
2022-08-01T09:39:01.946Z,5191.00
2022-08-01T09:40:02.308Z,3872.00
2022-08-01T09:41:02.543Z,2206.00
2022-08-01T09:42:02.787Z,3970.00
2022-08-01T09:43:03.279Z,4229.00
2022-08-01T09:44:03.467Z,1723.00
2022-08-01T09:45:03.773Z,10467.00
2022-08-01T09:46:04.091Z,2262.00
2022-08-01T09:47:04.500Z,11955.00
2022-08-01T09:48:04.636Z,3600.00
2022-08-01T09:49:07.308Z,9436.00
2022-08-01T09:50:10.533Z,5900.00
2022-08-01T09:51:09.464Z,9481.00
2022-08-01T09:52:05.704Z,3946.00
2022-08-01T09:53:05.973Z,9786.00
2022-08-01T09:54:06.312Z,15149.00
2022-08-01T09:55:06.603Z,3858.00
2022-08-01T09:56:06.866Z,3664.00
2022-08-01T09:57:07.533Z,4634.00
2022-08-01T09:58:07.364Z,4752.00
2022-08-01T09:59:07.670Z,2362.00
2022-08-01T10:00:08.143Z,6507.00
2022-08-01T10:01:08.396Z,10515.00
2022-08-01T10:02:08.640Z,9618.00
2022-08-01T10:03:10.468Z,3728.00
2022-08-01T10:04:09.726Z,3219.00
2022-08-01T10:05:09.426Z,3143.00
2022-08-01T10:06:09.686Z,3175.00
2022-08-01T10:07:10.389Z,2503.00
2022-08-01T10:08:10.179Z,6783.00
2022-08-01T10:09:10.485Z,3145.00
2022-08-01T10:10:10.737Z,4643.00
2022-08-01T10:11:12.199Z,6912.00
2022-08-01T10:12:15.550Z,3031.00
2022-08-01T10:13:11.544Z,2798.00
2022-08-01T10:14:11.875Z,2560.00
2022-08-01T10:15:12.071Z,2461.00
2022-08-01T10:16:12.372Z,2427.00
2022-08-01T10:17:19.473Z,2409.00
2022-08-01T10:18:16.446Z,2387.00
2022-08-01T10:19:15.386Z,2365.00
2022-08-01T10:20:28.963Z,2636.00
2022-08-01T10:21:14.797Z,2650.00
2022-08-01T10:22:14.863Z,2487.00
2022-08-01T10:23:14.309Z,2451.00
2022-08-01T10:24:14.650Z,9507.00
2022-08-01T10:25:16.303Z,2503.00
2022-08-01T10:26:15.108Z,8227.00
2022-08-01T10:27:15.607Z,10350.00
2022-08-01T10:28:17.939Z,26011.00
2022-08-01T10:29:45.157Z,24592.00
2022-08-01T10:30:23.363Z,25118.00
2022-08-01T10:31:17.674Z,28698.00
2022-08-01T10:32:16.967Z,6025.00
2022-08-01T10:33:49.808Z,5330.00
2022-08-01T10:34:18.453Z,23491.00
2022-08-01T10:35:17.709Z,19212.00
2022-08-01T10:36:18.989Z,6752.00
2022-08-01T10:37:18.172Z,23192.00
2022-08-01T10:38:18.473Z,24366.00
2022-08-01T10:39:20.042Z,24770.00
2022-08-01T10:40:29.890Z,14885.00
2022-08-01T10:41:20.274Z,32610.00
2022-08-01T10:42:19.543Z,28526.00
2022-08-01T10:43:21.821Z,22122.00
2022-08-01T10:44:20.015Z,3231.00
2022-08-01T10:45:20.309Z,12018.00
2022-08-01T10:46:20.706Z,4359.00
2022-08-01T10:47:23.335Z,4609.00
2022-08-01T10:48:22.208Z,4525.00
2022-08-01T10:49:21.564Z,4235.00
2022-08-01T10:50:25.972Z,4606.00
2022-08-01T10:51:22.125Z,5253.00
2022-08-01T10:52:23.377Z,5204.00
2022-08-01T10:53:24.381Z,6849.00
2022-08-01T10:54:25.700Z,21875.00
2022-08-01T10:55:23.208Z,24798.00
2022-08-01T10:56:26.760Z,6397.00
2022-08-01T10:57:27.486Z,28830.00
2022-08-01T10:58:24.037Z,14258.00
2022-08-01T10:59:49.261Z,4751.00
2022-08-01T11:00:25.629Z,4097.00
2022-08-01T11:01:25.513Z,2360.00
2022-08-01T11:02:25.184Z,5471.00
2022-08-01T11:03:47.631Z,10337.00
2022-08-01T11:04:26.697Z,4525.00
2022-08-01T11:05:26.112Z,6984.00
2022-08-01T11:06:26.295Z,14981.00
2022-08-01T11:07:26.657Z,18879.00
2022-08-01T11:08:27.898Z,6859.00
2022-08-01T11:09:36.644Z,9691.00
2022-08-01T11:10:28.421Z,7069.00
2022-08-01T11:11:27.710Z,5665.00
2022-08-01T11:12:28.126Z,6933.00
2022-08-01T11:13:28.349Z,4624.00
2022-08-01T11:14:46.668Z,4242.00
2022-08-01T11:15:31.209Z,3670.00
2022-08-01T11:16:29.178Z,2884.00
2022-08-01T11:17:29.518Z,2508.00
2022-08-01T11:18:31.021Z,2569.00
2022-08-01T11:19:30.112Z,2375.00
2022-08-01T11:20:30.379Z,2280.00
2022-08-01T11:21:56.282Z,2528.00
2022-08-01T11:22:31.976Z,2746.00
2022-08-01T11:23:36.320Z,3059.00
2022-08-01T11:24:32.507Z,2796.00
2022-08-01T11:26:05.265Z,2833.00
2022-08-01T11:26:33.047Z,3118.00
2022-08-01T11:27:33.651Z,3320.00
2022-08-01T11:28:35.561Z,3443.00
2022-08-01T11:29:32.851Z,3475.00
2022-08-01T11:30:33.135Z,3625.00
2022-08-01T11:31:37.283Z,3949.00
2022-08-01T11:32:52.599Z,5122.00
2022-08-01T11:33:34.993Z,5363.00
2022-08-01T11:34:34.234Z,8856.00
2022-08-01T11:35:34.595Z,5240.00
2022-08-01T11:36:58.490Z,7132.00
2022-08-01T11:37:36.115Z,76214.00
2022-08-01T11:38:35.350Z,74551.00
2022-08-01T11:39:38.861Z,14456.00
2022-08-01T11:40:35.856Z,28882.00
2022-08-01T11:41:37.985Z,6476.00
2022-08-01T11:42:36.421Z,33067.00
2022-08-01T11:43:36.795Z,17660.00
2022-08-01T11:44:36.990Z,5227.00
2022-08-01T11:45:37.377Z,3917.00
2022-08-01T11:46:37.525Z,25568.00
2022-08-01T11:47:37.994Z,75942.00
2022-08-01T11:48:38.052Z,30200.00
2022-08-01T11:49:38.674Z,15323.00
2022-08-01T11:50:39.083Z,9305.00
2022-08-01T11:51:38.954Z,5725.00
2022-08-01T11:52:39.245Z,3989.00
2022-08-01T11:53:40.338Z,3374.00
2022-08-01T11:54:39.820Z,14996.00
2022-08-01T11:55:39.997Z,6971.00
2022-08-01T11:56:42.958Z,6762.00
2022-08-01T11:57:41.597Z,10378.00
2022-08-01T11:58:40.998Z,8745.00
2022-08-01T11:59:49.386Z,6832.00
2022-08-01T12:00:43.948Z,7170.00
2022-08-01T12:01:41.822Z,5936.00
2022-08-01T12:02:42.154Z,5097.00
2022-08-01T12:03:45.901Z,5179.00
2022-08-01T12:04:42.681Z,6712.00
2022-08-01T12:05:43.469Z,22488.00
2022-08-01T12:06:43.316Z,23453.00
2022-08-01T12:07:43.636Z,9749.00
2022-08-01T12:08:43.857Z,11308.00
2022-08-01T12:09:44.096Z,10162.00
2022-08-01T12:10:47.031Z,8981.00
2022-08-01T12:11:45.811Z,9041.00
2022-08-01T12:12:45.031Z,8516.00
2022-08-01T12:13:45.376Z,4690.00
2022-08-01T12:14:45.537Z,8178.00
2022-08-01T12:15:45.765Z,9365.00
2022-08-01T12:16:46.101Z,8601.00
2022-08-01T12:17:57.331Z,7923.00
2022-08-01T12:18:47.685Z,6062.00
2022-08-01T12:19:46.890Z,5948.00
2022-08-01T12:20:56.726Z,7291.00
2022-08-01T12:21:50.342Z,6954.00
2022-08-01T12:22:47.847Z,5879.00
2022-08-01T12:23:48.218Z,5400.00
2022-08-01T12:24:48.432Z,5830.00
2022-08-01T12:25:48.781Z,5399.00
2022-08-01T12:26:49.005Z,5657.00
2022-08-01T12:27:53.171Z,5611.00
2022-08-01T12:28:50.755Z,5727.00
2022-08-01T12:29:50.025Z,4407.00
2022-08-01T12:30:50.251Z,4393.00
2022-08-01T12:31:50.655Z,5030.00
2022-08-01T12:32:50.973Z,2777.00
2022-08-01T12:33:51.370Z,3860.00