createdAt,value
2019-05-06T00:00:34.416Z,51.80
2019-05-06T00:03:05.056Z,51.86
2019-05-06T00:05:34.382Z,51.95
2019-05-06T00:08:03.945Z,52.06
2019-05-06T00:10:34.115Z,52.08
2019-05-06T00:13:04.604Z,52.08
2019-05-06T00:15:34.370Z,52.16
2019-05-06T00:18:04.496Z,52.21
2019-05-06T00:20:34.874Z,52.38
2019-05-06T00:23:10.090Z,52.33
2019-05-06T00:25:58.043Z,52.41
2019-05-06T00:28:33.954Z,52.45
2019-05-06T00:31:12.687Z,52.43
2019-05-06T00:33:35.824Z,52.58
2019-05-06T00:36:04.907Z,52.61
2019-05-06T00:38:34.226Z,52.64
2019-05-06T00:41:06.816Z,52.66
2019-05-06T00:43:35.848Z,52.66
2019-05-06T00:46:04.934Z,52.79
2019-05-06T00:48:34.327Z,52.80
2019-05-06T00:51:04.584Z,52.83
2019-05-06T00:53:35.556Z,52.82
2019-05-06T00:56:04.668Z,52.86
2019-05-06T00:58:34.823Z,52.93
2019-05-06T01:01:04.629Z,52.88
2019-05-06T01:03:34.724Z,52.82
2019-05-06T01:06:04.111Z,52.83
2019-05-06T01:08:34.847Z,52.82
2019-05-06T01:11:04.280Z,52.82
2019-05-06T01:13:38.978Z,52.86
2019-05-06T01:16:09.055Z,52.93
2019-05-06T01:18:38.148Z,53.06
2019-05-06T01:21:10.333Z,53.16
2019-05-06T01:23:44.359Z,53.24
2019-05-06T01:26:15.049Z,53.30
2019-05-06T01:28:44.456Z,53.38
2019-05-06T01:31:14.027Z,53.47
2019-05-06T01:33:45.307Z,53.60
2019-05-06T01:36:14.349Z,53.62
2019-05-06T01:39:05.267Z,53.73
2019-05-06T01:41:49.931Z,53.78
2019-05-06T01:44:19.132Z,53.76
2019-05-06T01:46:48.160Z,53.72
2019-05-06T01:49:17.248Z,53.73
2019-05-06T01:51:46.308Z,53.69
2019-05-06T01:54:15.409Z,53.72
2019-05-06T01:56:44.650Z,53.80
2019-05-06T01:59:14.125Z,53.82
2019-05-06T02:01:54.929Z,53.86
2019-05-06T02:04:14.212Z,53.92
2019-05-06T02:06:43.791Z,53.95
2019-05-06T02:09:16.127Z,54.01
2019-05-06T02:11:47.897Z,54.09
2019-05-06T02:14:16.238Z,54.20
2019-05-06T02:16:45.327Z,54.30
2019-05-06T02:19:14.886Z,54.26
2019-05-06T02:21:58.354Z,54.17
2019-05-06T02:24:36.615Z,54.15
2019-05-06T02:27:06.361Z,54.17
2019-05-06T02:29:39.326Z,54.21
2019-05-06T02:32:31.592Z,54.21
2019-05-06T02:35:14.960Z,54.18
2019-05-06T02:37:46.407Z,54.25
2019-05-06T02:40:25.631Z,54.25
2019-05-06T02:42:55.290Z,54.28
2019-05-06T02:45:24.654Z,54.35
2019-05-06T02:48:22.933Z,54.43
2019-05-06T02:51:04.699Z,54.33
2019-05-06T02:53:33.917Z,54.26
2019-05-06T02:56:03.993Z,54.18
2019-05-06T02:58:33.591Z,54.26
2019-05-06T03:01:03.587Z,54.19
2019-05-06T03:03:33.738Z,54.18
2019-05-06T03:06:03.861Z,54.18
2019-05-06T03:08:33.599Z,54.32
2019-05-06T03:11:03.973Z,54.33
2019-05-06T03:13:34.160Z,54.24
2019-05-06T03:16:06.005Z,54.17
2019-05-06T03:18:34.267Z,54.06
2019-05-06T03:21:24.461Z,54.06
2019-05-06T03:23:58.029Z,54.08
2019-05-06T03:26:27.226Z,54.27
2019-05-06T03:28:56.319Z,54.39
2019-05-06T03:31:26.502Z,54.34
2019-05-06T03:34:21.594Z,54.46
2019-05-06T03:36:32.973Z,54.47
2019-05-06T03:38:57.469Z,54.49
2019-05-06T03:41:26.892Z,54.63
2019-05-06T03:43:56.091Z,54.67
2019-05-06T03:46:36.258Z,54.73
2019-05-06T03:49:07.501Z,54.74
2019-05-06T03:51:36.570Z,54.65
2019-05-06T03:54:05.636Z,54.68
2019-05-06T03:56:34.757Z,54.61
2019-05-06T03:59:03.868Z,54.61
2019-05-06T04:01:33.746Z,54.65
2019-05-06T04:04:03.828Z,54.69
2019-05-06T04:06:33.509Z,54.74
2019-05-06T04:09:03.679Z,54.77
2019-05-06T04:11:35.868Z,54.84
2019-05-06T04:14:03.739Z,54.85
2019-05-06T04:16:43.998Z,54.78
2019-05-06T04:19:23.704Z,54.80
2019-05-06T04:22:08.507Z,54.75
2019-05-06T04:24:46.990Z,54.54
2019-05-06T04:28:03.048Z,54.35
2019-05-06T04:30:33.382Z,54.22
2019-05-06T04:33:03.288Z,54.33
2019-05-06T04:35:33.762Z,54.38
2019-05-06T04:38:03.424Z,54.36
2019-05-06T04:40:33.099Z,54.40
2019-05-06T04:43:03.595Z,54.40
2019-05-06T04:45:33.751Z,54.30
2019-05-06T04:48:03.710Z,54.32
2019-05-06T04:50:33.259Z,54.25
2019-05-06T04:53:06.053Z,54.16
2019-05-06T04:55:35.178Z,54.03
2019-05-06T04:58:05.071Z,53.87
2019-05-06T05:00:34.399Z,53.74
2019-05-06T05:03:03.453Z,53.64
2019-05-06T05:05:33.269Z,53.28
2019-05-06T05:08:02.674Z,53.12
2019-05-06T05:10:38.739Z,52.95
2019-05-06T05:13:18.716Z,52.65
2019-05-06T05:16:02.255Z,52.33
2019-05-06T05:18:39.256Z,52.10
2019-05-06T05:21:08.343Z,51.85
2019-05-06T05:23:37.472Z,51.65
2019-05-06T05:26:06.570Z,51.51
2019-05-06T05:28:35.873Z,51.41
2019-05-06T05:31:04.964Z,51.35
2019-05-06T05:33:34.033Z,51.12
2019-05-06T05:36:03.151Z,51.04
2019-05-06T05:38:32.293Z,50.94
2019-05-06T05:41:03.090Z,50.65
2019-05-06T05:43:57.266Z,50.61
2019-05-06T05:46:26.327Z,50.47
2019-05-06T05:49:22.018Z,50.36
2019-05-06T05:51:51.951Z,50.16
2019-05-06T05:54:23.109Z,50.13
2019-05-06T05:56:52.886Z,50.10
2019-05-06T05:59:23.118Z,49.96
2019-05-06T06:01:53.042Z,49.67
2019-05-06T06:04:22.900Z,49.50
2019-05-06T06:06:52.119Z,49.35
2019-05-06T06:09:22.815Z,49.25
2019-05-06T06:11:57.073Z,48.96
2019-05-06T06:14:56.170Z,48.92
2019-05-06T06:17:53.155Z,48.67
2019-05-06T06:20:39.848Z,48.69
2019-05-06T06:23:24.476Z,48.56
2019-05-06T06:25:53.608Z,48.46
2019-05-06T06:28:22.816Z,48.13
2019-05-06T06:31:05.598Z,47.93
2019-05-06T06:33:34.763Z,47.70
2019-05-06T06:36:12.288Z,47.64
2019-05-06T06:39:12.580Z,47.49
2019-05-06T06:41:42.410Z,47.23
2019-05-06T06:44:23.566Z,47.11
2019-05-06T06:46:52.698Z,47.04
2019-05-06T06:49:22.276Z,46.68
2019-05-06T06:51:53.192Z,46.63
2019-05-06T06:54:22.936Z,46.56
2019-05-06T06:57:16.876Z,46.29
2019-05-06T06:59:53.443Z,46.37
2019-05-06T07:02:43.218Z,45.68
2019-05-06T07:05:25.478Z,45.52
2019-05-06T07:07:52.896Z,45.39
2019-05-06T07:11:14.178Z,45.31
2019-05-06T07:14:07.042Z,45.76
2019-05-06T07:16:36.102Z,45.93
2019-05-06T07:19:09.351Z,46.40
2019-05-06T07:21:44.478Z,46.71
2019-05-06T07:24:49.897Z,46.95
2019-05-06T07:27:59.346Z,47.10
2019-05-06T07:33:52.252Z,47.10
2019-05-06T07:37:36.521Z,46.90
2019-05-06T07:40:06.894Z,46.72
2019-05-06T07:42:44.754Z,46.39
2019-05-06T07:46:30.352Z,46.21
2019-05-06T07:49:12.626Z,46.12
2019-05-06T07:52:02.733Z,45.72
2019-05-06T07:55:26.057Z,45.38
2019-05-06T07:58:32.336Z,45.09
2019-05-06T08:01:02.713Z,44.48
2019-05-06T08:03:54.986Z,44.28
2019-05-06T08:06:32.068Z,43.51
2019-05-06T08:10:02.095Z,42.62
2019-05-06T08:12:29.523Z,41.86
2019-05-06T08:15:13.290Z,40.18
2019-05-06T08:18:26.225Z,38.91
2019-05-06T08:21:19.034Z,37.79
2019-05-06T08:23:52.307Z,36.18
2019-05-06T08:26:22.423Z,33.67
2019-05-06T08:28:52.605Z,32.39
2019-05-06T08:31:22.843Z,30.92
2019-05-06T08:33:52.610Z,30.19
2019-05-06T08:36:46.962Z,29.46
2019-05-06T08:39:16.076Z,29.45
2019-05-06T08:41:45.129Z,29.80
2019-05-06T08:44:14.281Z,30.22
2019-05-06T08:46:43.712Z,30.14
2019-05-06T08:49:13.050Z,29.49
2019-05-06T08:51:53.081Z,29.75
2019-05-06T08:54:39.590Z,29.64
2019-05-06T08:57:08.735Z,29.38
2019-05-06T08:59:37.909Z,29.54
2019-05-06T09:02:07.465Z,28.22
2019-05-06T09:04:36.517Z,26.33
2019-05-06T09:07:05.532Z,25.83
2019-05-06T09:09:34.626Z,25.68
2019-05-06T09:12:03.921Z,26.23
2019-05-06T09:14:33.054Z,25.88
2019-05-06T09:17:02.817Z,25.48
2019-05-06T09:19:33.178Z,23.92
2019-05-06T09:22:02.666Z,22.75
2019-05-06T09:24:32.242Z,22.42
2019-05-06T09:27:12.337Z,22.62
2019-05-06T09:29:47.686Z,23.27
2019-05-06T09:32:35.702Z,24.02
2019-05-06T09:35:02.961Z,24.99
2019-05-06T09:37:32.604Z,25.82
2019-05-06T09:40:02.805Z,26.67
2019-05-06T09:42:32.245Z,26.83
2019-05-06T09:45:02.280Z,26.87
2019-05-06T09:47:52.774Z,26.77
2019-05-06T09:50:45.381Z,26.43
2019-05-06T09:53:17.616Z,25.10
2019-05-06T09:56:04.239Z,24.62
2019-05-06T09:58:34.286Z,24.62
2019-05-06T10:01:04.566Z,24.98
2019-05-06T10:03:33.704Z,25.54
2019-05-06T10:06:02.901Z,25.73
2019-05-06T10:08:32.435Z,25.84
2019-05-06T10:11:03.211Z,25.16
2019-05-06T10:13:32.847Z,25.06
2019-05-06T10:16:02.964Z,25.23
2019-05-06T10:18:32.287Z,25.43
2019-05-06T10:21:01.346Z,26.20
2019-05-06T10:23:32.630Z,26.93
2019-05-06T10:26:04.660Z,28.01
2019-05-06T10:28:40.327Z,28.47
2019-05-06T10:31:12.771Z,28.92
2019-05-06T10:33:59.467Z,29.58
2019-05-06T10:36:38.261Z,30.14
2019-05-06T10:39:07.924Z,30.75
2019-05-06T10:41:39.374Z,31.14
2019-05-06T10:44:22.562Z,31.26
2019-05-06T10:46:52.683Z,31.52
2019-05-06T10:49:22.606Z,31.90
2019-05-06T10:52:12.732Z,32.12
2019-05-06T10:54:42.171Z,32.27
2019-05-06T10:57:22.072Z,32.58
2019-05-06T10:59:51.213Z,32.28
2019-05-06T11:02:57.713Z,32.07
2019-05-06T11:05:26.877Z,31.82
2019-05-06T11:07:55.995Z,31.40
2019-05-06T11:10:30.047Z,31.12
2019-05-06T11:12:55.917Z,30.89
2019-05-06T11:15:25.013Z,30.81
2019-05-06T11:17:54.185Z,30.84
2019-05-06T11:20:24.111Z,30.87
2019-05-06T11:22:53.357Z,31.03
2019-05-06T11:25:23.025Z,31.54
2019-05-06T11:27:52.762Z,31.99
2019-05-06T11:30:42.509Z,31.95
2019-05-06T11:33:29.367Z,31.94
2019-05-06T11:36:05.461Z,32.18
2019-05-06T11:38:34.552Z,32.54
2019-05-06T11:41:03.645Z,32.58
2019-05-06T11:43:32.796Z,32.79
2019-05-06T11:46:01.866Z,33.65
2019-05-06T11:48:32.836Z,34.96
2019-05-06T11:51:03.592Z,36.05
2019-05-06T11:53:35.461Z,37.19
2019-05-06T11:56:04.833Z,38.05
2019-05-06T11:58:45.356Z,39.11
2019-05-06T12:01:22.131Z,39.99
2019-05-06T12:03:52.160Z,40.16
2019-05-06T12:06:22.645Z,41.12
2019-05-06T12:08:52.562Z,41.04
2019-05-06T12:11:23.711Z,41.02
2019-05-06T12:13:53.394Z,40.46
2019-05-06T12:16:26.218Z,40.18
2019-05-06T12:18:53.386Z,39.91
2019-05-06T12:21:23.132Z,40.10
2019-05-06T12:23:53.872Z,40.11
2019-05-06T12:26:23.229Z,40.04
2019-05-06T12:28:53.202Z,39.95
2019-05-06T12:31:23.336Z,39.18
2019-05-06T12:33:53.486Z,37.88
2019-05-06T12:36:23.573Z,37.14
2019-05-06T12:39:15.917Z,35.78
2019-05-06T12:42:05.411Z,35.52
2019-05-06T12:44:35.824Z,34.86
2019-05-06T12:47:23.887Z,34.47
2019-05-06T12:49:53.502Z,34.59
2019-05-06T12:52:23.255Z,33.94
2019-05-06T12:54:54.286Z,33.24
2019-05-06T12:57:23.561Z,32.36
2019-05-06T12:59:53.161Z,31.87
2019-05-06T13:02:23.787Z,31.59
2019-05-06T13:04:59.803Z,31.39
2019-05-06T13:07:39.219Z,31.53
2019-05-06T13:10:08.345Z,31.07
2019-05-06T13:12:39.218Z,30.76
2019-05-06T13:15:08.429Z,30.77
2019-05-06T13:17:37.581Z,30.55
2019-05-06T13:20:06.916Z,30.13
2019-05-06T13:23:15.900Z,30.57
2019-05-06T13:25:45.150Z,30.32
2019-05-06T13:28:13.967Z,30.13
2019-05-06T13:30:43.471Z,29.72
2019-05-06T13:33:37.422Z,29.85
2019-05-06T13:36:06.502Z,29.76
2019-05-06T13:38:35.617Z,29.64
2019-05-06T13:41:04.691Z,29.99
2019-05-06T13:43:38.546Z,30.12
2019-05-06T13:46:28.374Z,29.91
2019-05-06T13:49:15.406Z,30.14
2019-05-06T13:51:52.327Z,30.26
2019-05-06T13:54:22.315Z,30.42
2019-05-06T13:56:52.226Z,30.51
2019-05-06T13:59:21.366Z,30.51
2019-05-06T14:02:16.084Z,30.51
2019-05-06T14:04:44.403Z,30.65
2019-05-06T14:07:13.869Z,30.95
2019-05-06T14:09:43.808Z,31.33
2019-05-06T14:12:13.017Z,31.33
2019-05-06T14:14:43.144Z,31.21
2019-05-06T14:17:12.976Z,31.00
2019-05-06T14:19:42.977Z,30.85
2019-05-06T14:22:12.684Z,30.90
2019-05-06T14:24:46.022Z,31.00
2019-05-06T14:27:18.372Z,31.43
2019-05-06T14:29:55.900Z,31.65
2019-05-06T14:32:24.926Z,31.75
2019-05-06T14:34:54.060Z,32.02
2019-05-06T14:37:23.111Z,32.10
2019-05-06T14:39:59.156Z,32.20
2019-05-06T14:42:24.835Z,32.09
2019-05-06T14:44:54.020Z,32.23
2019-05-06T14:47:25.385Z,32.15
2019-05-06T14:49:54.820Z,32.03
2019-05-06T14:52:23.882Z,31.93
2019-05-06T14:54:59.764Z,31.89
2019-05-06T14:57:28.967Z,32.09
2019-05-06T14:59:58.211Z,32.20
2019-05-06T15:02:28.393Z,32.18
2019-05-06T15:04:57.507Z,32.14
2019-05-06T15:07:26.556Z,32.00
2019-05-06T15:10:14.997Z,32.01
2019-05-06T15:12:26.682Z,32.10
2019-05-06T15:14:55.779Z,31.90
2019-05-06T15:17:24.853Z,31.87
2019-05-06T15:19:53.987Z,31.89
2019-05-06T15:22:23.118Z,32.05
2019-05-06T15:24:53.606Z,31.96
2019-05-06T15:27:23.133Z,32.02
2019-05-06T15:29:55.146Z,32.48
2019-05-06T15:32:28.551Z,33.18
2019-05-06T15:35:12.855Z,33.75
2019-05-06T15:37:47.342Z,34.00
2019-05-06T15:40:30.746Z,34.68
2019-05-06T15:42:47.277Z,35.32
2019-05-06T15:45:16.376Z,35.83
2019-05-06T15:47:45.636Z,36.41
2019-05-06T15:50:14.825Z,37.08
2019-05-06T15:52:46.116Z,37.92
2019-05-06T15:55:15.196Z,38.81
2019-05-06T15:57:44.280Z,40.23
2019-05-06T16:00:16.664Z,41.80
2019-05-06T16:02:45.759Z,42.59
2019-05-06T16:05:19.984Z,43.78
2019-05-06T16:07:45.682Z,44.50
2019-05-06T16:10:15.032Z,45.29
2019-05-06T16:12:47.735Z,45.79
2019-05-06T16:15:16.858Z,46.26
2019-05-06T16:17:46.198Z,46.71
2019-05-06T16:20:15.267Z,47.02
2019-05-06T16:22:46.128Z,47.32
2019-05-06T16:25:15.686Z,47.28
2019-05-06T16:27:46.487Z,47.74
2019-05-06T16:30:18.139Z,47.62
2019-05-06T16:32:47.190Z,47.76
2019-05-06T16:35:16.309Z,47.83
2019-05-06T16:37:45.435Z,47.64
2019-05-06T16:40:14.509Z,47.70
2019-05-06T16:42:46.061Z,47.58
2019-05-06T16:45:18.554Z,47.82
2019-05-06T16:47:46.303Z,48.03
2019-05-06T16:50:15.418Z,48.07
2019-05-06T16:52:45.619Z,48.28
2019-05-06T16:55:18.644Z,48.04
2019-05-06T16:58:02.452Z,47.90
2019-05-06T17:00:33.191Z,47.67
2019-05-06T17:03:23.451Z,47.68
2019-05-06T17:06:13.760Z,47.70
2019-05-06T17:08:42.439Z,47.58
2019-05-06T17:11:26.136Z,47.25
2019-05-06T17:13:44.536Z,47.14
2019-05-06T17:16:13.942Z,47.01
2019-05-06T17:18:43.208Z,47.12
2019-05-06T17:21:13.094Z,47.29
2019-05-06T17:23:42.625Z,46.91
2019-05-06T17:26:12.794Z,46.61
2019-05-06T17:28:52.064Z,46.71
2019-05-06T17:31:49.416Z,47.01
2019-05-06T17:34:23.068Z,47.65
2019-05-06T17:36:54.637Z,47.93
2019-05-06T17:39:32.719Z,48.32
2019-05-06T17:42:01.311Z,48.38
2019-05-06T17:44:32.655Z,48.39
2019-05-06T17:47:12.264Z,47.57
2019-05-06T17:49:42.193Z,46.37
2019-05-06T17:52:15.407Z,45.95
2019-05-06T17:54:44.460Z,45.75
2019-05-06T17:57:13.570Z,45.65
2019-05-06T17:59:42.699Z,45.66
2019-05-06T18:02:19.080Z,45.92
2019-05-06T18:04:47.590Z,46.13
2019-05-06T18:07:16.634Z,46.09
2019-05-06T18:09:45.774Z,46.32
2019-05-06T18:12:14.861Z,46.28
2019-05-06T18:14:44.025Z,45.69
2019-05-06T18:17:13.126Z,45.72
2019-05-06T18:19:43.296Z,45.70
2019-05-06T18:22:13.173Z,45.64
2019-05-06T18:24:42.405Z,45.23
2019-05-06T18:27:13.074Z,45.39
2019-05-06T18:29:42.553Z,45.14
2019-05-06T18:32:12.681Z,45.37
2019-05-06T18:34:41.950Z,45.47
2019-05-06T18:37:12.774Z,45.50
2019-05-06T18:39:42.598Z,45.66
2019-05-06T18:42:19.220Z,45.98
2019-05-06T18:44:42.550Z,46.17
2019-05-06T18:47:12.318Z,46.35
2019-05-06T18:49:42.658Z,46.59
2019-05-06T18:52:13.276Z,47.02
2019-05-06T18:54:43.015Z,46.93
2019-05-06T18:57:12.967Z,47.05
2019-05-06T18:59:42.695Z,47.33
2019-05-06T19:02:13.138Z,47.45
2019-05-06T19:04:52.111Z,47.59
2019-05-06T19:07:22.043Z,48.22
2019-05-06T19:10:00.214Z,48.28
2019-05-06T19:12:39.187Z,48.62
2019-05-06T19:15:03.393Z,48.76
2019-05-06T19:17:33.573Z,48.88
2019-05-06T19:20:02.923Z,48.99
2019-05-06T19:22:32.872Z,49.05
2019-05-06T19:25:02.785Z,49.13
2019-05-06T19:27:33.264Z,49.25
2019-05-06T19:30:02.801Z,49.41
2019-05-06T19:32:34.535Z,49.44
2019-05-06T19:35:02.994Z,49.26
2019-05-06T19:37:32.953Z,49.04
2019-05-06T19:41:17.299Z,49.10
2019-05-06T19:43:27.149Z,49.23
2019-05-06T19:45:56.294Z,49.38
2019-05-06T19:48:25.531Z,49.55
2019-05-06T19:50:54.646Z,49.61
2019-05-06T19:53:39.394Z,49.92
2019-05-06T19:56:00.057Z,49.87
2019-05-06T19:58:29.133Z,49.69
2019-05-06T20:00:58.278Z,49.71
2019-05-06T20:03:27.427Z,49.83
2019-05-06T20:06:33.592Z,49.78
2019-05-06T20:09:22.185Z,49.74
2019-05-06T20:11:56.404Z,50.02
2019-05-06T20:14:25.522Z,50.07
2019-05-06T20:16:54.639Z,50.36
2019-05-06T20:19:30.757Z,50.54
2019-05-06T20:21:54.674Z,50.65
2019-05-06T20:24:23.736Z,50.82
2019-05-06T20:26:52.883Z,50.94
2019-05-06T20:29:22.539Z,51.12
2019-05-06T20:31:53.507Z,51.31
2019-05-06T20:34:22.592Z,51.35
2019-05-06T20:36:53.555Z,51.46
2019-05-06T20:39:23.138Z,51.59
2019-05-06T20:41:52.243Z,51.65
2019-05-06T20:44:23.081Z,51.62
2019-05-06T20:46:52.816Z,51.66
2019-05-06T20:49:21.962Z,51.71
2019-05-06T20:51:52.178Z,51.74
2019-05-06T20:54:23.569Z,51.69
2019-05-06T20:56:54.936Z,51.75
2019-05-06T20:59:24.017Z,51.89
2019-05-06T21:01:55.311Z,51.80
2019-05-06T21:04:23.974Z,51.85
2019-05-06T21:06:53.015Z,51.97
2019-05-06T21:09:23.294Z,52.03
2019-05-06T21:11:52.848Z,52.22
2019-05-06T21:14:22.708Z,52.14
2019-05-06T21:16:52.144Z,52.14
2019-05-06T21:19:22.299Z,52.12
2019-05-06T21:21:52.713Z,52.09
2019-05-06T21:24:22.658Z,52.09
2019-05-06T21:26:53.129Z,52.17
2019-05-06T21:29:23.198Z,52.20
2019-05-06T21:31:53.126Z,52.25
2019-05-06T21:34:22.488Z,52.29
2019-05-06T21:36:53.235Z,52.41
2019-05-06T21:39:22.583Z,52.55
2019-05-06T21:41:52.247Z,52.60
2019-05-06T21:44:22.879Z,52.69
2019-05-06T21:46:54.038Z,52.73
2019-05-06T21:49:23.179Z,52.95
2019-05-06T21:51:52.233Z,52.97
2019-05-06T21:54:23.155Z,53.04
2019-05-06T21:56:53.229Z,53.17
2019-05-06T21:59:22.371Z,53.28
2019-05-06T22:01:52.071Z,53.38
2019-05-06T22:04:23.203Z,53.50
2019-05-06T22:06:52.523Z,53.55
2019-05-06T22:09:22.607Z,53.59
2019-05-06T22:11:52.986Z,53.55
2019-05-06T22:14:23.013Z,53.56
2019-05-06T22:16:52.199Z,53.49
2019-05-06T22:19:21.255Z,53.50
2019-05-06T22:22:03.378Z,53.47
2019-05-06T22:24:57.313Z,53.41
2019-05-06T22:27:22.279Z,53.14
2019-05-06T22:29:52.255Z,52.89
2019-05-06T22:32:23.163Z,52.86
2019-05-06T22:34:52.347Z,52.85
2019-05-06T22:37:22.117Z,52.72
2019-05-06T22:39:52.715Z,52.61
2019-05-06T22:42:22.647Z,52.69
2019-05-06T22:44:52.840Z,52.69
2019-05-06T22:47:23.096Z,52.73
2019-05-06T22:49:54.255Z,52.57
2019-05-06T22:52:23.201Z,52.45
2019-05-06T22:54:52.774Z,52.41
2019-05-06T22:57:23.487Z,52.31
2019-05-06T22:59:52.761Z,52.31
2019-05-06T23:02:36.235Z,52.25
2019-05-06T23:05:05.686Z,52.19
2019-05-06T23:07:34.769Z,52.11
2019-05-06T23:10:03.881Z,52.08
2019-05-06T23:12:32.946Z,52.05
2019-05-06T23:15:02.636Z,52.11
2019-05-06T23:17:34.167Z,52.03
2019-05-06T23:20:02.733Z,51.90
2019-05-06T23:22:32.769Z,51.94
2019-05-06T23:25:02.321Z,51.92
2019-05-06T23:27:31.379Z,51.99
2019-05-06T23:30:00.429Z,52.02
2019-05-06T23:32:29.599Z,52.05
2019-05-06T23:34:58.661Z,52.08
2019-05-06T23:37:26.244Z,52.08
2019-05-06T23:40:42.852Z,52.13
2019-05-06T23:43:47.312Z,52.15
2019-05-06T23:46:52.768Z,52.33
2019-05-06T23:49:57.680Z,52.50
2019-05-06T23:53:03.096Z,52.95
2019-05-06T23:56:08.000Z,53.06
2019-05-06T23:58:37.211Z,53.19
