createdAt,value
2019-02-20T00:02:33.400Z,6.69
2019-02-20T00:07:28.008Z,6.57
2019-02-20T00:12:22.586Z,6.47
2019-02-20T00:17:17.179Z,6.43
2019-02-20T00:22:11.771Z,6.40
2019-02-20T00:27:06.333Z,6.39
2019-02-20T00:32:00.929Z,6.30
2019-02-20T00:36:55.507Z,6.24
2019-02-20T00:41:50.102Z,6.37
2019-02-20T00:46:46.342Z,6.17
2019-02-20T00:51:42.579Z,6.04
2019-02-20T00:56:37.150Z,6.02
2019-02-20T01:01:31.814Z,5.99
2019-02-20T01:06:26.387Z,5.96
2019-02-20T01:11:21.053Z,5.94
2019-02-20T01:16:15.663Z,5.77
2019-02-20T01:21:10.250Z,5.62
2019-02-20T01:26:04.818Z,5.54
2019-02-20T01:30:59.413Z,5.32
2019-02-20T01:35:53.985Z,5.27
2019-02-20T01:40:48.575Z,5.03
2019-02-20T01:45:43.147Z,4.93
2019-02-20T01:50:37.743Z,4.85
2019-02-20T01:55:32.325Z,4.75
2019-02-20T02:00:26.992Z,4.68
2019-02-20T02:05:21.562Z,4.59
2019-02-20T02:10:16.174Z,4.56
2019-02-20T02:15:20.064Z,4.44
2019-02-20T02:20:10.083Z,4.31
2019-02-20T02:25:05.956Z,4.27
2019-02-20T02:30:00.558Z,4.22
2019-02-20T02:34:55.138Z,4.11
2019-02-20T02:39:49.731Z,4.20
2019-02-20T02:44:44.312Z,4.21
2019-02-20T02:49:38.897Z,4.10
2019-02-20T02:54:33.476Z,4.00
2019-02-20T02:59:28.085Z,3.89
2019-02-20T03:04:22.739Z,3.90
2019-02-20T03:09:17.321Z,3.92
2019-02-20T03:14:11.894Z,3.88
2019-02-20T03:19:06.517Z,3.91
2019-02-20T03:24:01.081Z,3.78
2019-02-20T03:28:55.680Z,3.67
2019-02-20T03:33:50.335Z,3.57
2019-02-20T03:38:44.942Z,3.49
2019-02-20T03:43:39.513Z,3.50
2019-02-20T03:48:34.121Z,3.44
2019-02-20T03:53:28.703Z,3.43
2019-02-20T03:58:23.439Z,3.38
2019-02-20T04:03:18.012Z,3.42
2019-02-20T04:08:12.607Z,3.47
2019-02-20T04:13:07.196Z,3.53
2019-02-20T04:18:01.777Z,3.48
2019-02-20T04:22:56.339Z,3.52
2019-02-20T04:27:50.934Z,3.58
2019-02-20T04:32:45.503Z,3.64
2019-02-20T04:37:40.098Z,3.72
2019-02-20T04:42:34.678Z,3.78
2019-02-20T04:47:29.291Z,3.82
2019-02-20T04:52:23.935Z,3.84
2019-02-20T04:57:18.531Z,3.90
2019-02-20T05:02:13.105Z,4.00
2019-02-20T05:07:07.720Z,4.07
2019-02-20T05:12:02.285Z,4.18
2019-02-20T05:16:56.957Z,4.12
2019-02-20T05:21:51.525Z,4.18
2019-02-20T05:26:46.108Z,4.23
2019-02-20T05:31:40.680Z,4.22
2019-02-20T05:36:35.268Z,4.16
2019-02-20T05:41:29.871Z,4.11
2019-02-20T05:46:24.461Z,4.00
2019-02-20T05:51:19.036Z,3.96
2019-02-20T05:56:13.625Z,3.97
2019-02-20T06:01:08.297Z,3.88
2019-02-20T06:06:03.031Z,3.89
2019-02-20T06:11:00.500Z,3.89
2019-02-20T06:15:55.105Z,4.03
2019-02-20T06:20:49.686Z,4.14
2019-02-20T06:25:44.297Z,4.20
2019-02-20T06:30:38.990Z,4.18
2019-02-20T06:35:33.617Z,4.19
2019-02-20T06:40:28.197Z,4.23
2019-02-20T06:45:22.775Z,4.36
2019-02-20T06:50:17.462Z,4.46
2019-02-20T06:55:13.343Z,4.47
2019-02-20T07:00:12.200Z,4.57
2019-02-20T07:05:30.523Z,4.59
2019-02-20T07:10:38.292Z,4.81
2019-02-20T07:15:55.102Z,5.02
2019-02-20T07:21:15.149Z,5.23
2019-02-20T07:26:38.311Z,5.36
2019-02-20T07:31:32.951Z,5.49
2019-02-20T07:36:27.541Z,5.63
2019-02-20T07:41:22.139Z,5.55
2019-02-20T07:46:16.760Z,5.76
2019-02-20T07:51:11.360Z,5.75
2019-02-20T07:56:06.249Z,5.90
2019-02-20T08:01:00.851Z,5.93
2019-02-20T08:05:55.562Z,5.93
2019-02-20T08:10:50.159Z,6.00
2019-02-20T08:15:44.737Z,6.18
2019-02-20T08:20:39.595Z,6.38
2019-02-20T08:25:34.316Z,6.51
2019-02-20T08:30:29.154Z,7.46
2019-02-20T08:35:23.742Z,7.30
2019-02-20T08:40:20.347Z,7.65
2019-02-20T08:45:17.876Z,8.03
2019-02-20T08:50:14.106Z,8.17
2019-02-20T08:55:10.826Z,8.40
2019-02-20T09:00:12.564Z,8.46
2019-02-20T09:05:10.761Z,8.79
2019-02-20T09:10:09.875Z,8.96
2019-02-20T09:15:05.976Z,8.84
2019-02-20T09:20:00.727Z,8.98
2019-02-20T09:24:56.026Z,8.91
2019-02-20T09:29:58.355Z,9.06
2019-02-20T09:35:09.393Z,9.14
2019-02-20T09:40:16.077Z,9.28
2019-02-20T09:45:22.438Z,9.30
2019-02-20T09:50:17.031Z,9.24
2019-02-20T09:55:15.644Z,9.44
2019-02-20T10:00:17.027Z,9.45
2019-02-20T10:05:12.610Z,9.56
2019-02-20T10:10:11.247Z,9.64
2019-02-20T10:15:13.481Z,9.76
2019-02-20T10:20:10.949Z,9.62
2019-02-20T10:25:08.514Z,9.73
2019-02-20T10:30:18.949Z,9.86
2019-02-20T10:35:12.671Z,9.87
2019-02-20T10:40:10.247Z,10.19
2019-02-20T10:45:17.920Z,10.21
2019-02-20T10:50:14.650Z,10.39
2019-02-20T10:55:11.098Z,10.47
2019-02-20T11:00:23.488Z,10.52
2019-02-20T11:05:13.494Z,10.77
2019-02-20T11:10:09.704Z,10.91
2019-02-20T11:15:05.977Z,10.92
2019-02-20T11:20:06.553Z,10.92
2019-02-20T11:25:01.440Z,10.74
2019-02-20T11:29:56.041Z,10.90
2019-02-20T11:34:50.656Z,10.84
2019-02-20T11:39:45.269Z,11.11
2019-02-20T11:44:39.869Z,11.22
2019-02-20T11:49:41.072Z,11.27
2019-02-20T11:54:40.250Z,11.58
2019-02-20T11:59:35.128Z,11.64
2019-02-20T12:04:29.782Z,11.56
2019-02-20T12:09:24.451Z,11.85
2019-02-20T12:14:19.121Z,12.04
2019-02-20T12:19:13.866Z,12.21
2019-02-20T12:24:11.763Z,12.45
2019-02-20T12:29:08.089Z,12.49
2019-02-20T12:34:02.836Z,12.55
2019-02-20T12:38:57.440Z,12.67
2019-02-20T12:43:52.038Z,12.71
2019-02-20T12:48:47.466Z,12.72
2019-02-20T12:53:43.611Z,12.69
2019-02-20T12:58:39.338Z,12.63
2019-02-20T13:03:33.935Z,12.59
2019-02-20T13:08:28.735Z,12.92
2019-02-20T13:13:23.343Z,12.99
2019-02-20T13:18:17.992Z,13.14
2019-02-20T13:23:12.672Z,13.25
2019-02-20T13:28:07.385Z,13.31
2019-02-20T13:33:08.034Z,13.17
2019-02-20T13:38:02.810Z,13.22
2019-02-20T13:42:57.780Z,13.16
2019-02-20T13:47:53.071Z,12.68
2019-02-20T13:52:52.457Z,12.85
2019-02-20T13:57:44.406Z,13.10
2019-02-20T14:02:39.022Z,13.60
2019-02-20T14:07:33.627Z,13.70
2019-02-20T14:12:29.439Z,13.07
2019-02-20T14:17:26.734Z,13.22
2019-02-20T14:22:20.816Z,13.12
2019-02-20T14:27:17.251Z,13.09
2019-02-20T14:32:11.984Z,12.92
2019-02-20T14:37:06.693Z,12.64
2019-02-20T14:42:01.296Z,12.24
2019-02-20T14:46:56.099Z,12.08
2019-02-20T14:51:50.807Z,11.80
2019-02-20T14:56:45.512Z,12.23
2019-02-20T15:01:40.309Z,12.29
2019-02-20T15:06:35.194Z,12.24
2019-02-20T15:11:29.826Z,12.47
2019-02-20T15:16:24.456Z,12.56
2019-02-20T15:21:19.076Z,12.28
2019-02-20T15:26:14.443Z,12.21
2019-02-20T15:31:09.196Z,12.01
2019-02-20T15:36:03.868Z,11.95
2019-02-20T15:40:58.489Z,11.99
2019-02-20T15:45:53.112Z,11.94
2019-02-20T15:50:47.799Z,11.81
2019-02-20T15:55:42.401Z,11.73
2019-02-20T16:00:37.176Z,11.63
2019-02-20T16:05:33.068Z,11.63
2019-02-20T16:10:27.972Z,11.52
2019-02-20T16:15:24.240Z,11.53
2019-02-20T16:20:19.029Z,11.43
2019-02-20T16:25:16.167Z,11.38
2019-02-20T16:30:13.926Z,11.28
2019-02-20T16:35:11.033Z,11.15
2019-02-20T16:40:09.587Z,10.98
2019-02-20T16:45:05.001Z,10.76
2019-02-20T16:49:59.631Z,10.57
2019-02-20T16:54:55.098Z,10.39
2019-02-20T16:59:49.855Z,10.25
2019-02-20T17:04:44.452Z,10.11
2019-02-20T17:09:39.062Z,9.96
2019-02-20T17:14:33.837Z,9.84
2019-02-20T17:19:28.434Z,9.71
2019-02-20T17:24:23.037Z,9.58
2019-02-20T17:29:17.615Z,9.45
2019-02-20T17:34:12.198Z,9.36
2019-02-20T17:39:08.053Z,9.27
2019-02-20T17:44:02.626Z,9.20
2019-02-20T17:48:57.247Z,9.05
2019-02-20T17:53:51.819Z,8.95
2019-02-20T17:58:46.422Z,8.86
2019-02-20T18:03:41.181Z,8.79
2019-02-20T18:08:35.774Z,8.69
2019-02-20T18:13:30.345Z,8.57
2019-02-20T18:18:25.402Z,8.42
2019-02-20T18:23:19.975Z,8.29
2019-02-20T18:28:22.223Z,8.13
2019-02-20T18:33:10.894Z,8.00
2019-02-20T18:38:05.495Z,7.92
2019-02-20T18:43:00.111Z,7.85
2019-02-20T18:47:54.753Z,7.79
2019-02-20T18:52:49.332Z,7.70
2019-02-20T18:57:43.994Z,7.62
2019-02-20T19:02:38.584Z,7.46
2019-02-20T19:07:33.171Z,7.35
2019-02-20T19:12:35.344Z,7.29
2019-02-20T19:17:46.088Z,7.23
2019-02-20T19:23:09.434Z,7.16
2019-02-20T19:28:20.479Z,7.10
2019-02-20T19:33:51.273Z,7.09
2019-02-20T19:38:55.942Z,7.02
2019-02-20T19:44:23.538Z,6.83
2019-02-20T19:49:43.851Z,6.70
2019-02-20T19:54:45.827Z,6.67
2019-02-20T20:00:04.169Z,6.63
2019-02-20T20:05:36.378Z,6.50
2019-02-20T20:11:10.052Z,6.50
2019-02-20T20:16:31.512Z,6.40
2019-02-20T20:21:54.609Z,6.32
2019-02-20T20:27:17.688Z,6.29
2019-02-20T20:32:53.791Z,6.10
2019-02-20T20:38:10.240Z,6.12
2019-02-20T20:43:27.446Z,5.97
2019-02-20T20:48:43.021Z,5.89
2019-02-20T20:54:04.911Z,5.78
2019-02-20T20:59:21.885Z,5.73
2019-02-20T21:04:52.842Z,5.58
2019-02-20T21:09:57.653Z,5.54
2019-02-20T21:15:02.894Z,5.51
2019-02-20T21:20:29.579Z,5.35
2019-02-20T21:25:43.447Z,5.17
2019-02-20T21:31:17.232Z,5.23
2019-02-20T21:36:21.989Z,5.19
2019-02-20T21:41:26.971Z,5.16
2019-02-20T21:46:37.856Z,5.17
2019-02-20T21:51:45.457Z,5.06
2019-02-20T21:56:47.054Z,5.10
2019-02-20T22:01:58.232Z,5.08
2019-02-20T22:07:25.912Z,4.97
2019-02-20T22:13:07.418Z,4.89
2019-02-20T22:18:18.269Z,4.85
2019-02-20T22:23:29.433Z,4.75
2019-02-20T22:28:43.402Z,4.63
2019-02-20T22:34:05.117Z,4.55
2019-02-20T22:39:19.203Z,4.49
2019-02-20T22:44:49.890Z,4.47
2019-02-20T22:49:51.738Z,4.38
2019-02-20T22:55:05.259Z,4.35
2019-02-20T23:00:13.284Z,4.35
2019-02-20T23:05:43.859Z,4.25
2019-02-20T23:11:00.706Z,4.23
2019-02-20T23:15:55.285Z,4.22
2019-02-20T23:20:49.889Z,4.28
2019-02-20T23:25:44.468Z,4.39
2019-02-20T23:30:39.083Z,4.46
2019-02-20T23:35:33.655Z,4.51
2019-02-20T23:40:28.257Z,4.55
2019-02-20T23:45:22.908Z,4.52
2019-02-20T23:50:17.579Z,4.51
2019-02-20T23:55:12.227Z,4.46
