createdAt,value
2022-08-12T00:00:11.379Z,102037.59
2022-08-12T00:02:58.558Z,102048.56
2022-08-12T00:06:01.794Z,102045.78
2022-08-12T00:08:54.831Z,102048.00
2022-08-12T00:11:42.748Z,102052.13
2022-08-12T00:14:30.180Z,102039.91
2022-08-12T00:17:17.324Z,102034.84
2022-08-12T00:20:04.628Z,102039.38
2022-08-12T00:22:58.969Z,102038.22
2022-08-12T00:26:21.516Z,102038.09
2022-08-12T00:29:03.864Z,102032.09
2022-08-12T00:31:50.683Z,102032.81
2022-08-12T00:34:37.490Z,102033.50
2022-08-12T00:37:24.937Z,102029.66
2022-08-12T00:40:12.237Z,102035.47
2022-08-12T00:42:42.852Z,102046.72
2022-08-12T00:45:12.401Z,102039.28
2022-08-12T00:47:42.466Z,102043.41
2022-08-12T00:50:18.284Z,102041.16
2022-08-12T00:52:49.635Z,102035.94
2022-08-12T00:55:20.239Z,102039.44
2022-08-12T00:57:52.002Z,102034.53
2022-08-12T01:00:23.601Z,102035.56
2022-08-12T01:02:58.061Z,102033.19
2022-08-12T01:05:45.710Z,102032.84
2022-08-12T01:08:32.317Z,102039.94
2022-08-12T01:11:19.388Z,102035.38
2022-08-12T01:13:50.864Z,102028.66
2022-08-12T01:16:22.811Z,102033.22
2022-08-12T01:18:53.668Z,102029.31
2022-08-12T01:21:46.661Z,102030.97
2022-08-12T01:24:45.085Z,102026.97
2022-08-12T01:27:16.539Z,102027.38
2022-08-12T01:29:48.613Z,102033.38
2022-08-12T01:32:19.951Z,102033.94
2022-08-12T01:34:58.724Z,102023.97
2022-08-12T01:37:30.351Z,102029.25
2022-08-12T01:40:33.882Z,102040.06
2022-08-12T01:42:56.161Z,102023.44
2022-08-12T01:45:27.179Z,102024.22
2022-08-12T01:48:12.898Z,102017.41
2022-08-12T01:51:00.442Z,102019.09
2022-08-12T01:53:50.730Z,102019.94
2022-08-12T01:56:25.922Z,102016.19
2022-08-12T01:59:16.747Z,102022.22
2022-08-12T02:01:47.996Z,102022.06
2022-08-12T02:04:43.115Z,102019.09
2022-08-12T02:07:41.691Z,102018.56
2022-08-12T02:10:50.997Z,102023.94
2022-08-12T02:13:50.723Z,102021.25
2022-08-12T02:16:33.053Z,102021.00
2022-08-12T02:19:22.535Z,102027.38
2022-08-12T02:22:04.718Z,102013.88
2022-08-12T02:24:35.585Z,102016.28
2022-08-12T02:27:06.650Z,102011.06
2022-08-12T02:29:37.668Z,102020.09
2022-08-12T02:32:08.309Z,102013.75
2022-08-12T02:34:38.118Z,102016.09
2022-08-12T02:37:10.406Z,102015.56
2022-08-12T02:39:41.855Z,102016.94
2022-08-12T02:42:12.861Z,102011.81
2022-08-12T02:44:49.418Z,102009.69
2022-08-12T02:48:00.718Z,102009.44
2022-08-12T02:50:15.570Z,102015.22
2022-08-12T02:52:45.804Z,102019.47
2022-08-12T02:55:34.071Z,102019.22
2022-08-12T02:58:11.931Z,102011.69
2022-08-12T03:00:44.638Z,102008.56
2022-08-12T03:03:15.737Z,102009.25
2022-08-12T03:05:55.303Z,102004.84
2022-08-12T03:08:32.377Z,102002.22
2022-08-12T03:11:12.064Z,102001.38
2022-08-12T03:13:47.371Z,101996.63
2022-08-12T03:16:19.451Z,101997.94
2022-08-12T03:18:49.698Z,101995.66
2022-08-12T03:21:55.442Z,101992.34
2022-08-12T03:24:09.976Z,101989.66
2022-08-12T03:26:39.749Z,101997.78
2022-08-12T03:29:09.178Z,101994.94
2022-08-12T03:31:39.702Z,102000.22
2022-08-12T03:34:12.699Z,101999.97
2022-08-12T03:36:43.344Z,101997.53
2022-08-12T03:39:36.028Z,101991.56
2022-08-12T03:42:28.823Z,101992.16
2022-08-12T03:45:29.953Z,101992.53
2022-08-12T03:48:25.110Z,101986.41
2022-08-12T03:51:13.765Z,101991.69
2022-08-12T03:54:01.179Z,101988.56
2022-08-12T03:56:48.180Z,101992.66
2022-08-12T03:59:34.834Z,101990.66
2022-08-12T04:02:04.450Z,101992.81
2022-08-12T04:04:36.664Z,101996.91
2022-08-12T04:07:07.978Z,101992.47
2022-08-12T04:09:39.332Z,101992.97
2022-08-12T04:12:27.129Z,101988.28
2022-08-12T04:15:03.235Z,101993.69
2022-08-12T04:17:33.168Z,101989.50
2022-08-12T04:20:03.931Z,101991.16
2022-08-12T04:22:33.463Z,101992.84
2022-08-12T04:25:03.636Z,101992.47
2022-08-12T04:27:33.157Z,101990.06
2022-08-12T04:30:17.010Z,101990.16
2022-08-12T04:32:54.108Z,101997.72
2022-08-12T04:35:25.631Z,101998.44
2022-08-12T04:37:59.455Z,101995.44
2022-08-12T04:40:31.377Z,102001.53
2022-08-12T04:43:02.102Z,101990.41
2022-08-12T04:45:31.728Z,101998.63
2022-08-12T04:48:01.971Z,102000.19
2022-08-12T04:50:36.048Z,102000.75
2022-08-12T04:53:08.708Z,102006.16
2022-08-12T04:55:39.885Z,102008.28
2022-08-12T04:58:09.875Z,102007.50
2022-08-12T05:00:39.960Z,101997.72
2022-08-12T05:03:09.164Z,102005.69
2022-08-12T05:05:41.833Z,101999.97
2022-08-12T05:08:15.779Z,101998.06
2022-08-12T05:10:45.851Z,101996.56
2022-08-12T05:13:17.299Z,101987.72
2022-08-12T05:16:03.766Z,101997.34
2022-08-12T05:18:39.336Z,101994.03
2022-08-12T05:21:11.035Z,102001.63
2022-08-12T05:23:41.096Z,101998.84
2022-08-12T05:26:10.905Z,101995.84
2022-08-12T05:28:40.544Z,101996.63
2022-08-12T05:31:09.763Z,101996.63
2022-08-12T05:33:40.386Z,101992.50
2022-08-12T05:36:13.888Z,101989.47
2022-08-12T05:38:59.370Z,101990.56
2022-08-12T05:41:30.659Z,101994.66
2022-08-12T05:44:04.663Z,101989.75
2022-08-12T05:46:35.118Z,101989.91
2022-08-12T05:49:05.142Z,101998.59
2022-08-12T05:51:40.441Z,101998.41
2022-08-12T05:54:12.295Z,102005.72
2022-08-12T05:56:41.973Z,102006.28
2022-08-12T05:59:12.560Z,102000.00
2022-08-12T06:02:11.437Z,102008.94
2022-08-12T06:04:33.149Z,102000.72
2022-08-12T06:07:59.517Z,102001.94
2022-08-12T06:09:57.855Z,102002.38
2022-08-12T06:12:27.108Z,102002.50
2022-08-12T06:14:56.465Z,102001.50
2022-08-12T06:17:25.513Z,101993.53
2022-08-12T06:20:25.859Z,102004.47
2022-08-12T06:22:47.791Z,102000.16
2022-08-12T06:25:21.879Z,102006.47
2022-08-12T06:28:07.472Z,102001.31
2022-08-12T06:30:39.557Z,102012.16
2022-08-12T06:33:56.002Z,102013.28
2022-08-12T06:36:00.637Z,102005.63
2022-08-12T06:38:32.687Z,101997.94
2022-08-12T06:41:19.742Z,102006.25
2022-08-12T06:44:05.532Z,102014.59
2022-08-12T06:46:38.721Z,102017.31
2022-08-12T06:49:12.558Z,102013.75
2022-08-12T06:51:42.021Z,102004.84
2022-08-12T06:54:31.066Z,102012.50
2022-08-12T06:57:57.433Z,102010.69
2022-08-12T06:59:50.945Z,102014.97
2022-08-12T07:02:22.831Z,102008.81
2022-08-12T07:04:52.559Z,102012.06
2022-08-12T07:07:24.742Z,102001.16
2022-08-12T07:10:04.158Z,102007.16
2022-08-12T07:12:37.370Z,102005.66
2022-08-12T07:15:07.749Z,102005.66
2022-08-12T07:17:37.422Z,102005.41
2022-08-12T07:20:29.455Z,101999.03
2022-08-12T07:23:00.503Z,102001.59
2022-08-12T07:25:37.615Z,102004.81
2022-08-12T07:28:16.910Z,101994.75
2022-08-12T07:30:49.181Z,101999.09
2022-08-12T07:33:20.104Z,101999.75
2022-08-12T07:35:50.093Z,101991.47
2022-08-12T07:38:29.392Z,102003.19
2022-08-12T07:41:06.814Z,101997.34
2022-08-12T07:43:39.269Z,102004.34
2022-08-12T07:46:11.718Z,101997.38
2022-08-12T07:48:43.257Z,101994.44
2022-08-12T07:51:25.285Z,102000.72
2022-08-12T07:54:00.979Z,102000.72
2022-08-12T07:56:34.922Z,101995.44
2022-08-12T07:59:04.910Z,102007.03
2022-08-12T08:01:34.412Z,102006.06
2022-08-12T08:04:21.590Z,102008.22
2022-08-12T08:06:51.092Z,102010.22
2022-08-12T08:09:23.170Z,102008.19
2022-08-12T08:12:18.902Z,102005.63
2022-08-12T08:14:51.396Z,102008.03
2022-08-12T08:17:20.657Z,102002.03
2022-08-12T08:20:04.103Z,102009.44
2022-08-12T08:22:42.009Z,102006.34
2022-08-12T08:25:20.390Z,102006.03
2022-08-12T08:28:04.989Z,102001.13
2022-08-12T08:30:34.926Z,102008.16
2022-08-12T08:33:05.219Z,102001.31
2022-08-12T08:35:54.494Z,101998.00
2022-08-12T08:38:31.932Z,101993.81
2022-08-12T08:42:15.369Z,101999.44
2022-08-12T08:44:11.815Z,101995.91
2022-08-12T08:46:42.492Z,101999.41
2022-08-12T08:49:12.408Z,101994.88
2022-08-12T08:51:42.564Z,101998.78
2022-08-12T08:54:12.197Z,101997.53
2022-08-12T08:56:44.664Z,101991.16
2022-08-12T08:59:15.681Z,101998.53
2022-08-12T09:01:45.009Z,101990.66
2022-08-12T09:05:08.300Z,101996.75
2022-08-12T09:07:17.859Z,101992.19
2022-08-12T09:13:02.183Z,101984.03
2022-08-12T09:18:30.763Z,101984.13
2022-08-12T09:23:58.462Z,101975.78
2022-08-12T09:26:45.999Z,101987.25
2022-08-12T09:29:16.351Z,101982.13
2022-08-12T09:32:03.639Z,101977.78
2022-08-12T09:34:37.694Z,101974.34
2022-08-12T09:37:19.568Z,101975.44
2022-08-12T09:40:05.244Z,101966.38
2022-08-12T09:43:15.498Z,101960.03
2022-08-12T09:46:19.841Z,101964.78
2022-08-12T09:48:44.641Z,101961.88
2022-08-12T09:51:25.108Z,101967.84
2022-08-12T09:54:33.935Z,101963.16
2022-08-12T09:58:07.912Z,101949.88
2022-08-12T10:00:16.972Z,101952.13
2022-08-12T10:02:57.067Z,101948.38
2022-08-12T10:06:26.905Z,101941.75
2022-08-12T10:08:23.576Z,101928.84
2022-08-12T10:11:18.468Z,101929.03
2022-08-12T10:13:52.746Z,101932.69
2022-08-12T10:16:23.911Z,101931.56
2022-08-12T10:18:55.172Z,101925.16
2022-08-12T10:21:35.781Z,101930.44
2022-08-12T10:24:08.584Z,101907.16
2022-08-12T10:26:57.982Z,101918.66
2022-08-12T10:30:02.859Z,101921.28
2022-08-12T10:32:45.278Z,101917.59
2022-08-12T10:35:17.228Z,101916.28
2022-08-12T10:38:37.757Z,101900.75
2022-08-12T10:40:58.603Z,101896.34
2022-08-12T10:43:55.635Z,101898.19
2022-08-12T10:46:31.376Z,101891.00
2022-08-12T10:49:06.903Z,101882.78
2022-08-12T10:52:32.411Z,101888.34
2022-08-12T10:54:43.671Z,101879.13
2022-08-12T10:58:13.018Z,101875.22
2022-08-12T11:00:34.908Z,101866.34
2022-08-12T11:04:23.263Z,101868.31
2022-08-12T11:07:08.851Z,101873.25
2022-08-12T11:08:42.842Z,101857.63
2022-08-12T11:11:17.794Z,101859.72
2022-08-12T11:14:09.881Z,101860.75
2022-08-12T11:17:43.755Z,101864.19
2022-08-12T11:19:46.593Z,101857.09
2022-08-12T11:22:17.986Z,101857.31
2022-08-12T11:24:51.165Z,101852.16
2022-08-12T11:27:22.575Z,101855.09
2022-08-12T11:30:06.405Z,101852.38
2022-08-12T11:32:39.211Z,101854.47
2022-08-12T11:35:11.507Z,101855.56
2022-08-12T11:37:59.177Z,101852.94
2022-08-12T11:40:29.386Z,101851.59
2022-08-12T11:43:00.940Z,101851.63
2022-08-12T11:45:53.233Z,101848.00
2022-08-12T11:48:26.729Z,101840.72
2022-08-12T11:50:56.989Z,101835.06
2022-08-12T11:53:58.557Z,101843.50
2022-08-12T11:56:15.314Z,101844.00
2022-08-12T12:02:02.219Z,101829.03
2022-08-12T12:04:29.071Z,101832.59
2022-08-12T12:07:07.340Z,101820.69
2022-08-12T12:09:52.504Z,101829.72
2022-08-12T12:12:25.232Z,101822.78
2022-08-12T12:14:58.649Z,101820.34
2022-08-12T12:17:38.356Z,101818.53
2022-08-12T12:20:10.203Z,101824.69
2022-08-12T12:22:45.096Z,101808.25
2022-08-12T12:25:14.597Z,101822.63
2022-08-12T12:28:03.811Z,101816.88
2022-08-12T12:30:36.389Z,101809.16
2022-08-12T12:33:07.808Z,101806.44
2022-08-12T12:36:17.068Z,101814.41
2022-08-12T12:38:28.267Z,101812.06
2022-08-12T12:40:57.387Z,101816.84
2022-08-12T12:43:37.109Z,101799.63
2022-08-12T12:46:13.623Z,101786.66
2022-08-12T12:48:44.666Z,101779.09
2022-08-12T12:51:49.482Z,101778.69
2022-08-12T12:54:10.449Z,101797.16
2022-08-12T12:56:42.566Z,101794.72
2022-08-12T12:59:33.684Z,101785.50
2022-08-12T13:02:06.204Z,101783.47
2022-08-12T13:04:38.129Z,101788.00
2022-08-12T13:07:07.933Z,101772.22
2022-08-12T13:09:37.202Z,101775.06
2022-08-12T13:12:10.798Z,101779.53
2022-08-12T13:14:40.367Z,101776.03
2022-08-12T13:17:14.718Z,101774.53
2022-08-12T13:19:46.973Z,101774.53
2022-08-12T13:22:20.484Z,101760.88
2022-08-12T13:24:57.108Z,101765.97
2022-08-12T13:27:34.887Z,101764.16
2022-08-12T13:30:10.927Z,101761.91
2022-08-12T13:32:57.281Z,101766.25
2022-08-12T13:35:33.183Z,101770.16
2022-08-12T13:38:04.316Z,101766.81
2022-08-12T13:40:34.386Z,101767.69
2022-08-12T13:43:06.906Z,101758.91
2022-08-12T13:45:37.093Z,101765.16
2022-08-12T13:48:08.796Z,101753.97
2022-08-12T13:50:39.955Z,101768.72
2022-08-12T13:53:23.779Z,101758.47
2022-08-12T13:56:01.530Z,101756.38
2022-08-12T13:58:32.916Z,101752.06
2022-08-12T14:01:06.197Z,101756.88
2022-08-12T14:03:51.078Z,101750.56
2022-08-12T14:06:26.007Z,101746.88
2022-08-12T14:08:59.988Z,101738.00
2022-08-12T14:11:51.358Z,101743.16
2022-08-12T14:14:31.333Z,101736.22
2022-08-12T14:17:09.988Z,101728.75
2022-08-12T14:20:01.771Z,101726.50
2022-08-12T14:22:31.961Z,101738.81
2022-08-12T14:25:02.358Z,101740.59
2022-08-12T14:28:04.094Z,101730.53
2022-08-12T14:30:28.846Z,101737.28
2022-08-12T14:33:02.871Z,101743.50
2022-08-12T14:35:41.030Z,101731.72
2022-08-12T14:38:26.263Z,101736.03
2022-08-12T14:40:58.481Z,101731.81
2022-08-12T14:43:31.577Z,101730.84
2022-08-12T14:46:16.014Z,101723.84
2022-08-12T14:48:47.152Z,101721.63
2022-08-12T14:52:42.744Z,101727.75
2022-08-12T14:57:00.109Z,101720.56
2022-08-12T14:57:19.363Z,101713.06
2022-08-12T15:00:20.950Z,101720.75
2022-08-12T15:02:49.990Z,101718.75
2022-08-12T15:06:03.547Z,101709.03
2022-08-12T15:08:12.563Z,101714.00
2022-08-12T15:10:54.019Z,101701.28
2022-08-12T15:13:25.135Z,101706.41
2022-08-12T15:15:56.317Z,101703.28
2022-08-12T15:18:26.016Z,101700.59
2022-08-12T15:20:58.450Z,101704.88
2022-08-12T15:23:45.642Z,101712.50
2022-08-12T15:26:34.701Z,101707.00
2022-08-12T15:29:06.894Z,101697.06
2022-08-12T15:32:00.819Z,101686.75
2022-08-12T15:34:30.860Z,101689.34
2022-08-12T15:37:00.065Z,101687.66
2022-08-12T15:39:30.607Z,101696.63
2022-08-12T15:42:04.364Z,101697.28
2022-08-12T15:44:41.860Z,101703.22
2022-08-12T15:47:12.740Z,101697.94
2022-08-12T15:49:54.252Z,101703.69
2022-08-12T15:52:30.849Z,101703.47
2022-08-12T15:55:06.281Z,101698.06
2022-08-12T15:57:53.090Z,101697.19
2022-08-12T16:00:32.919Z,101694.97
2022-08-12T16:03:05.431Z,101684.19
2022-08-12T16:06:16.784Z,101685.59
2022-08-12T16:08:27.362Z,101699.47
2022-08-12T16:10:58.721Z,101694.72
2022-08-12T16:13:34.850Z,101694.31
2022-08-12T16:16:22.911Z,101687.28
2022-08-12T16:18:58.620Z,101681.16
2022-08-12T16:21:50.630Z,101680.72
2022-08-12T16:24:19.548Z,101687.03
2022-08-12T16:26:51.369Z,101694.34
2022-08-12T16:29:38.509Z,101688.66
2022-08-12T16:32:23.072Z,101688.81
2022-08-12T16:34:55.614Z,101684.22
2022-08-12T16:37:32.644Z,101668.28
2022-08-12T16:40:15.762Z,101674.38
2022-08-12T16:42:53.316Z,101670.44
2022-08-12T16:45:32.405Z,101676.94
2022-08-12T16:48:33.934Z,101681.28
2022-08-12T16:51:04.829Z,101674.94
2022-08-12T16:53:43.994Z,101676.72
2022-08-12T16:56:17.126Z,101675.03
2022-08-12T16:58:48.127Z,101674.03
2022-08-12T17:01:19.609Z,101665.75
2022-08-12T17:04:08.262Z,101672.97
2022-08-12T17:06:43.141Z,101677.34
2022-08-12T17:09:17.114Z,101683.94
2022-08-12T17:11:49.756Z,101672.72
2022-08-12T17:14:23.412Z,101676.22
2022-08-12T17:16:55.260Z,101670.03
2022-08-12T17:20:30.467Z,101676.19
2022-08-12T17:22:16.821Z,101674.97
2022-08-12T17:24:55.458Z,101677.97
2022-08-12T17:27:26.460Z,101674.88
2022-08-12T17:30:04.770Z,101675.34
2022-08-12T17:32:37.156Z,101677.69
2022-08-12T17:35:30.174Z,101675.63
2022-08-12T17:38:11.584Z,101678.97
2022-08-12T17:40:46.429Z,101680.59
2022-08-12T17:43:55.882Z,101678.66
2022-08-12T17:46:13.124Z,101682.09
2022-08-12T17:48:55.613Z,101679.59
2022-08-12T17:51:26.286Z,101682.06
2022-08-12T17:54:10.293Z,101682.91
2022-08-12T17:56:43.244Z,101692.06
2022-08-12T17:59:13.643Z,101697.31
2022-08-12T18:01:58.862Z,101700.81
2022-08-12T18:04:36.006Z,101692.53
2022-08-12T18:07:08.630Z,101700.38
2022-08-12T18:09:40.933Z,101706.53
2022-08-12T18:12:34.342Z,101692.28
2022-08-12T18:15:08.767Z,101694.97
2022-08-12T18:17:43.029Z,101694.88
2022-08-12T18:20:18.233Z,101689.47
2022-08-12T18:22:55.816Z,101697.09
2022-08-12T18:26:16.733Z,101698.09
2022-08-12T18:28:42.917Z,101698.66
2022-08-12T18:31:14.500Z,101701.72
2022-08-12T18:33:46.398Z,101705.41
2022-08-12T18:36:22.602Z,101698.75
2022-08-12T18:38:55.851Z,101710.00
2022-08-12T18:41:30.500Z,101700.69
2022-08-12T18:44:09.383Z,101706.41
2022-08-12T18:46:54.175Z,101711.31
2022-08-12T18:49:33.330Z,101705.28
2022-08-12T18:52:05.624Z,101712.25
2022-08-12T18:54:52.198Z,101712.59
2022-08-12T18:58:05.867Z,101727.34
2022-08-12T19:00:21.479Z,101724.97
2022-08-12T19:02:53.039Z,101720.38
2022-08-12T19:05:54.020Z,101722.53
2022-08-12T19:08:15.566Z,101720.56
2022-08-12T19:10:49.977Z,101723.81
2022-08-12T19:13:54.169Z,101728.19
2022-08-12T19:16:23.686Z,101734.66
2022-08-12T19:18:55.058Z,101734.59
2022-08-12T19:21:25.561Z,101738.88
2022-08-12T19:24:09.070Z,101739.50
2022-08-12T19:26:42.385Z,101732.13
2022-08-12T19:29:13.865Z,101737.41
2022-08-12T19:31:58.896Z,101742.00
2022-08-12T19:35:18.521Z,101739.06
2022-08-12T19:37:27.073Z,101736.84
2022-08-12T19:40:10.122Z,101742.81
2022-08-12T19:42:53.801Z,101740.53
2022-08-12T19:45:42.295Z,101750.28
2022-08-12T19:48:18.500Z,101742.13
2022-08-12T19:50:52.483Z,101749.13
2022-08-12T19:53:24.810Z,101750.03
2022-08-12T19:55:58.537Z,101740.91
2022-08-12T19:58:28.659Z,101748.34
2022-08-12T20:00:58.157Z,101747.84
2022-08-12T20:03:39.030Z,101745.88
2022-08-12T20:06:13.876Z,101752.31
2022-08-12T20:08:48.938Z,101744.72
2022-08-12T20:12:15.308Z,101739.59
2022-08-12T20:14:18.947Z,101753.63
2022-08-12T20:16:54.374Z,101749.84
2022-08-12T20:19:53.047Z,101748.34
2022-08-12T20:22:23.897Z,101755.50
2022-08-12T20:24:56.875Z,101754.50
2022-08-12T20:28:05.290Z,101755.53
2022-08-12T20:30:20.130Z,101754.59
2022-08-12T20:32:54.931Z,101753.78
2022-08-12T20:35:38.862Z,101762.34
2022-08-12T20:38:27.179Z,101763.50
2022-08-12T20:40:58.521Z,101760.84
2022-08-12T20:43:32.099Z,101759.91
2022-08-12T20:46:01.460Z,101758.41
2022-08-12T20:48:30.745Z,101755.09
2022-08-12T20:51:03.952Z,101751.78
2022-08-12T20:53:57.997Z,101757.13
2022-08-12T20:56:33.432Z,101759.31
2022-08-12T20:59:09.633Z,101756.31
2022-08-12T21:01:47.631Z,101750.16
2022-08-12T21:04:37.032Z,101751.66
2022-08-12T21:07:09.423Z,101757.16
2022-08-12T21:09:44.384Z,101761.47
2022-08-12T21:12:31.620Z,101752.81
2022-08-12T21:15:23.407Z,101761.63
2022-08-12T21:18:10.914Z,101756.00
2022-08-12T21:20:54.836Z,101760.25
2022-08-12T21:23:25.684Z,101760.41
2022-08-12T21:26:01.233Z,101760.41
2022-08-12T21:28:33.066Z,101762.06
2022-08-12T21:32:34.866Z,101764.53
2022-08-12T21:34:08.031Z,101759.06
2022-08-12T21:36:48.526Z,101762.72
2022-08-12T21:39:22.021Z,101761.56
2022-08-12T21:41:55.441Z,101765.53
2022-08-12T21:45:44.512Z,101770.00
2022-08-12T21:47:20.871Z,101760.38
2022-08-12T21:50:03.830Z,101763.69
2022-08-12T21:52:37.453Z,101764.66
2022-08-12T21:55:17.891Z,101761.66
2022-08-12T21:57:54.884Z,101759.84
2022-08-12T22:00:36.896Z,101766.97
2022-08-12T22:04:04.305Z,101766.09
2022-08-12T22:06:30.454Z,101766.59
2022-08-12T22:09:16.437Z,101770.28
2022-08-12T22:11:56.087Z,101768.09
2022-08-12T22:14:28.302Z,101767.28
2022-08-12T22:17:01.710Z,101769.53
2022-08-12T22:19:35.266Z,101766.00
2022-08-12T22:22:05.920Z,101772.16
2022-08-12T22:24:35.615Z,101769.59
2022-08-12T22:27:31.427Z,101771.09
2022-08-12T22:30:16.696Z,101775.03
2022-08-12T22:32:50.134Z,101775.22
2022-08-12T22:35:56.181Z,101767.09
2022-08-12T22:38:25.087Z,101764.19
2022-08-12T22:40:58.404Z,101757.84
2022-08-12T22:44:00.035Z,101772.25
2022-08-12T22:46:53.650Z,101773.50
2022-08-12T22:49:26.074Z,101772.88
2022-08-12T22:52:18.614Z,101773.81
2022-08-12T22:55:02.643Z,101774.34
2022-08-12T22:57:49.298Z,101777.78
2022-08-12T23:00:27.742Z,101779.00
2022-08-12T23:03:02.793Z,101781.78
2022-08-12T23:06:09.492Z,101774.88
2022-08-12T23:08:31.852Z,101784.38
2022-08-12T23:11:06.131Z,101793.38
2022-08-12T23:13:49.032Z,101783.47
2022-08-12T23:16:28.986Z,101786.97
2022-08-12T23:19:10.839Z,101788.38
2022-08-12T23:22:06.224Z,101790.38
2022-08-12T23:24:55.625Z,101784.25
2022-08-12T23:27:51.659Z,101780.78
2022-08-12T23:30:32.256Z,101779.56
2022-08-12T23:33:20.195Z,101780.69
2022-08-12T23:36:02.755Z,101770.00
2022-08-12T23:38:35.411Z,101776.53
2022-08-12T23:41:12.033Z,101782.81
2022-08-12T23:43:48.773Z,101783.50
2022-08-12T23:46:22.292Z,101782.69
2022-08-12T23:48:56.710Z,101781.97
2022-08-12T23:51:26.812Z,101780.03
2022-08-12T23:54:07.418Z,101783.97
2022-08-12T23:56:38.446Z,101783.13
2022-08-12T23:59:16.512Z,101778.34
