createdAt,value
2022-08-03T00:01:43.689Z,5.40
2022-08-03T00:04:12.747Z,6.57
2022-08-03T00:06:40.740Z,7.37
2022-08-03T00:09:08.986Z,7.23
2022-08-03T00:11:37.417Z,11.80
2022-08-03T00:14:06.178Z,7.73
2022-08-03T00:16:35.704Z,5.83
2022-08-03T00:19:04.218Z,8.50
2022-08-03T00:21:32.169Z,6.60
2022-08-03T00:24:00.216Z,5.67
2022-08-03T00:26:28.224Z,6.90
2022-08-03T00:28:56.214Z,7.30
2022-08-03T00:31:39.933Z,5.13
2022-08-03T00:34:13.554Z,6.40
2022-08-03T00:36:41.662Z,4.83
2022-08-03T00:39:10.121Z,5.27
2022-08-03T00:41:38.122Z,5.33
2022-08-03T00:44:06.302Z,5.37
2022-08-03T00:46:34.311Z,4.80
2022-08-03T00:49:03.240Z,5.40
2022-08-03T00:51:34.945Z,5.50
2022-08-03T00:54:02.932Z,5.80
2022-08-03T00:56:30.956Z,8.67
2022-08-03T00:58:59.986Z,4.00
2022-08-03T01:01:32.171Z,6.07
2022-08-03T01:04:01.127Z,6.33
2022-08-03T01:06:42.297Z,8.53
2022-08-03T01:09:17.944Z,7.10
2022-08-03T01:12:01.026Z,5.57
2022-08-03T01:14:35.416Z,5.73
2022-08-03T01:17:11.720Z,4.80
2022-08-03T01:19:54.938Z,6.00
2022-08-03T01:22:45.927Z,5.43
2022-08-03T01:25:25.728Z,3.80
2022-08-03T01:28:04.076Z,6.60
2022-08-03T01:30:38.045Z,10.20
2022-08-03T01:33:11.417Z,7.47
2022-08-03T01:35:45.908Z,6.40
2022-08-03T01:38:16.825Z,7.37
2022-08-03T01:40:48.043Z,7.07
2022-08-03T01:44:26.663Z,3.13
2022-08-03T01:46:09.814Z,4.57
2022-08-03T01:48:40.744Z,9.00
2022-08-03T01:51:10.015Z,7.03
2022-08-03T01:53:39.160Z,4.70
2022-08-03T01:56:08.473Z,5.70
2022-08-03T01:58:38.182Z,6.57
2022-08-03T02:01:09.721Z,6.47
2022-08-03T02:04:00.005Z,6.00
2022-08-03T02:07:00.281Z,3.70
2022-08-03T02:09:22.195Z,3.70
2022-08-03T02:11:52.257Z,6.20
2022-08-03T02:14:22.368Z,5.97
2022-08-03T02:16:52.225Z,8.27
2022-08-03T02:19:20.662Z,4.27
2022-08-03T02:21:57.172Z,4.67
2022-08-03T02:24:30.175Z,3.67
2022-08-03T02:26:59.721Z,6.47
2022-08-03T02:29:39.946Z,5.10
2022-08-03T02:32:13.608Z,4.83
2022-08-03T02:34:43.380Z,4.10
2022-08-03T02:37:13.136Z,5.70
2022-08-03T02:39:43.329Z,6.87
2022-08-03T02:42:14.962Z,4.23
2022-08-03T02:44:48.388Z,6.77
2022-08-03T02:47:21.879Z,9.30
2022-08-03T02:49:52.399Z,4.30
2022-08-03T02:52:23.223Z,13.10
2022-08-03T02:54:55.947Z,6.20
2022-08-03T02:57:25.927Z,5.83
2022-08-03T02:59:55.175Z,5.10
2022-08-03T03:02:26.024Z,4.60
2022-08-03T03:05:53.294Z,4.90
2022-08-03T03:07:52.007Z,7.80
2022-08-03T03:10:21.673Z,6.73
2022-08-03T03:12:51.393Z,5.87
2022-08-03T03:15:19.928Z,7.27
2022-08-03T03:17:50.963Z,7.23
2022-08-03T03:20:29.055Z,5.10
2022-08-03T03:23:00.742Z,5.87
2022-08-03T03:25:29.873Z,10.20
2022-08-03T03:27:58.294Z,6.50
2022-08-03T03:30:27.675Z,6.90
2022-08-03T03:32:58.385Z,7.00
2022-08-03T03:35:27.922Z,5.63
2022-08-03T03:37:56.484Z,7.70
2022-08-03T03:40:24.789Z,7.10
2022-08-03T03:42:52.947Z,5.53
2022-08-03T03:45:21.764Z,6.00
2022-08-03T03:47:50.396Z,3.70
2022-08-03T03:50:20.509Z,10.37
2022-08-03T03:52:48.718Z,5.67
2022-08-03T03:55:19.858Z,6.90
2022-08-03T03:57:47.950Z,6.70
2022-08-03T04:00:17.860Z,6.77
2022-08-03T04:02:45.954Z,7.03
2022-08-03T04:05:31.668Z,7.57
2022-08-03T04:08:19.510Z,6.00
2022-08-03T04:11:01.273Z,5.40
2022-08-03T04:13:34.255Z,6.57
2022-08-03T04:16:02.976Z,8.40
2022-08-03T04:18:33.675Z,5.43
2022-08-03T04:21:04.657Z,6.90
2022-08-03T04:23:36.708Z,4.30
2022-08-03T04:26:06.462Z,4.60
2022-08-03T04:28:36.752Z,5.80
2022-08-03T04:31:05.902Z,6.83
2022-08-03T04:33:35.540Z,6.57
2022-08-03T04:36:07.946Z,5.40
2022-08-03T04:38:40.139Z,4.70
2022-08-03T04:41:09.876Z,7.03
2022-08-03T04:43:40.718Z,6.80
2022-08-03T04:46:10.432Z,7.40
2022-08-03T04:48:40.472Z,5.00
2022-08-03T04:51:12.938Z,5.80
2022-08-03T04:53:43.685Z,6.90
2022-08-03T04:56:11.823Z,6.33
2022-08-03T04:58:40.141Z,8.93
2022-08-03T05:01:08.651Z,6.27
2022-08-03T05:03:36.691Z,7.23
2022-08-03T05:06:11.441Z,4.57
2022-08-03T05:08:46.171Z,5.83
2022-08-03T05:11:16.658Z,6.53
2022-08-03T05:13:45.113Z,7.20
2022-08-03T05:16:14.254Z,4.17
2022-08-03T05:18:42.741Z,5.43
2022-08-03T05:21:10.785Z,6.93
2022-08-03T05:23:38.777Z,5.87
2022-08-03T05:26:06.735Z,5.47
2022-08-03T05:28:36.080Z,6.87
2022-08-03T05:31:04.180Z,9.80
2022-08-03T05:33:32.339Z,6.70
2022-08-03T05:36:04.175Z,7.57
2022-08-03T05:38:34.399Z,4.47
2022-08-03T05:41:20.357Z,3.93
2022-08-03T05:43:53.754Z,5.60
2022-08-03T05:46:23.016Z,5.07
2022-08-03T05:48:51.402Z,5.03
2022-08-03T05:51:19.458Z,4.53
2022-08-03T05:53:47.740Z,3.13
2022-08-03T05:56:16.795Z,8.23
2022-08-03T05:58:46.638Z,8.23
2022-08-03T06:01:16.340Z,5.57
2022-08-03T06:03:44.461Z,7.40
2022-08-03T06:06:12.875Z,9.53
2022-08-03T06:08:41.497Z,5.60
2022-08-03T06:11:09.749Z,3.60
2022-08-03T06:13:38.067Z,5.20
2022-08-03T06:16:06.845Z,5.13
2022-08-03T06:18:36.783Z,3.67
2022-08-03T06:21:14.391Z,4.17
2022-08-03T06:23:54.306Z,4.70
2022-08-03T06:26:24.833Z,5.00
2022-08-03T06:28:54.515Z,8.63
2022-08-03T06:31:23.973Z,5.77
2022-08-03T06:34:33.865Z,4.07
2022-08-03T06:36:41.806Z,4.87
2022-08-03T06:39:09.893Z,6.07
2022-08-03T06:41:38.386Z,4.93
2022-08-03T06:44:13.277Z,5.47
2022-08-03T06:46:42.298Z,5.07
2022-08-03T06:49:11.811Z,5.90
2022-08-03T06:52:03.226Z,5.27
2022-08-03T06:54:28.039Z,6.20
2022-08-03T06:56:56.183Z,4.77
2022-08-03T07:00:10.994Z,9.33
2022-08-03T07:02:12.498Z,5.40
2022-08-03T07:04:48.793Z,4.17
2022-08-03T07:07:17.409Z,5.40
2022-08-03T07:09:56.409Z,4.33
2022-08-03T07:12:26.220Z,3.47
2022-08-03T07:14:59.600Z,5.33
2022-08-03T07:17:29.203Z,4.27
2022-08-03T07:19:58.668Z,3.00
2022-08-03T07:22:27.021Z,3.63
2022-08-03T07:24:55.110Z,5.57
2022-08-03T07:27:23.679Z,3.20
2022-08-03T07:29:51.770Z,3.67
2022-08-03T07:32:19.889Z,5.07
2022-08-03T07:34:47.975Z,3.50
2022-08-03T07:37:17.490Z,2.93
2022-08-03T07:39:45.756Z,4.60
2022-08-03T07:42:14.112Z,2.77
2022-08-03T07:44:42.357Z,4.30
2022-08-03T07:47:10.449Z,4.40
2022-08-03T07:49:50.815Z,3.80
2022-08-03T07:52:37.855Z,4.40
2022-08-03T07:55:07.457Z,3.37
2022-08-03T07:57:36.284Z,2.20
2022-08-03T08:00:06.611Z,2.67
2022-08-03T08:02:34.669Z,2.63
2022-08-03T08:05:05.669Z,2.53
2022-08-03T08:07:35.624Z,1.83
2022-08-03T08:10:03.681Z,2.10
2022-08-03T08:12:31.788Z,2.40
2022-08-03T08:14:59.824Z,3.60
2022-08-03T08:17:28.224Z,2.10
2022-08-03T08:19:56.341Z,2.20
2022-08-03T08:22:30.051Z,5.17
2022-08-03T08:25:01.213Z,1.27
2022-08-03T08:28:31.637Z,1.90
2022-08-03T08:30:20.497Z,1.63
2022-08-03T08:32:48.705Z,2.93
2022-08-03T08:35:17.673Z,1.77
2022-08-03T08:37:50.696Z,6.00
2022-08-03T08:40:22.778Z,2.77
2022-08-03T08:42:58.481Z,1.63
2022-08-03T08:45:27.279Z,1.40
2022-08-03T08:48:00.417Z,1.50
2022-08-03T08:50:30.470Z,1.30
2022-08-03T08:53:03.237Z,2.00
2022-08-03T08:55:57.977Z,1.27
2022-08-03T08:58:23.352Z,1.43
2022-08-03T09:00:52.275Z,2.73
2022-08-03T09:03:29.070Z,2.77
2022-08-03T09:06:02.190Z,1.80
2022-08-03T09:08:30.933Z,1.67
2022-08-03T09:11:00.390Z,2.10
2022-08-03T09:13:29.185Z,1.30
2022-08-03T09:16:14.504Z,1.20
2022-08-03T09:18:43.261Z,1.63
2022-08-03T09:21:30.767Z,1.53
2022-08-03T09:24:03.818Z,4.00
2022-08-03T09:26:35.773Z,1.10
2022-08-03T09:29:11.262Z,1.43
2022-08-03T09:31:44.299Z,1.70
2022-08-03T09:34:14.459Z,1.40
2022-08-03T09:36:44.056Z,2.83
2022-08-03T09:39:14.219Z,2.20
2022-08-03T09:41:45.490Z,1.00
2022-08-03T09:44:24.453Z,1.30
2022-08-03T09:46:56.237Z,1.00
2022-08-03T09:49:25.416Z,1.40
2022-08-03T09:52:31.526Z,1.33
2022-08-03T09:54:51.694Z,2.40
2022-08-03T09:57:26.024Z,1.77
2022-08-03T10:00:04.690Z,1.40
2022-08-03T10:02:35.869Z,1.03
2022-08-03T10:05:04.101Z,1.43
2022-08-03T10:07:46.094Z,1.30
2022-08-03T10:10:28.871Z,1.40
2022-08-03T10:13:02.239Z,1.20
2022-08-03T10:16:23.069Z,1.03
2022-08-03T10:18:18.699Z,1.40
2022-08-03T10:20:50.996Z,2.03
2022-08-03T10:23:20.854Z,0.90
2022-08-03T10:25:53.751Z,1.53
2022-08-03T10:28:24.178Z,1.63
2022-08-03T10:30:54.526Z,2.13
2022-08-03T10:33:51.613Z,1.53
2022-08-03T10:36:14.739Z,1.20
2022-08-03T10:38:52.494Z,2.87
2022-08-03T10:41:22.281Z,1.10
2022-08-03T10:43:57.688Z,7.63
2022-08-03T10:46:27.442Z,1.50
2022-08-03T10:48:56.672Z,1.70
2022-08-03T10:51:25.421Z,1.30
2022-08-03T10:53:54.606Z,1.57
2022-08-03T10:57:13.673Z,1.70
2022-08-03T11:00:03.689Z,1.00
2022-08-03T11:03:07.303Z,1.33
2022-08-03T11:05:38.498Z,1.60
2022-08-03T11:08:35.845Z,1.63
2022-08-03T11:11:28.581Z,2.10
2022-08-03T11:14:03.475Z,1.67
2022-08-03T11:16:35.598Z,1.80
2022-08-03T11:19:05.832Z,1.20
2022-08-03T11:21:56.900Z,1.57
2022-08-03T11:24:58.433Z,1.63
2022-08-03T11:27:28.207Z,1.20
2022-08-03T11:29:58.390Z,1.73
2022-08-03T11:33:01.940Z,1.30
2022-08-03T11:35:31.909Z,0.90
2022-08-03T11:38:10.575Z,1.43
2022-08-03T11:40:41.965Z,1.73
2022-08-03T11:43:11.938Z,1.47
2022-08-03T11:45:40.166Z,1.80
2022-08-03T11:48:17.326Z,1.30
2022-08-03T11:50:46.299Z,2.63
2022-08-03T11:53:17.319Z,2.10
2022-08-03T11:55:48.851Z,2.07
2022-08-03T11:59:16.851Z,1.03
2022-08-03T12:01:12.264Z,1.63
2022-08-03T12:03:41.722Z,1.33
2022-08-03T12:06:11.595Z,1.10
2022-08-03T12:08:40.583Z,1.53
2022-08-03T12:11:10.788Z,1.43
2022-08-03T12:14:44.066Z,1.80
2022-08-03T12:16:32.037Z,1.50
2022-08-03T12:19:03.504Z,1.40
2022-08-03T12:21:31.861Z,1.30
2022-08-03T12:24:01.187Z,1.40
2022-08-03T12:26:30.600Z,1.30
2022-08-03T12:28:58.705Z,2.40
2022-08-03T12:31:26.835Z,1.80
2022-08-03T12:34:02.772Z,2.00
2022-08-03T12:36:32.144Z,2.10
2022-08-03T12:39:02.375Z,1.43
2022-08-03T12:41:34.246Z,2.80
2022-08-03T12:44:03.392Z,1.70
2022-08-03T12:46:34.548Z,1.50
2022-08-03T12:49:07.118Z,1.23
2022-08-03T12:51:37.337Z,1.10
2022-08-03T12:54:07.075Z,2.40
2022-08-03T12:56:36.227Z,1.03
2022-08-03T12:59:25.064Z,3.23
2022-08-03T13:02:00.952Z,1.43
2022-08-03T13:04:33.119Z,1.97
2022-08-03T13:07:03.413Z,2.37
2022-08-03T13:09:41.468Z,1.37
2022-08-03T13:12:11.107Z,1.10
2022-08-03T13:14:39.224Z,1.27
2022-08-03T13:17:07.913Z,1.20
2022-08-03T13:19:38.274Z,1.47
2022-08-03T13:22:13.380Z,1.53
2022-08-03T13:24:41.571Z,1.90
2022-08-03T13:28:01.730Z,1.50
2022-08-03T13:29:58.666Z,1.53
2022-08-03T13:32:26.683Z,1.30
2022-08-03T13:34:56.159Z,1.27
2022-08-03T13:37:24.348Z,1.50
2022-08-03T13:39:59.648Z,1.77
2022-08-03T13:42:30.721Z,1.57
2022-08-03T13:44:58.851Z,1.20
2022-08-03T13:47:27.405Z,1.50
2022-08-03T13:50:00.497Z,1.60
2022-08-03T13:52:31.744Z,1.67
2022-08-03T13:54:59.893Z,1.10
2022-08-03T13:58:02.560Z,0.90
2022-08-03T14:00:27.595Z,1.50
2022-08-03T14:03:03.811Z,0.97
2022-08-03T14:05:38.284Z,1.20
2022-08-03T14:08:07.074Z,1.30
2022-08-03T14:10:40.348Z,0.90
2022-08-03T14:13:09.059Z,1.23
2022-08-03T14:15:37.292Z,1.20
2022-08-03T14:18:06.906Z,4.63
2022-08-03T14:20:38.733Z,1.40
2022-08-03T14:23:17.440Z,0.97
2022-08-03T14:25:51.858Z,1.37
2022-08-03T14:28:22.448Z,1.00
2022-08-03T14:30:51.315Z,0.90
2022-08-03T14:33:19.494Z,1.23
2022-08-03T14:35:49.017Z,1.10
2022-08-03T14:38:17.664Z,0.90
2022-08-03T14:40:45.812Z,1.90
2022-08-03T14:43:14.042Z,1.27
2022-08-03T14:45:42.675Z,1.57
2022-08-03T14:50:32.768Z,0.90
2022-08-03T14:51:01.768Z,1.57
2022-08-03T14:53:30.154Z,0.90
2022-08-03T14:55:58.534Z,1.17
2022-08-03T14:58:27.120Z,0.90
2022-08-03T15:00:57.135Z,0.90
2022-08-03T15:03:26.056Z,1.37
2022-08-03T15:05:55.797Z,1.23
2022-08-03T15:08:26.936Z,3.67
2022-08-03T15:10:55.414Z,1.17
2022-08-03T15:13:25.265Z,2.93
2022-08-03T15:15:53.445Z,0.90
2022-08-03T15:18:21.493Z,1.63
2022-08-03T15:20:50.790Z,1.30
2022-08-03T15:23:19.583Z,1.00
2022-08-03T15:26:27.917Z,0.80
2022-08-03T15:28:37.759Z,1.20
2022-08-03T15:31:06.489Z,0.90
2022-08-03T15:33:35.178Z,2.27
2022-08-03T15:36:03.983Z,1.17
2022-08-03T15:38:32.222Z,1.30
2022-08-03T15:41:01.749Z,0.97
2022-08-03T15:43:29.795Z,1.57
2022-08-03T15:46:27.670Z,1.00
2022-08-03T15:48:46.814Z,0.93
2022-08-03T15:51:15.019Z,1.17
2022-08-03T15:53:43.198Z,1.00
2022-08-03T15:56:18.148Z,1.30
2022-08-03T15:59:10.430Z,1.17
2022-08-03T16:01:35.010Z,1.20
2022-08-03T16:04:03.137Z,1.03
2022-08-03T16:06:35.244Z,1.43
2022-08-03T16:09:04.376Z,1.00
2022-08-03T16:11:34.235Z,0.97
2022-08-03T16:14:12.487Z,0.97
2022-08-03T16:16:50.331Z,1.10
2022-08-03T16:19:18.375Z,1.40
2022-08-03T16:21:48.686Z,1.10
2022-08-03T16:24:17.438Z,1.30
2022-08-03T16:26:49.456Z,1.43
2022-08-03T16:29:22.699Z,1.10
2022-08-03T16:31:52.543Z,1.43
2022-08-03T16:34:21.008Z,1.80
2022-08-03T16:36:49.072Z,1.10
2022-08-03T16:39:17.190Z,1.20
2022-08-03T16:41:53.600Z,1.97
2022-08-03T16:44:32.039Z,2.00
2022-08-03T16:47:00.746Z,2.20
2022-08-03T16:49:55.906Z,1.33
2022-08-03T16:52:18.070Z,1.30
2022-08-03T16:54:52.836Z,1.40
2022-08-03T16:57:56.040Z,1.73
2022-08-03T17:00:34.265Z,1.70
2022-08-03T17:03:04.414Z,1.80
2022-08-03T17:05:46.889Z,1.53
2022-08-03T17:08:15.659Z,3.27
2022-08-03T17:10:45.275Z,0.90
2022-08-03T17:13:21.867Z,1.50
2022-08-03T17:16:01.326Z,1.43
2022-08-03T17:18:34.920Z,1.30
2022-08-03T17:21:05.083Z,1.33
2022-08-03T17:23:40.325Z,1.60
2022-08-03T17:26:21.227Z,1.97
2022-08-03T17:28:57.558Z,1.30
2022-08-03T17:31:31.914Z,1.50
2022-08-03T17:34:16.485Z,1.80
2022-08-03T17:42:30.698Z,1.77
2022-08-03T17:45:03.954Z,1.57
2022-08-03T17:47:42.477Z,1.20
2022-08-03T17:50:24.192Z,1.80
2022-08-03T17:52:58.467Z,1.57
2022-08-03T17:55:55.282Z,1.40
2022-08-03T17:58:21.942Z,1.70
2022-08-03T18:01:57.861Z,2.03
2022-08-03T18:04:10.591Z,1.40
2022-08-03T18:06:56.330Z,1.38
2022-08-03T18:10:03.837Z,1.30
2022-08-03T18:12:24.294Z,1.30
2022-08-03T18:15:01.150Z,1.60
2022-08-03T18:17:55.130Z,1.63
2022-08-03T18:20:33.189Z,1.63
2022-08-03T18:23:04.981Z,1.30
2022-08-03T18:25:45.716Z,1.63
2022-08-03T18:28:19.337Z,4.37
2022-08-03T18:30:54.073Z,1.33
2022-08-03T18:34:19.729Z,1.77
2022-08-03T18:36:18.028Z,1.57
2022-08-03T18:38:48.060Z,6.73
2022-08-03T18:44:09.389Z,1.90
2022-08-03T18:47:08.110Z,4.13
2022-08-03T18:49:58.623Z,2.93
2022-08-03T18:52:32.644Z,2.73
2022-08-03T18:55:21.521Z,1.90
2022-08-03T18:58:15.749Z,1.87
2022-08-03T19:00:56.613Z,1.87
2022-08-03T19:03:41.269Z,2.90
2022-08-03T19:06:20.033Z,2.03
2022-08-03T19:08:55.593Z,2.00
2022-08-03T19:14:18.936Z,1.77
2022-08-03T19:16:49.721Z,1.80
2022-08-03T19:19:21.322Z,1.77
2022-08-03T19:21:53.220Z,2.00
2022-08-03T19:27:15.875Z,4.10
2022-08-03T19:29:58.031Z,2.47
2022-08-03T19:32:29.927Z,3.13
2022-08-03T19:34:59.396Z,2.30
2022-08-03T19:37:38.526Z,2.73
2022-08-03T19:40:12.370Z,2.70
2022-08-03T19:42:45.397Z,2.37
2022-08-03T19:45:22.355Z,2.50
2022-08-03T19:48:13.887Z,2.23
2022-08-03T19:50:44.434Z,2.87
2022-08-03T19:53:14.278Z,3.57
2022-08-03T19:55:48.789Z,2.60
2022-08-03T19:58:28.573Z,1.40
2022-08-03T20:00:57.152Z,1.57
2022-08-03T20:03:43.000Z,1.87
2022-08-03T20:06:13.030Z,2.53
2022-08-03T20:08:45.411Z,2.30
2022-08-03T20:11:28.778Z,3.33
2022-08-03T20:13:59.477Z,2.17
2022-08-03T20:16:27.816Z,2.77
2022-08-03T20:18:56.032Z,2.07
2022-08-03T20:21:26.343Z,2.00
2022-08-03T20:24:03.427Z,3.20
2022-08-03T20:26:54.387Z,2.00
2022-08-03T20:30:06.131Z,2.53
2022-08-03T20:32:19.356Z,1.70
2022-08-03T20:34:53.327Z,2.60
2022-08-03T20:37:21.624Z,3.87
2022-08-03T20:39:50.010Z,4.53
2022-08-03T20:42:21.754Z,3.80
2022-08-03T20:45:04.683Z,1.87
2022-08-03T20:47:35.958Z,2.40
2022-08-03T20:50:07.600Z,2.30
2022-08-03T20:52:49.271Z,2.30
2022-08-03T20:55:20.289Z,2.53
2022-08-03T20:58:10.341Z,2.40
2022-08-03T21:00:38.543Z,1.73
2022-08-03T21:03:06.785Z,2.37
2022-08-03T21:05:51.502Z,3.00
2022-08-03T21:08:27.035Z,2.30
2022-08-03T21:10:57.450Z,5.03
2022-08-03T21:12:58.869Z,1.70
2022-08-03T21:13:09.931Z,3.37
2022-08-03T21:13:10.803Z,3.43
2022-08-03T21:13:36.852Z,2.67
2022-08-03T21:16:13.974Z,2.60
2022-08-03T21:18:47.428Z,2.87
2022-08-03T21:21:18.648Z,2.80
2022-08-03T21:23:50.834Z,3.10
2022-08-03T21:26:20.501Z,2.30
2022-08-03T21:28:51.323Z,3.17
2022-08-03T21:31:24.884Z,1.83
2022-08-03T21:33:56.435Z,5.47
2022-08-03T21:36:25.356Z,2.20
2022-08-03T21:38:56.637Z,2.40
2022-08-03T21:41:26.191Z,2.90
2022-08-03T21:43:55.811Z,1.87
2022-08-03T21:46:24.492Z,2.57
2022-08-03T21:50:07.971Z,4.57
2022-08-03T21:51:49.797Z,2.83
2022-08-03T21:54:20.066Z,10.03
2022-08-03T21:56:52.042Z,2.37
2022-08-03T21:59:24.078Z,2.70
2022-08-03T22:01:55.384Z,2.20
2022-08-03T22:04:50.692Z,2.37
2022-08-03T22:07:16.099Z,2.30
2022-08-03T22:09:50.168Z,1.77
2022-08-03T22:12:22.130Z,2.50
2022-08-03T22:15:01.290Z,2.47
2022-08-03T22:17:54.983Z,2.60
2022-08-03T22:20:20.627Z,1.73
2022-08-03T22:22:55.236Z,4.50
2022-08-03T22:25:28.658Z,2.43
2022-08-03T22:27:57.897Z,2.13
2022-08-03T22:30:27.671Z,3.03
2022-08-03T22:32:57.562Z,11.30
2022-08-03T22:35:28.095Z,2.40
2022-08-03T22:37:58.444Z,3.03
2022-08-03T22:40:28.012Z,2.70
2022-08-03T22:42:56.650Z,2.23
2022-08-03T22:46:07.155Z,4.20
2022-08-03T22:48:17.729Z,3.00
2022-08-03T22:50:46.305Z,3.17
2022-08-03T22:53:18.479Z,2.10
2022-08-03T22:55:47.150Z,2.33
2022-08-03T22:58:16.584Z,1.77
2022-08-03T23:00:53.602Z,2.13
2022-08-03T23:03:25.942Z,2.50
2022-08-03T23:06:15.628Z,2.40
2022-08-03T23:08:45.553Z,2.10
2022-08-03T23:11:14.793Z,2.10
2022-08-03T23:13:43.509Z,2.47
2022-08-03T23:16:11.850Z,1.53
2022-08-03T23:18:43.479Z,3.83
2022-08-03T23:21:12.804Z,1.73
2022-08-03T23:23:44.714Z,4.07
2022-08-03T23:26:14.251Z,2.60
2022-08-03T23:28:46.156Z,3.17
2022-08-03T23:31:15.843Z,2.67
2022-08-03T23:33:46.610Z,2.03
2022-08-03T23:36:30.704Z,2.30
2022-08-03T23:39:03.091Z,2.73
2022-08-03T23:41:31.826Z,3.63
2022-08-03T23:44:01.972Z,3.37
2022-08-03T23:46:31.930Z,2.30
2022-08-03T23:49:01.607Z,2.83
2022-08-03T23:51:40.089Z,3.70
2022-08-03T23:54:17.505Z,5.30
2022-08-03T23:56:55.103Z,2.87
2022-08-03T23:59:33.276Z,1.93
