createdAt,value
2019-05-07T00:01:12.348Z,7.90
2019-05-07T00:03:42.116Z,7.90
2019-05-07T00:06:12.372Z,7.90
2019-05-07T00:08:44.719Z,7.90
2019-05-07T00:11:12.734Z,7.90
2019-05-07T00:13:44.137Z,7.90
2019-05-07T00:16:12.818Z,7.90
2019-05-07T00:18:42.927Z,7.90
2019-05-07T00:21:12.607Z,7.90
2019-05-07T00:23:43.286Z,7.90
2019-05-07T00:26:13.230Z,7.90
2019-05-07T00:28:43.172Z,7.90
2019-05-07T00:31:12.507Z,7.90
2019-05-07T00:33:43.263Z,7.90
2019-05-07T00:36:12.440Z,7.90
2019-05-07T00:38:42.765Z,7.90
2019-05-07T00:41:12.345Z,8.00
2019-05-07T00:43:42.895Z,8.00
2019-05-07T00:46:12.993Z,7.90
2019-05-07T00:48:42.262Z,8.00
2019-05-07T00:51:12.783Z,8.00
2019-05-07T00:53:42.439Z,8.00
2019-05-07T00:56:12.424Z,8.00
2019-05-07T00:58:42.834Z,8.00
2019-05-07T01:01:13.043Z,8.00
2019-05-07T01:03:42.444Z,8.00
2019-05-07T01:06:12.839Z,8.00
2019-05-07T01:08:43.013Z,8.00
2019-05-07T01:11:13.198Z,8.00
2019-05-07T01:13:43.272Z,8.00
2019-05-07T01:16:13.842Z,8.00
2019-05-07T01:18:42.735Z,8.00
2019-05-07T01:21:13.226Z,8.00
2019-05-07T01:23:42.762Z,7.90
2019-05-07T01:26:12.455Z,7.90
2019-05-07T01:28:42.126Z,7.90
2019-05-07T01:31:12.552Z,7.90
2019-05-07T01:33:42.355Z,7.80
2019-05-07T01:36:13.197Z,7.70
2019-05-07T01:38:42.712Z,7.80
2019-05-07T01:41:12.494Z,7.80
2019-05-07T01:43:42.933Z,7.80
2019-05-07T01:46:12.386Z,7.80
2019-05-07T01:48:42.926Z,7.80
2019-05-07T01:51:12.885Z,7.70
2019-05-07T01:53:42.992Z,7.80
2019-05-07T01:56:12.473Z,7.90
2019-05-07T01:58:42.525Z,7.80
2019-05-07T02:01:13.119Z,7.90
2019-05-07T02:03:42.057Z,7.80
2019-05-07T02:06:13.058Z,7.80
2019-05-07T02:08:42.254Z,7.80
2019-05-07T02:11:12.851Z,7.80
2019-05-07T02:13:42.083Z,7.80
2019-05-07T02:16:12.427Z,7.80
2019-05-07T02:18:42.466Z,7.70
2019-05-07T02:21:12.885Z,7.80
2019-05-07T02:23:42.605Z,7.80
2019-05-07T02:26:13.319Z,7.70
2019-05-07T02:28:42.638Z,7.60
2019-05-07T02:31:14.638Z,7.70
2019-05-07T02:33:43.343Z,7.60
2019-05-07T02:36:14.291Z,7.60
2019-05-07T02:38:44.275Z,7.50
2019-05-07T02:41:14.160Z,7.60
2019-05-07T02:43:43.136Z,7.60
2019-05-07T02:46:25.547Z,7.50
2019-05-07T02:48:43.026Z,7.50
2019-05-07T02:51:13.208Z,7.50
2019-05-07T02:53:43.067Z,7.50
2019-05-07T02:56:12.993Z,7.50
2019-05-07T02:58:43.456Z,7.50
2019-05-07T03:01:13.872Z,7.60
2019-05-07T03:03:45.006Z,7.50
2019-05-07T03:06:13.801Z,7.50
2019-05-07T03:08:43.901Z,7.40
2019-05-07T03:11:14.305Z,7.50
2019-05-07T03:13:43.537Z,7.60
2019-05-07T03:16:13.132Z,7.50
2019-05-07T03:18:43.784Z,7.50
2019-05-07T03:21:12.850Z,7.50
2019-05-07T03:23:42.876Z,7.40
2019-05-07T03:26:13.710Z,7.40
2019-05-07T03:28:42.756Z,7.40
2019-05-07T03:31:16.639Z,7.40
2019-05-07T03:33:47.039Z,7.40
2019-05-07T03:36:16.844Z,7.50
2019-05-07T03:38:43.936Z,7.50
2019-05-07T03:41:13.040Z,7.50
2019-05-07T03:43:43.491Z,7.40
2019-05-07T03:46:14.081Z,7.50
2019-05-07T03:48:44.084Z,7.50
2019-05-07T03:51:13.357Z,7.30
2019-05-07T03:53:43.701Z,7.30
2019-05-07T03:56:13.301Z,7.40
2019-05-07T03:58:43.243Z,7.40
2019-05-07T04:01:13.303Z,7.40
2019-05-07T04:03:44.763Z,7.40
2019-05-07T04:06:12.959Z,7.40
2019-05-07T04:08:43.344Z,7.50
2019-05-07T04:11:13.933Z,7.50
2019-05-07T04:13:44.062Z,7.60
2019-05-07T04:16:13.814Z,7.50
2019-05-07T04:18:43.914Z,7.50
2019-05-07T04:21:13.955Z,7.60
2019-05-07T04:23:43.856Z,7.60
2019-05-07T04:26:13.417Z,7.60
2019-05-07T04:28:43.585Z,7.60
2019-05-07T04:31:14.145Z,7.60
2019-05-07T04:33:43.911Z,7.60
2019-05-07T04:36:14.206Z,7.60
2019-05-07T04:38:43.947Z,7.60
2019-05-07T04:41:13.808Z,7.80
2019-05-07T04:43:43.512Z,7.80
2019-05-07T04:46:14.444Z,7.80
2019-05-07T04:48:44.004Z,7.80
2019-05-07T04:51:12.904Z,7.90
2019-05-07T04:53:42.976Z,7.90
2019-05-07T04:56:14.064Z,7.80
2019-05-07T04:58:43.332Z,7.80
2019-05-07T05:01:13.865Z,7.80
2019-05-07T05:03:43.660Z,7.80
2019-05-07T05:06:13.613Z,7.90
2019-05-07T05:08:43.465Z,8.00
2019-05-07T05:11:12.859Z,7.90
2019-05-07T05:13:44.331Z,7.90
2019-05-07T05:16:12.609Z,8.00
2019-05-07T05:18:42.017Z,8.00
2019-05-07T05:21:12.098Z,8.00
2019-05-07T05:23:41.906Z,7.90
2019-05-07T05:26:12.533Z,8.00
2019-05-07T05:28:42.078Z,8.00
2019-05-07T05:31:12.674Z,8.10
2019-05-07T05:33:41.973Z,8.10
2019-05-07T05:36:12.614Z,8.10
2019-05-07T05:38:42.369Z,8.00
2019-05-07T05:41:12.263Z,7.90
2019-05-07T05:43:42.587Z,7.90
2019-05-07T05:46:12.083Z,8.00
2019-05-07T05:48:42.549Z,8.10
2019-05-07T05:51:11.964Z,8.00
2019-05-07T05:53:40.622Z,8.10
2019-05-07T05:56:09.278Z,8.10
2019-05-07T05:58:37.890Z,8.20
2019-05-07T06:01:06.548Z,8.20
2019-05-07T06:03:35.205Z,8.40
2019-05-07T06:06:03.971Z,8.40
2019-05-07T06:08:32.760Z,8.40
2019-05-07T06:11:02.292Z,8.50
2019-05-07T06:13:32.364Z,8.50
2019-05-07T06:16:03.104Z,8.40
2019-05-07T06:18:32.747Z,8.50
2019-05-07T06:21:03.006Z,8.60
2019-05-07T06:23:33.049Z,8.80
2019-05-07T06:26:05.103Z,8.70
2019-05-07T06:28:33.073Z,8.80
2019-05-07T06:31:02.225Z,8.80
2019-05-07T06:33:32.463Z,8.90
2019-05-07T06:36:02.868Z,8.90
2019-05-07T06:38:32.129Z,9.20
2019-05-07T06:41:02.690Z,9.30
2019-05-07T06:43:32.528Z,9.40
2019-05-07T06:46:01.996Z,9.50
2019-05-07T06:48:38.844Z,9.70
2019-05-07T06:51:03.094Z,9.70
2019-05-07T06:53:33.663Z,9.70
2019-05-07T06:56:03.059Z,9.70
2019-05-07T06:58:32.685Z,9.70
2019-05-07T07:01:02.318Z,9.80
2019-05-07T07:03:32.790Z,9.90
2019-05-07T07:06:02.765Z,9.80
2019-05-07T07:08:32.563Z,9.90
2019-05-07T07:11:02.628Z,10.00
2019-05-07T07:13:32.141Z,10.20
2019-05-07T07:16:02.072Z,10.40
2019-05-07T07:18:32.385Z,10.20
2019-05-07T07:21:02.457Z,10.30
2019-05-07T07:23:32.407Z,10.40
2019-05-07T07:26:03.148Z,10.20
2019-05-07T07:28:32.793Z,10.30
2019-05-07T07:31:02.335Z,10.10
2019-05-07T07:33:32.018Z,9.90
2019-05-07T07:36:02.463Z,10.10
2019-05-07T07:38:32.835Z,9.90
2019-05-07T07:41:05.460Z,9.80
2019-05-07T07:43:34.325Z,9.60
2019-05-07T07:46:03.230Z,9.90
2019-05-07T07:48:32.187Z,10.00
2019-05-07T07:51:02.964Z,10.20
2019-05-07T07:53:35.146Z,10.30
2019-05-07T07:56:02.583Z,10.40
2019-05-07T07:58:32.178Z,10.60
2019-05-07T08:01:02.814Z,10.70
2019-05-07T08:03:32.982Z,10.80
2019-05-07T08:06:02.198Z,10.60
2019-05-07T08:08:31.982Z,10.50
2019-05-07T08:11:02.396Z,10.50
2019-05-07T08:13:32.451Z,10.50
2019-05-07T08:16:02.476Z,10.50
2019-05-07T08:18:32.778Z,10.50
2019-05-07T08:21:02.556Z,10.40
2019-05-07T08:23:31.998Z,10.60
2019-05-07T08:26:02.555Z,10.70
2019-05-07T08:28:32.068Z,10.90
2019-05-07T08:31:02.873Z,10.90
2019-05-07T08:33:32.280Z,10.70
2019-05-07T08:36:02.699Z,10.50
2019-05-07T08:38:32.757Z,10.70
2019-05-07T08:41:02.755Z,10.90
2019-05-07T08:43:32.230Z,10.80
2019-05-07T08:46:02.657Z,11.00
2019-05-07T08:48:32.082Z,11.00
2019-05-07T08:51:02.555Z,11.30
2019-05-07T08:53:32.827Z,11.40
2019-05-07T08:56:03.226Z,11.60
2019-05-07T08:58:32.109Z,11.80
2019-05-07T09:01:02.910Z,11.90
2019-05-07T09:03:32.384Z,11.90
2019-05-07T09:06:02.473Z,11.60
2019-05-07T09:08:32.125Z,11.50
2019-05-07T09:11:02.186Z,11.70
2019-05-07T09:13:32.960Z,11.80
2019-05-07T09:16:02.396Z,11.60
2019-05-07T09:18:32.205Z,11.20
2019-05-07T09:21:02.170Z,11.20
2019-05-07T09:23:31.880Z,11.40
2019-05-07T09:26:02.630Z,11.40
2019-05-07T09:28:32.638Z,11.40
2019-05-07T09:31:01.849Z,11.40
2019-05-07T09:33:32.053Z,11.40
2019-05-07T09:36:02.282Z,11.40
2019-05-07T09:38:32.784Z,11.50
2019-05-07T09:41:02.747Z,11.70
2019-05-07T09:43:32.494Z,12.00
2019-05-07T09:46:02.674Z,12.30
2019-05-07T09:48:33.621Z,12.40
2019-05-07T09:51:02.393Z,12.40
2019-05-07T09:53:32.124Z,12.30
2019-05-07T09:56:02.243Z,12.10
2019-05-07T09:58:36.721Z,12.10
2019-05-07T10:01:02.190Z,12.10
2019-05-07T10:03:32.341Z,12.10
2019-05-07T10:06:02.287Z,12.40
2019-05-07T10:08:32.936Z,12.50
2019-05-07T10:11:02.722Z,12.70
2019-05-07T10:13:33.039Z,12.50
2019-05-07T10:16:03.829Z,12.10
2019-05-07T10:18:32.446Z,11.80
2019-05-07T10:21:02.542Z,11.80
2019-05-07T10:23:31.419Z,11.80
2019-05-07T10:26:01.813Z,11.90
2019-05-07T10:28:32.043Z,12.30
2019-05-07T10:31:00.980Z,12.50
2019-05-07T10:33:31.781Z,12.70
2019-05-07T10:36:01.942Z,12.80
2019-05-07T10:38:30.325Z,13.00
2019-05-07T10:40:59.336Z,13.20
2019-05-07T10:43:28.013Z,13.30
2019-05-07T10:45:57.220Z,13.30
2019-05-07T10:48:26.002Z,13.00
2019-05-07T10:50:54.683Z,13.00
2019-05-07T10:53:23.538Z,12.90
2019-05-07T10:55:52.259Z,13.00
2019-05-07T10:58:20.946Z,12.90
2019-05-07T11:00:49.836Z,12.70
2019-05-07T11:03:18.487Z,12.80
2019-05-07T11:05:47.100Z,12.80
2019-05-07T11:08:15.794Z,12.80
2019-05-07T11:10:44.411Z,12.50
2019-05-07T11:13:13.067Z,12.50
2019-05-07T11:15:42.900Z,12.70
2019-05-07T11:18:12.630Z,13.10
2019-05-07T11:20:49.318Z,13.10
2019-05-07T11:23:13.118Z,13.50
2019-05-07T11:25:42.157Z,13.40
2019-05-07T11:28:12.400Z,13.40
2019-05-07T11:30:42.531Z,13.60
2019-05-07T11:33:12.774Z,13.80
2019-05-07T11:35:42.407Z,14.00
2019-05-07T11:38:20.678Z,14.20
2019-05-07T11:40:42.658Z,14.00
2019-05-07T11:43:13.043Z,14.00
2019-05-07T11:45:42.001Z,14.00
2019-05-07T11:48:13.116Z,13.90
2019-05-07T11:50:42.258Z,13.90
2019-05-07T11:53:11.097Z,13.50
2019-05-07T11:55:41.921Z,13.50
2019-05-07T11:58:12.656Z,13.40
2019-05-07T12:00:42.660Z,13.70
2019-05-07T12:03:11.329Z,13.90
2019-05-07T12:05:42.135Z,14.10
2019-05-07T12:08:10.328Z,14.30
2019-05-07T12:10:39.161Z,14.50
2019-05-07T12:13:07.784Z,14.50
2019-05-07T12:15:38.227Z,14.60
2019-05-07T12:18:07.075Z,14.40
2019-05-07T12:20:36.029Z,14.10
2019-05-07T12:23:04.670Z,13.70
2019-05-07T12:25:33.303Z,13.60
2019-05-07T12:28:02.639Z,13.50
2019-05-07T12:30:32.618Z,13.90
2019-05-07T12:33:02.279Z,14.20
2019-05-07T12:35:31.044Z,14.40
2019-05-07T12:38:01.963Z,14.70
2019-05-07T12:40:32.401Z,14.80
2019-05-07T12:43:01.963Z,14.70
2019-05-07T12:45:30.767Z,14.60
2019-05-07T12:47:59.426Z,14.70
2019-05-07T12:50:28.551Z,14.40
2019-05-07T12:52:57.214Z,14.20
2019-05-07T12:55:25.958Z,14.10
2019-05-07T12:57:54.575Z,13.90
2019-05-07T13:00:24.455Z,13.80
2019-05-07T13:02:53.140Z,14.10
2019-05-07T13:05:21.749Z,14.10
2019-05-07T13:07:50.412Z,14.40
2019-05-07T13:10:19.025Z,15.40
2019-05-07T13:12:47.686Z,19.20
2019-05-07T13:15:24.969Z,22.00
2019-05-07T13:17:46.820Z,23.60
2019-05-07T13:20:15.552Z,24.90
2019-05-07T13:22:44.166Z,23.30
2019-05-07T13:25:13.366Z,22.60
2019-05-07T13:27:42.883Z,20.30
2019-05-07T13:30:12.901Z,20.10
2019-05-07T13:32:45.021Z,23.00
2019-05-07T13:35:13.582Z,26.10
2019-05-07T13:37:42.638Z,27.50
2019-05-07T13:40:11.738Z,28.30
2019-05-07T13:42:41.908Z,30.10
2019-05-07T13:45:12.022Z,30.00
2019-05-07T13:47:41.114Z,25.90
2019-05-07T13:50:11.914Z,23.40
2019-05-07T13:52:43.147Z,23.10
2019-05-07T13:55:12.834Z,22.80
2019-05-07T13:57:41.915Z,24.90
2019-05-07T14:00:12.977Z,28.20
2019-05-07T14:02:42.219Z,30.30
2019-05-07T14:05:13.983Z,29.40
2019-05-07T14:07:42.013Z,27.60
2019-05-07T14:10:12.597Z,24.80
2019-05-07T14:12:42.584Z,22.60
2019-05-07T14:15:12.663Z,21.50
2019-05-07T14:17:41.697Z,20.40
2019-05-07T14:20:12.926Z,19.40
2019-05-07T14:22:42.489Z,18.40
2019-05-07T14:25:11.752Z,18.30
2019-05-07T14:27:42.682Z,17.70
2019-05-07T14:30:12.972Z,17.80
2019-05-07T14:32:42.149Z,17.90
2019-05-07T14:35:12.304Z,17.50
2019-05-07T14:37:41.826Z,17.20
2019-05-07T14:40:12.959Z,17.40
2019-05-07T14:42:41.985Z,17.60
2019-05-07T14:45:10.929Z,19.70
2019-05-07T14:47:39.588Z,19.10
2019-05-07T14:50:08.709Z,18.40
2019-05-07T14:52:37.773Z,18.50
2019-05-07T14:55:07.490Z,17.90
2019-05-07T14:57:36.626Z,18.30
2019-05-07T15:00:09.518Z,18.20
2019-05-07T15:02:38.172Z,18.00
2019-05-07T15:05:08.122Z,17.60
2019-05-07T15:07:36.804Z,16.80
2019-05-07T15:10:09.154Z,16.70
2019-05-07T15:12:37.842Z,17.30
2019-05-07T15:15:08.905Z,17.30
2019-05-07T15:17:37.642Z,17.50
2019-05-07T15:20:06.854Z,18.30
2019-05-07T15:22:46.317Z,20.60
2019-05-07T15:25:07.237Z,19.70
2019-05-07T15:27:36.331Z,20.30
2019-05-07T15:30:05.878Z,22.90
2019-05-07T15:32:34.541Z,24.30
2019-05-07T15:35:05.464Z,24.60
2019-05-07T15:37:34.181Z,23.60
2019-05-07T15:40:04.756Z,22.40
2019-05-07T15:42:33.476Z,21.60
2019-05-07T15:45:02.439Z,20.30
2019-05-07T15:47:31.774Z,19.80
2019-05-07T15:50:00.551Z,19.50
2019-05-07T15:52:29.235Z,18.80
2019-05-07T15:54:57.846Z,17.60
2019-05-07T15:57:26.513Z,17.80
2019-05-07T15:59:55.119Z,17.90
2019-05-07T16:02:23.794Z,17.30
2019-05-07T16:04:52.455Z,17.10
2019-05-07T16:07:22.493Z,17.10
2019-05-07T16:09:52.565Z,17.20
2019-05-07T16:12:22.685Z,17.10
2019-05-07T16:14:52.471Z,16.80
2019-05-07T16:17:21.758Z,16.40
2019-05-07T16:19:55.004Z,16.60
2019-05-07T16:22:22.273Z,16.50
2019-05-07T16:24:51.059Z,16.30
2019-05-07T16:27:19.750Z,16.40
2019-05-07T16:29:48.416Z,16.30
2019-05-07T16:32:17.088Z,16.20
2019-05-07T16:34:45.703Z,16.20
2019-05-07T16:37:14.366Z,16.50
2019-05-07T16:39:43.077Z,16.60
2019-05-07T16:42:11.764Z,16.70
2019-05-07T16:44:41.706Z,16.90
2019-05-07T16:47:12.165Z,16.70
2019-05-07T16:49:42.495Z,16.90
2019-05-07T16:52:12.015Z,16.60
2019-05-07T16:54:44.934Z,16.50
2019-05-07T16:57:12.171Z,16.80
2019-05-07T16:59:42.752Z,16.80
2019-05-07T17:02:11.509Z,16.80
2019-05-07T17:04:40.191Z,16.60
2019-05-07T17:07:08.905Z,16.60
2019-05-07T17:09:37.653Z,16.50
2019-05-07T17:12:06.269Z,16.30
2019-05-07T17:14:34.930Z,16.20
2019-05-07T17:17:03.618Z,16.20
2019-05-07T17:19:32.288Z,16.10
2019-05-07T17:22:02.818Z,15.90
2019-05-07T17:24:33.014Z,15.80
2019-05-07T17:27:02.387Z,16.00
2019-05-07T17:29:32.133Z,16.00
2019-05-07T17:32:01.646Z,15.90
2019-05-07T17:34:30.527Z,15.80
2019-05-07T17:36:59.181Z,15.70
2019-05-07T17:39:27.930Z,15.70
2019-05-07T17:41:56.543Z,15.70
2019-05-07T17:44:25.208Z,15.70
2019-05-07T17:46:53.817Z,15.50
2019-05-07T17:49:22.490Z,15.50
2019-05-07T17:51:52.592Z,15.50
2019-05-07T17:54:22.460Z,15.40
2019-05-07T17:56:52.688Z,15.40
2019-05-07T17:59:21.481Z,15.30
2019-05-07T18:01:52.875Z,15.30
2019-05-07T18:04:20.705Z,15.10
2019-05-07T18:06:49.326Z,14.90
2019-05-07T18:09:17.982Z,14.80
2019-05-07T18:11:46.591Z,14.70
2019-05-07T18:14:15.254Z,14.50
2019-05-07T18:16:43.917Z,14.40
2019-05-07T18:19:12.681Z,14.20
2019-05-07T18:21:41.824Z,14.10
2019-05-07T18:24:15.938Z,13.90
2019-05-07T18:26:42.284Z,13.80
2019-05-07T18:29:11.923Z,13.70
2019-05-07T18:31:41.944Z,13.50
2019-05-07T18:34:12.837Z,13.40
2019-05-07T18:36:42.244Z,13.20
2019-05-07T18:39:11.251Z,13.10
2019-05-07T18:41:41.702Z,12.90
2019-05-07T18:44:13.539Z,12.80
2019-05-07T18:46:40.883Z,12.60
2019-05-07T18:49:09.552Z,12.40
2019-05-07T18:51:38.168Z,12.20
2019-05-07T18:54:06.812Z,12.10
2019-05-07T18:56:35.431Z,11.90
2019-05-07T18:59:04.110Z,11.70
2019-05-07T19:01:32.860Z,11.60
2019-05-07T19:04:02.050Z,11.60
2019-05-07T19:06:31.888Z,11.50
2019-05-07T19:09:00.703Z,11.40
2019-05-07T19:11:29.364Z,11.40
2019-05-07T19:13:58.084Z,11.30
2019-05-07T19:16:26.736Z,11.20
2019-05-07T19:18:55.347Z,11.10
2019-05-07T19:21:24.015Z,11.00
2019-05-07T19:23:53.081Z,10.80
2019-05-07T19:26:21.857Z,10.80
2019-05-07T19:28:52.485Z,10.60
2019-05-07T19:31:21.991Z,10.50
2019-05-07T19:33:52.538Z,10.50
2019-05-07T19:36:22.348Z,10.50
2019-05-07T19:38:52.563Z,10.50
2019-05-07T19:41:21.394Z,10.60
2019-05-07T19:43:50.057Z,10.60
2019-05-07T19:46:18.881Z,10.60
2019-05-07T19:48:47.499Z,10.50
2019-05-07T19:51:16.116Z,10.50
2019-05-07T19:53:44.779Z,10.40
2019-05-07T19:56:13.394Z,10.30
2019-05-07T19:58:42.132Z,10.40
2019-05-07T20:01:12.124Z,10.40
2019-05-07T20:03:43.317Z,10.30
2019-05-07T20:06:12.887Z,10.10
2019-05-07T20:08:43.674Z,10.20
2019-05-07T20:11:12.314Z,10.10
2019-05-07T20:13:43.587Z,10.00
2019-05-07T20:16:12.243Z,10.00
2019-05-07T20:18:42.859Z,10.10
2019-05-07T20:21:12.407Z,10.10
2019-05-07T20:23:43.144Z,10.10
2019-05-07T20:26:12.592Z,10.00
2019-05-07T20:28:41.807Z,9.90
2019-05-07T20:31:12.159Z,9.90
2019-05-07T20:33:42.279Z,9.90
2019-05-07T20:36:11.371Z,9.80
2019-05-07T20:38:39.982Z,9.80
2019-05-07T20:41:12.920Z,9.80
2019-05-07T20:43:42.856Z,9.80
2019-05-07T20:46:12.030Z,9.80
2019-05-07T20:48:42.312Z,9.70
2019-05-07T20:51:12.415Z,9.70
2019-05-07T20:53:42.317Z,9.60
2019-05-07T20:56:11.731Z,9.60
2019-05-07T20:58:40.486Z,9.50
2019-05-07T21:01:09.152Z,9.40
2019-05-07T21:03:37.762Z,9.30
2019-05-07T21:06:06.493Z,9.20
2019-05-07T21:08:35.110Z,9.10
2019-05-07T21:11:03.764Z,9.00
2019-05-07T21:13:35.010Z,8.90
2019-05-07T21:16:03.428Z,8.90
2019-05-07T21:18:32.679Z,8.80
2019-05-07T21:21:02.259Z,8.60
2019-05-07T21:23:32.599Z,8.60
2019-05-07T21:26:02.192Z,8.50
2019-05-07T21:28:32.396Z,8.40
2019-05-07T21:31:02.762Z,8.40
2019-05-07T21:33:32.249Z,8.30
2019-05-07T21:36:02.891Z,8.20
2019-05-07T21:38:32.952Z,8.20
2019-05-07T21:41:01.788Z,8.10
2019-05-07T21:43:32.485Z,8.10
2019-05-07T21:46:02.437Z,8.10
2019-05-07T21:48:32.878Z,8.00
2019-05-07T21:51:02.496Z,7.80
2019-05-07T21:53:32.355Z,7.70
2019-05-07T21:56:03.025Z,7.70
2019-05-07T21:58:32.831Z,7.60
2019-05-07T22:01:02.117Z,7.50
2019-05-07T22:03:32.407Z,7.50
2019-05-07T22:06:02.618Z,7.50
2019-05-07T22:08:32.601Z,7.50
2019-05-07T22:11:02.462Z,7.40
2019-05-07T22:13:32.978Z,7.30
2019-05-07T22:16:02.485Z,7.30
2019-05-07T22:18:32.015Z,7.20
2019-05-07T22:21:02.869Z,7.20
2019-05-07T22:23:32.429Z,7.20
2019-05-07T22:26:18.522Z,7.10
2019-05-07T22:28:32.127Z,7.00
2019-05-07T22:31:02.307Z,6.90
2019-05-07T22:33:31.100Z,6.90
2019-05-07T22:36:01.713Z,6.90
2019-05-07T22:38:32.253Z,6.80
2019-05-07T22:41:02.134Z,6.80
2019-05-07T22:43:31.813Z,6.80
2019-05-07T22:46:00.676Z,6.70
2019-05-07T22:48:29.333Z,6.60
2019-05-07T22:50:57.950Z,6.60
2019-05-07T22:53:26.602Z,6.50
2019-05-07T22:55:55.255Z,6.50
2019-05-07T22:58:23.859Z,6.50
2019-05-07T23:00:52.523Z,6.40
2019-05-07T23:03:22.890Z,6.30
2019-05-07T23:05:52.309Z,6.20
2019-05-07T23:08:22.231Z,6.10
2019-05-07T23:10:52.571Z,6.10
2019-05-07T23:13:22.645Z,6.00
2019-05-07T23:15:51.783Z,5.90
2019-05-07T23:18:22.689Z,5.90
2019-05-07T23:20:52.683Z,5.90
2019-05-07T23:23:21.867Z,5.80
2019-05-07T23:25:52.360Z,5.70
2019-05-07T23:28:22.959Z,5.80
2019-05-07T23:30:51.946Z,5.70
2019-05-07T23:33:22.606Z,5.70
2019-05-07T23:35:52.791Z,5.70
2019-05-07T23:38:22.548Z,5.60
2019-05-07T23:40:52.560Z,5.60
2019-05-07T23:43:22.712Z,5.50
2019-05-07T23:45:52.584Z,5.50
2019-05-07T23:48:22.852Z,5.40
2019-05-07T23:50:52.560Z,5.50
2019-05-07T23:53:22.481Z,5.50
2019-05-07T23:55:52.057Z,5.40
2019-05-07T23:58:22.860Z,5.30
