createdAt,value
2022-09-11T00:04:45.836Z,152.80
2022-09-11T00:07:13.023Z,541.47
2022-09-11T00:09:40.304Z,140.23
2022-09-11T00:12:07.769Z,452.33
2022-09-11T00:14:35.601Z,287.90
2022-09-11T00:17:02.856Z,449.33
2022-09-11T00:19:30.351Z,70.10
2022-09-11T00:26:57.596Z,636.73
2022-09-11T00:29:24.706Z,263.67
2022-09-11T00:31:51.980Z,342.80
2022-09-11T00:34:19.244Z,212.50
2022-09-11T00:36:47.831Z,362.17
2022-09-11T00:39:15.506Z,118.37
2022-09-11T00:41:45.706Z,84.47
2022-09-11T00:50:08.664Z,336.63
2022-09-11T00:52:41.894Z,190.53
2022-09-11T00:55:14.042Z,117.10
2022-09-11T00:57:45.403Z,379.27
2022-09-11T01:00:13.822Z,354.63
2022-09-11T01:02:44.636Z,149.60
2022-09-11T01:05:13.513Z,444.83
2022-09-11T01:10:29.778Z,337.63
2022-09-11T01:13:09.042Z,691.67
2022-09-11T01:15:44.975Z,653.37
2022-09-11T01:18:19.505Z,640.63
2022-09-11T01:21:03.933Z,541.27
2022-09-11T01:23:57.455Z,258.13
2022-09-11T01:31:37.232Z,142.40
2022-09-11T01:34:09.986Z,299.60
2022-09-11T01:36:45.102Z,99.43
2022-09-11T01:39:14.045Z,266.77
2022-09-11T01:41:48.055Z,204.27
2022-09-11T01:44:18.534Z,443.30
2022-09-11T01:46:49.978Z,539.00
2022-09-11T01:54:22.524Z,719.97
2022-09-11T01:56:53.492Z,567.10
2022-09-11T01:59:27.382Z,588.40
2022-09-11T02:02:00.863Z,303.40
2022-09-11T02:04:33.733Z,328.97
2022-09-11T02:07:05.873Z,524.03
2022-09-11T02:09:40.782Z,553.27
2022-09-11T02:17:21.812Z,104.83
2022-09-11T02:19:50.392Z,507.73
2022-09-11T02:22:18.052Z,176.87
2022-09-11T02:24:45.267Z,274.77
2022-09-11T02:27:17.785Z,190.33
2022-09-11T02:29:46.532Z,276.10
2022-09-11T02:32:14.866Z,406.70
2022-09-11T02:42:46.915Z,569.33
2022-09-11T02:45:27.889Z,319.30
2022-09-11T02:48:05.384Z,625.03
2022-09-11T02:50:43.842Z,947.40
2022-09-11T02:53:14.493Z,634.93
2022-09-11T02:55:53.023Z,827.10
2022-09-11T03:01:29.064Z,866.63
2022-09-11T03:03:56.335Z,746.87
2022-09-11T03:06:26.724Z,558.37
2022-09-11T03:08:53.984Z,824.13
2022-09-11T03:11:21.294Z,792.50
2022-09-11T03:13:48.592Z,280.40
2022-09-11T03:16:16.027Z,695.97
2022-09-11T03:23:13.154Z,468.83
2022-09-11T03:25:41.005Z,305.70
2022-09-11T03:28:08.305Z,134.53
2022-09-11T03:30:35.852Z,661.17
2022-09-11T03:33:03.674Z,339.00
2022-09-11T03:35:30.942Z,176.00
2022-09-11T03:37:58.272Z,136.60
2022-09-11T03:40:27.793Z,150.13
2022-09-11T03:47:54.954Z,130.43
2022-09-11T03:50:21.923Z,120.27
2022-09-11T03:52:49.863Z,113.60
2022-09-11T03:55:17.384Z,112.37
2022-09-11T03:57:44.294Z,123.07
2022-09-11T04:00:12.956Z,128.90
2022-09-11T04:02:41.602Z,122.80
2022-09-11T04:10:13.934Z,111.47
2022-09-11T04:12:41.495Z,106.27
2022-09-11T04:15:10.596Z,121.60
2022-09-11T04:17:38.535Z,111.83
2022-09-11T04:20:07.630Z,105.37
2022-09-11T04:22:40.562Z,111.17
2022-09-11T04:25:08.811Z,103.37
2022-09-11T04:33:27.562Z,106.23
2022-09-11T04:35:55.054Z,107.07
2022-09-11T04:38:23.382Z,100.57
2022-09-11T04:40:52.535Z,96.83
2022-09-11T04:43:20.334Z,103.17
2022-09-11T04:45:47.525Z,98.03
2022-09-11T04:48:14.814Z,108.00
2022-09-11T04:50:43.725Z,114.77
2022-09-11T04:56:12.990Z,131.80
2022-09-11T04:58:40.996Z,133.50
2022-09-11T05:01:09.721Z,328.57
2022-09-11T05:03:37.415Z,449.17
2022-09-11T05:06:08.323Z,474.47
2022-09-11T05:08:36.264Z,454.20
2022-09-11T05:11:05.051Z,509.50
2022-09-11T05:13:36.423Z,157.13
2022-09-11T05:21:05.912Z,163.07
2022-09-11T05:23:33.970Z,141.57
2022-09-11T05:26:02.812Z,146.63
2022-09-11T05:28:31.414Z,129.87
2022-09-11T05:30:59.495Z,150.07
2022-09-11T05:33:28.391Z,148.17
2022-09-11T05:36:02.873Z,177.60
2022-09-11T05:38:31.995Z,121.03
2022-09-11T05:46:12.883Z,152.00
2022-09-11T05:48:40.503Z,129.27
2022-09-11T05:51:10.365Z,136.00
2022-09-11T05:53:38.381Z,146.37
2022-09-11T05:56:09.912Z,175.27
2022-09-11T05:58:37.449Z,170.70
2022-09-11T06:01:07.819Z,178.77
2022-09-11T06:03:37.222Z,186.90
2022-09-11T06:09:17.965Z,495.77
2022-09-11T06:11:45.251Z,181.53
2022-09-11T06:14:12.975Z,163.13
2022-09-11T06:16:40.454Z,175.87
2022-09-11T06:19:07.712Z,173.77
2022-09-11T06:21:35.214Z,133.20
2022-09-11T06:24:03.049Z,132.13
2022-09-11T06:31:35.080Z,222.93
2022-09-11T06:34:03.655Z,140.83
2022-09-11T06:36:31.094Z,169.83
2022-09-11T06:38:59.082Z,164.23
2022-09-11T06:41:31.302Z,301.57
2022-09-11T06:43:58.464Z,336.03
2022-09-11T06:46:26.424Z,310.67
2022-09-11T06:53:57.484Z,202.90
2022-09-11T06:56:25.704Z,123.40
2022-09-11T06:58:53.255Z,155.80
2022-09-11T07:01:22.057Z,170.20
2022-09-11T07:03:50.926Z,161.53
2022-09-11T07:06:20.102Z,201.20
2022-09-11T07:08:52.284Z,143.57
2022-09-11T07:16:22.838Z,159.90
2022-09-11T07:18:50.697Z,146.73
2022-09-11T07:21:21.134Z,159.63
2022-09-11T07:23:50.745Z,155.00
2022-09-11T07:26:19.685Z,170.73
2022-09-11T07:28:48.264Z,167.20
2022-09-11T07:31:20.848Z,140.53
2022-09-11T07:34:05.886Z,144.83
2022-09-11T07:41:38.534Z,103.83
2022-09-11T07:44:06.606Z,102.23
2022-09-11T07:46:35.537Z,97.47
2022-09-11T07:49:02.896Z,108.30
2022-09-11T07:51:30.172Z,105.13
2022-09-11T07:53:59.642Z,82.50
2022-09-11T07:56:27.717Z,92.60
2022-09-11T08:04:00.623Z,67.73
2022-09-11T08:06:30.073Z,59.07
2022-09-11T08:09:01.362Z,70.90
2022-09-11T08:11:29.833Z,61.97
2022-09-11T08:13:57.342Z,65.80
2022-09-11T08:16:26.940Z,58.83
2022-09-11T08:18:55.038Z,64.00
2022-09-11T08:26:28.102Z,65.67
2022-09-11T08:28:58.184Z,66.57
2022-09-11T08:31:26.961Z,53.13
2022-09-11T08:33:54.737Z,51.20
2022-09-11T08:36:22.926Z,47.67
2022-09-11T08:38:51.325Z,56.47
2022-09-11T08:41:41.100Z,40.63
2022-09-11T08:49:19.773Z,56.77
2022-09-11T08:51:49.412Z,50.70
2022-09-11T08:54:27.014Z,45.93
2022-09-11T08:57:00.859Z,46.57
2022-09-11T08:59:41.634Z,44.23
2022-09-11T09:02:25.645Z,44.47
2022-09-11T09:05:16.088Z,47.07
2022-09-11T09:12:57.981Z,33.33
2022-09-11T09:15:38.735Z,30.63
2022-09-11T09:18:27.776Z,31.43
2022-09-11T09:21:09.775Z,32.50
2022-09-11T09:23:44.919Z,31.60
2022-09-11T09:26:27.922Z,35.23
2022-09-11T09:29:03.995Z,33.30
2022-09-11T09:35:31.224Z,28.83
2022-09-11T09:37:59.339Z,34.37
2022-09-11T09:40:31.818Z,30.40
2022-09-11T09:43:14.534Z,28.37
2022-09-11T09:45:59.217Z,26.37
2022-09-11T09:48:27.225Z,21.43
2022-09-11T09:53:42.769Z,24.17
2022-09-11T09:56:16.389Z,24.97
2022-09-11T09:58:55.975Z,23.43
2022-09-11T10:01:47.242Z,24.20
2022-09-11T10:04:18.143Z,23.47
2022-09-11T10:06:47.115Z,20.13
2022-09-11T10:09:28.424Z,23.13
2022-09-11T10:17:03.711Z,22.97
2022-09-11T10:19:42.708Z,19.10
2022-09-11T10:22:32.883Z,19.33
2022-09-11T10:25:07.143Z,18.67
2022-09-11T10:27:39.944Z,16.90
2022-09-11T10:30:26.304Z,16.90
2022-09-11T10:33:02.611Z,19.93
2022-09-11T10:43:02.245Z,16.73
2022-09-11T10:45:31.243Z,14.63
2022-09-11T10:48:19.248Z,17.27
2022-09-11T10:50:48.388Z,18.77
2022-09-11T10:53:21.309Z,11.47
2022-09-11T10:55:56.781Z,14.43
2022-09-11T11:06:40.650Z,28.80
2022-09-11T11:09:32.879Z,12.37
2022-09-11T11:12:14.460Z,11.97
2022-09-11T11:15:00.658Z,16.20
2022-09-11T11:17:44.483Z,17.30
2022-09-11T11:20:25.109Z,13.17
2022-09-11T11:28:16.503Z,21.80
2022-09-11T11:30:58.711Z,31.37
2022-09-11T11:33:50.906Z,29.87
2022-09-11T11:36:29.828Z,24.90
2022-09-11T11:39:04.522Z,28.97
2022-09-11T11:41:38.518Z,26.43
2022-09-11T11:50:32.181Z,23.03
2022-09-11T11:53:12.161Z,20.57
2022-09-11T11:55:49.780Z,16.57
2022-09-11T11:58:31.598Z,21.37
2022-09-11T12:01:12.112Z,24.30
2022-09-11T12:03:50.804Z,22.73
2022-09-11T12:12:18.570Z,21.13
2022-09-11T12:14:52.549Z,19.60
2022-09-11T12:17:28.401Z,18.93
2022-09-11T12:20:31.553Z,23.33
2022-09-11T12:23:01.708Z,20.67
2022-09-11T12:25:54.072Z,22.00
2022-09-11T12:36:11.400Z,20.93
2022-09-11T12:38:45.591Z,19.30
2022-09-11T12:41:17.758Z,18.83
2022-09-11T12:43:48.885Z,21.90
2022-09-11T12:46:56.300Z,16.10
2022-09-11T12:49:28.811Z,21.37
2022-09-11T12:52:09.000Z,16.67
2022-09-11T12:59:45.020Z,18.27
2022-09-11T13:02:28.164Z,23.00
2022-09-11T13:05:04.199Z,19.57
2022-09-11T13:07:41.511Z,19.53
2022-09-11T13:10:23.838Z,13.97
2022-09-11T13:12:59.159Z,12.93
2022-09-11T13:18:31.155Z,14.50
2022-09-11T13:21:04.111Z,11.43
2022-09-11T13:23:36.685Z,14.13
2022-09-11T13:26:11.089Z,12.60
2022-09-11T13:28:47.200Z,15.63
2022-09-11T13:31:21.043Z,14.10
2022-09-11T13:34:09.921Z,12.00
2022-09-11T13:40:53.028Z,13.73
2022-09-11T13:43:30.512Z,12.50
2022-09-11T13:46:17.183Z,11.63
2022-09-11T13:48:51.032Z,11.37
2022-09-11T13:51:24.351Z,10.90
2022-09-11T13:54:08.788Z,13.30
2022-09-11T14:04:19.669Z,9.97
2022-09-11T14:06:58.057Z,9.67
2022-09-11T14:09:27.591Z,15.73
2022-09-11T14:12:11.120Z,11.23
2022-09-11T14:14:47.566Z,9.57
2022-09-11T14:17:22.133Z,11.60
2022-09-11T14:20:01.000Z,11.03
2022-09-11T14:27:48.770Z,8.73
2022-09-11T14:30:38.792Z,9.43
2022-09-11T14:33:18.507Z,10.87
2022-09-11T14:35:50.097Z,9.93
2022-09-11T14:38:24.610Z,9.07
2022-09-11T14:41:02.717Z,10.57
2022-09-11T14:43:37.170Z,7.73
2022-09-11T14:51:13.240Z,9.37
2022-09-11T14:53:46.865Z,9.97
2022-09-11T14:56:18.919Z,9.27
2022-09-11T14:58:49.079Z,9.27
2022-09-11T15:01:18.871Z,7.50
2022-09-11T15:03:48.324Z,9.13
2022-09-11T15:06:24.345Z,11.90
2022-09-11T15:14:14.371Z,9.67
2022-09-11T15:16:45.887Z,9.17
2022-09-11T15:19:21.577Z,8.23
2022-09-11T15:21:58.154Z,9.67
2022-09-11T15:24:40.060Z,10.03
2022-09-11T15:27:30.209Z,10.90
2022-09-11T15:35:19.290Z,9.43
2022-09-11T15:37:51.398Z,9.30
2022-09-11T15:40:22.445Z,8.70
2022-09-11T15:42:54.526Z,10.07
2022-09-11T15:45:25.754Z,7.53
2022-09-11T15:48:00.070Z,9.03
2022-09-11T15:50:36.490Z,10.20
2022-09-11T15:58:25.455Z,10.27
2022-09-11T16:00:56.258Z,10.33
2022-09-11T16:03:28.859Z,12.50
2022-09-11T16:06:06.119Z,13.83
2022-09-11T16:08:35.917Z,9.57
2022-09-11T16:11:09.719Z,13.07
2022-09-11T16:21:24.995Z,10.90
2022-09-11T16:24:01.750Z,8.97
2022-09-11T16:26:39.809Z,10.33
2022-09-11T16:29:13.927Z,8.00
2022-09-11T16:31:45.320Z,12.73
2022-09-11T16:34:14.880Z,10.60
2022-09-11T16:39:29.357Z,10.57
2022-09-11T16:42:03.527Z,10.30
2022-09-11T16:44:34.840Z,10.53
2022-09-11T16:47:06.756Z,9.67
2022-09-11T16:50:05.442Z,12.50
2022-09-11T16:52:26.848Z,8.27
2022-09-11T16:57:43.827Z,9.57
2022-09-11T17:00:16.679Z,10.77
2022-09-11T17:02:48.557Z,9.53
2022-09-11T17:05:23.958Z,11.10
2022-09-11T17:08:05.849Z,6.63
2022-09-11T17:10:43.289Z,8.53
2022-09-11T17:19:08.588Z,6.13
2022-09-11T17:21:40.599Z,7.13
2022-09-11T17:24:13.177Z,9.47
2022-09-11T17:26:44.960Z,6.60
2022-09-11T17:29:14.210Z,7.87
2022-09-11T17:31:43.165Z,7.03
2022-09-11T17:34:18.318Z,7.60
2022-09-11T17:39:29.859Z,6.50
2022-09-11T17:41:57.931Z,6.77
2022-09-11T17:44:31.503Z,7.07
2022-09-11T17:47:02.223Z,7.67
2022-09-11T17:49:36.255Z,6.67
2022-09-11T17:52:10.583Z,8.53
2022-09-11T17:54:46.031Z,9.70
2022-09-11T17:59:58.953Z,8.50
2022-09-11T18:02:35.383Z,12.27
2022-09-11T18:05:16.828Z,8.70
2022-09-11T18:07:48.820Z,10.63
2022-09-11T18:10:24.414Z,9.00
2022-09-11T18:12:59.653Z,7.37
2022-09-11T18:15:34.151Z,8.40
2022-09-11T18:18:13.861Z,7.43
2022-09-11T18:27:55.811Z,7.33
2022-09-11T18:30:25.651Z,9.90
2022-09-11T18:32:56.702Z,7.03
2022-09-11T18:35:34.183Z,8.70
2022-09-11T18:38:07.011Z,8.67
2022-09-11T18:40:40.704Z,8.03
2022-09-11T18:43:16.743Z,8.83
2022-09-11T18:50:48.714Z,8.87
2022-09-11T18:53:24.253Z,6.40
2022-09-11T18:56:03.133Z,6.97
2022-09-11T18:58:35.614Z,7.83
2022-09-11T19:01:09.742Z,10.40
2022-09-11T19:03:40.677Z,8.63
2022-09-11T19:06:17.892Z,7.90
2022-09-11T19:14:23.133Z,9.33
2022-09-11T19:16:56.229Z,8.57
2022-09-11T19:19:26.813Z,7.37
2022-09-11T19:22:00.327Z,11.33
2022-09-11T19:24:31.503Z,9.27
2022-09-11T19:27:01.091Z,9.60
2022-09-11T19:29:35.219Z,11.37
2022-09-11T19:36:42.741Z,8.73
2022-09-11T19:39:17.222Z,6.27
2022-09-11T19:41:49.883Z,10.17
2022-09-11T19:44:22.692Z,7.07
2022-09-11T19:47:01.173Z,8.50
2022-09-11T19:49:31.851Z,6.53
2022-09-11T19:52:06.532Z,5.97
2022-09-11T20:02:36.934Z,4.83
2022-09-11T20:05:06.621Z,5.40
2022-09-11T20:07:41.155Z,6.03
2022-09-11T20:10:24.173Z,6.77
2022-09-11T20:12:52.683Z,5.60
2022-09-11T20:15:21.661Z,7.43
2022-09-11T20:17:54.544Z,4.83
2022-09-11T20:23:03.221Z,7.83
2022-09-11T20:25:32.538Z,5.67
2022-09-11T20:28:02.268Z,5.93
2022-09-11T20:30:32.719Z,4.33
2022-09-11T20:33:00.735Z,6.03
2022-09-11T20:35:28.468Z,5.00
2022-09-11T20:37:56.428Z,5.33
2022-09-11T20:44:49.303Z,4.53
2022-09-11T20:47:18.240Z,6.87
2022-09-11T20:49:47.305Z,5.40
2022-09-11T20:52:16.358Z,4.70
2022-09-11T20:54:45.940Z,4.90
2022-09-11T20:57:18.079Z,5.27
2022-09-11T20:59:47.047Z,5.13
2022-09-11T21:02:16.097Z,6.93
2022-09-11T21:09:50.090Z,6.37
2022-09-11T21:12:18.747Z,6.40
2022-09-11T21:14:46.577Z,4.63
2022-09-11T21:17:14.459Z,5.17
2022-09-11T21:19:43.938Z,5.53
2022-09-11T21:22:12.808Z,6.37
2022-09-11T21:24:42.838Z,6.13
2022-09-11T21:27:11.888Z,6.10
2022-09-11T21:34:46.345Z,5.90
2022-09-11T21:37:14.058Z,7.80
2022-09-11T21:39:41.745Z,6.40
2022-09-11T21:42:11.992Z,5.80
2022-09-11T21:44:40.257Z,7.33
2022-09-11T21:47:08.539Z,4.67
2022-09-11T21:49:36.167Z,5.00
2022-09-11T21:52:05.832Z,6.53
2022-09-11T21:59:39.178Z,5.10
2022-09-11T22:02:07.177Z,5.53
2022-09-11T22:04:35.189Z,7.87
2022-09-11T22:07:02.638Z,4.43
2022-09-11T22:09:30.137Z,3.90
2022-09-11T22:11:59.996Z,7.87
2022-09-11T22:14:28.228Z,5.53
2022-09-11T22:21:24.632Z,6.00
2022-09-11T22:23:53.141Z,4.73
2022-09-11T22:26:23.230Z,7.00
2022-09-11T22:28:52.019Z,5.27
2022-09-11T22:31:24.246Z,6.47
2022-09-11T22:33:53.419Z,6.23
2022-09-11T22:36:24.826Z,9.30
2022-09-11T22:41:33.721Z,5.30
2022-09-11T22:44:00.929Z,7.70
2022-09-11T22:46:28.608Z,7.17
2022-09-11T22:48:56.790Z,8.33
2022-09-11T22:51:24.097Z,6.60
2022-09-11T22:53:51.518Z,6.90
2022-09-11T22:56:19.668Z,6.03
2022-09-11T23:02:48.191Z,6.63
2022-09-11T23:05:33.877Z,5.87
2022-09-11T23:08:01.677Z,5.20
2022-09-11T23:10:29.616Z,5.27
2022-09-11T23:12:57.298Z,9.20
2022-09-11T23:15:24.528Z,5.03
2022-09-11T23:17:53.607Z,5.70
2022-09-11T23:24:57.970Z,6.57
2022-09-11T23:27:25.708Z,5.23
2022-09-11T23:29:53.670Z,6.57
2022-09-11T23:32:21.419Z,6.20
2022-09-11T23:34:49.498Z,6.27
2022-09-11T23:37:17.439Z,6.93
2022-09-11T23:39:46.645Z,6.97
2022-09-11T23:42:15.998Z,6.93
2022-09-11T23:52:32.947Z,6.00
2022-09-11T23:55:00.747Z,5.73
2022-09-11T23:57:27.957Z,5.97
2022-09-11T23:59:55.798Z,6.03
