createdAt,value
2018-09-11T00:00:39.967Z,7.5
2018-09-11T00:01:40.691Z,7.1
2018-09-11T00:02:41.413Z,7.1
2018-09-11T00:03:42.147Z,6.2
2018-09-11T00:04:42.913Z,7.2
2018-09-11T00:05:43.654Z,7.3
2018-09-11T00:06:44.633Z,6.9
2018-09-11T00:07:45.351Z,7.3
2018-09-11T00:08:46.071Z,7.2
2018-09-11T00:09:46.808Z,7.1
2018-09-11T00:10:47.532Z,7.6
2018-09-11T00:11:48.254Z,7.3
2018-09-11T00:12:48.972Z,7.4
2018-09-11T00:13:49.712Z,6.9
2018-09-11T00:14:50.476Z,6.9
2018-09-11T00:15:51.205Z,6.2
2018-09-11T00:16:52.185Z,6.5
2018-09-11T00:17:53.153Z,7.3
2018-09-11T00:18:53.863Z,7.5
2018-09-11T00:19:54.627Z,6.8
2018-09-11T00:20:55.347Z,7.5
2018-09-11T00:21:56.061Z,7.0
2018-09-11T00:22:56.780Z,7.6
2018-09-11T00:23:57.512Z,7.0
2018-09-11T00:24:58.244Z,7.1
2018-09-11T00:25:58.989Z,6.8
2018-09-11T00:26:59.763Z,7.4
2018-09-11T00:28:00.478Z,7.7
2018-09-11T00:29:01.207Z,6.9
2018-09-11T00:30:02.850Z,7.6
2018-09-11T00:31:03.565Z,7.5
2018-09-11T00:32:04.299Z,8.2
2018-09-11T00:33:05.042Z,8.3
2018-09-11T00:34:06.166Z,7.1
2018-09-11T00:35:06.878Z,7.4
2018-09-11T00:36:07.636Z,7.8
2018-09-11T00:37:08.362Z,7.8
2018-09-11T00:38:09.080Z,8.1
2018-09-11T00:39:09.805Z,7.5
2018-09-11T00:40:10.531Z,8.1
2018-09-11T00:41:11.497Z,9.3
2018-09-11T00:42:12.223Z,7.6
2018-09-11T00:43:12.951Z,7.8
2018-09-11T00:44:13.924Z,8.1
2018-09-11T00:45:14.916Z,8.6
2018-09-11T00:46:15.641Z,8.5
2018-09-11T00:47:16.409Z,9.0
2018-09-11T00:48:17.136Z,8.4
2018-09-11T00:49:17.869Z,9.8
2018-09-11T00:50:18.592Z,35.3
2018-09-11T00:51:19.332Z,21.4
2018-09-11T00:52:20.100Z,11.5
2018-09-11T00:53:20.822Z,10.2
2018-09-11T00:54:21.539Z,9.0
2018-09-11T00:55:22.257Z,8.9
2018-09-11T00:56:22.991Z,9.8
2018-09-11T00:57:23.716Z,8.4
2018-09-11T00:58:24.431Z,9.2
2018-09-11T00:59:25.159Z,8.8
2018-09-11T01:00:25.889Z,10.1
2018-09-11T01:01:26.636Z,9.4
2018-09-11T01:02:27.332Z,9.0
2018-09-11T01:03:28.061Z,9.8
2018-09-11T01:04:29.039Z,8.8
2018-09-11T01:05:29.761Z,9.7
2018-09-11T01:06:30.478Z,9.0
2018-09-11T01:07:31.458Z,9.2
2018-09-11T01:08:32.175Z,9.1
2018-09-11T01:09:32.905Z,9.0
2018-09-11T01:10:33.627Z,8.6
2018-09-11T01:11:34.349Z,9.0
2018-09-11T01:12:35.068Z,8.6
2018-09-11T01:13:35.795Z,8.7
2018-09-11T01:14:36.524Z,8.6
2018-09-11T01:15:37.239Z,8.4
2018-09-11T01:16:37.958Z,8.5
2018-09-11T01:17:38.944Z,8.4
2018-09-11T01:18:39.654Z,7.8
2018-09-11T01:19:40.391Z,7.7
2018-09-11T01:20:41.103Z,7.8
2018-09-11T01:21:41.830Z,7.6
2018-09-11T01:22:42.547Z,7.6
2018-09-11T01:23:43.271Z,7.7
2018-09-11T01:24:43.991Z,8.5
2018-09-11T01:25:44.767Z,9.1
2018-09-11T01:26:45.493Z,8.4
2018-09-11T01:27:46.214Z,8.2
2018-09-11T01:28:46.933Z,8.7
2018-09-11T01:29:47.659Z,8.3
2018-09-11T01:30:48.389Z,8.6
2018-09-11T01:31:49.373Z,8.8
2018-09-11T01:32:50.093Z,8.2
2018-09-11T01:33:50.809Z,8.2
2018-09-11T01:34:51.522Z,8.2
2018-09-11T01:35:52.295Z,8.4
2018-09-11T01:36:53.019Z,8.8
2018-09-11T01:37:53.743Z,8.1
2018-09-11T01:38:54.481Z,8.0
2018-09-11T01:39:55.212Z,7.8
2018-09-11T01:40:55.980Z,8.8
2018-09-11T01:41:56.695Z,7.9
2018-09-11T01:42:57.423Z,8.7
2018-09-11T01:43:58.158Z,8.0
2018-09-11T01:44:58.886Z,7.7
2018-09-11T01:45:59.915Z,8.2
2018-09-11T01:47:00.630Z,8.5
2018-09-11T01:48:01.350Z,8.5
2018-09-11T01:49:02.079Z,7.8
2018-09-11T01:50:02.812Z,7.6
2018-09-11T01:51:03.540Z,9.1
2018-09-11T01:52:04.251Z,8.2
2018-09-11T01:53:04.961Z,8.7
2018-09-11T01:54:05.745Z,8.0
2018-09-11T01:55:06.455Z,9.0
2018-09-11T01:56:07.189Z,8.7
2018-09-11T01:57:07.914Z,8.8
2018-09-11T01:58:08.636Z,8.2
2018-09-11T01:59:09.404Z,8.8
2018-09-11T02:00:10.123Z,9.8
2018-09-11T02:01:10.844Z,8.6
2018-09-11T02:02:11.569Z,9.9
2018-09-11T02:03:12.347Z,9.4
2018-09-11T02:04:13.062Z,9.9
2018-09-11T02:05:13.787Z,10.1
2018-09-11T02:06:14.518Z,9.2
2018-09-11T02:07:15.235Z,9.6
2018-09-11T02:08:16.217Z,10.0
2018-09-11T02:09:16.937Z,9.3
2018-09-11T02:10:17.654Z,9.4
2018-09-11T02:11:18.372Z,9.8
2018-09-11T02:12:19.093Z,10.5
2018-09-11T02:13:19.821Z,11.1
2018-09-11T02:14:20.541Z,10.4
2018-09-11T02:15:22.122Z,10.1
2018-09-11T02:16:22.853Z,10.0
2018-09-11T02:17:23.575Z,10.3
2018-09-11T02:18:24.303Z,9.6
2018-09-11T02:19:25.031Z,9.9
2018-09-11T02:20:26.108Z,10.8
2018-09-11T02:21:26.827Z,10.2
2018-09-11T02:22:27.557Z,10.2
2018-09-11T02:23:28.305Z,10.8
2018-09-11T02:24:29.033Z,10.6
2018-09-11T02:25:29.749Z,9.7
2018-09-11T02:26:30.482Z,11.9
2018-09-11T02:27:31.222Z,11.3
2018-09-11T02:28:31.950Z,10.3
2018-09-11T02:29:32.675Z,10.2
2018-09-11T02:30:33.408Z,11.3
2018-09-11T02:31:34.119Z,10.1
2018-09-11T02:32:34.840Z,10.3
2018-09-11T02:33:35.559Z,10.0
2018-09-11T02:34:36.555Z,10.4
2018-09-11T02:35:37.330Z,9.8
2018-09-11T02:36:38.000Z,10.4
2018-09-11T02:37:38.785Z,10.2
2018-09-11T02:38:39.515Z,11.0
2018-09-11T02:39:40.226Z,10.6
2018-09-11T02:40:40.947Z,10.2
2018-09-11T02:41:41.926Z,11.3
2018-09-11T02:42:42.645Z,10.1
2018-09-11T02:43:43.362Z,10.3
2018-09-11T02:44:44.082Z,10.6
2018-09-11T02:45:45.052Z,11.0
2018-09-11T02:46:45.832Z,9.6
2018-09-11T02:47:46.536Z,9.7
2018-09-11T02:48:47.271Z,11.6
2018-09-11T02:49:48.001Z,9.8
2018-09-11T02:50:48.725Z,10.7
2018-09-11T02:51:49.438Z,10.9
2018-09-11T02:52:50.174Z,10.6
2018-09-11T02:53:50.891Z,11.3
2018-09-11T02:54:51.615Z,11.6
2018-09-11T02:55:52.333Z,10.9
2018-09-11T02:56:53.053Z,9.8
2018-09-11T02:57:53.767Z,10.9
2018-09-11T02:58:54.493Z,10.6
2018-09-11T02:59:55.260Z,10.7
2018-09-11T03:00:55.995Z,9.9
2018-09-11T03:01:56.717Z,10.4
2018-09-11T03:02:57.439Z,10.5
2018-09-11T03:03:58.161Z,9.9
2018-09-11T03:04:58.888Z,10.8
2018-09-11T03:05:59.857Z,10.7
2018-09-11T03:07:00.824Z,9.7
2018-09-11T03:08:01.537Z,9.2
2018-09-11T03:09:02.262Z,8.8
2018-09-11T03:10:02.975Z,9.6
2018-09-11T03:11:03.699Z,9.2
2018-09-11T03:12:04.427Z,9.0
2018-09-11T03:13:05.144Z,9.4
2018-09-11T03:14:05.878Z,9.3
2018-09-11T03:15:06.584Z,9.9
2018-09-11T03:16:07.324Z,9.7
2018-09-11T03:17:08.101Z,9.1
2018-09-11T03:18:08.808Z,9.3
2018-09-11T03:19:09.535Z,9.6
2018-09-11T03:20:10.263Z,8.9
2018-09-11T03:21:10.981Z,9.3
2018-09-11T03:22:11.710Z,10.0
2018-09-11T03:23:12.426Z,10.9
2018-09-11T03:24:13.205Z,10.6
2018-09-11T03:25:13.917Z,10.0
2018-09-11T03:26:14.638Z,10.5
2018-09-11T03:27:15.393Z,9.9
2018-09-11T03:28:16.107Z,10.3
2018-09-11T03:29:16.868Z,11.6
2018-09-11T03:30:17.585Z,10.5
2018-09-11T03:31:18.309Z,11.1
2018-09-11T03:32:19.032Z,11.3
2018-09-11T03:33:19.765Z,10.7
2018-09-11T03:34:20.756Z,10.0
2018-09-11T03:35:21.463Z,11.3
2018-09-11T03:36:22.198Z,11.7
2018-09-11T03:37:23.187Z,12.4
2018-09-11T03:38:23.896Z,12.3
2018-09-11T03:39:24.675Z,11.7
2018-09-11T03:40:25.397Z,12.7
2018-09-11T03:41:26.122Z,11.4
2018-09-11T03:42:26.846Z,12.8
2018-09-11T03:43:27.564Z,11.7
2018-09-11T03:44:28.289Z,13.5
2018-09-11T03:45:29.259Z,12.4
2018-09-11T03:46:29.982Z,12.7
2018-09-11T03:47:30.960Z,12.6
2018-09-11T03:48:31.685Z,12.5
2018-09-11T03:49:32.416Z,12.2
2018-09-11T03:50:33.135Z,13.0
2018-09-11T03:51:33.858Z,13.0
2018-09-11T03:52:34.578Z,13.4
2018-09-11T03:53:35.300Z,12.4
2018-09-11T03:54:36.081Z,13.6
2018-09-11T03:55:36.796Z,13.6
2018-09-11T03:56:37.511Z,12.4
2018-09-11T03:57:38.256Z,13.4
2018-09-11T03:58:38.979Z,14.5
2018-09-11T03:59:39.691Z,12.7
2018-09-11T04:00:40.682Z,30.2
2018-09-11T04:01:41.404Z,28.9
2018-09-11T04:02:42.126Z,16.1
2018-09-11T04:03:42.863Z,21.4
2018-09-11T04:04:43.577Z,17.8
2018-09-11T04:05:44.284Z,14.4
2018-09-11T04:06:45.024Z,14.0
2018-09-11T04:07:45.737Z,14.3
2018-09-11T04:08:46.731Z,13.7
2018-09-11T04:09:47.450Z,13.7
2018-09-11T04:10:48.191Z,13.9
2018-09-11T04:11:48.918Z,13.6
2018-09-11T04:12:49.641Z,13.3
2018-09-11T04:13:50.365Z,12.6
2018-09-11T04:14:51.087Z,13.8
2018-09-11T04:15:51.806Z,13.6
2018-09-11T04:16:52.529Z,13.9
2018-09-11T04:17:53.256Z,13.0
2018-09-11T04:18:53.979Z,13.3
2018-09-11T04:19:54.701Z,12.8
2018-09-11T04:20:55.426Z,11.4
2018-09-11T04:21:56.151Z,12.9
2018-09-11T04:22:56.869Z,12.3
2018-09-11T04:23:57.846Z,11.5
2018-09-11T04:24:58.571Z,10.8
2018-09-11T04:25:59.603Z,12.7
2018-09-11T04:27:00.322Z,11.4
2018-09-11T04:28:01.040Z,10.8
2018-09-11T04:29:01.761Z,11.8
2018-09-11T04:30:02.478Z,11.8
2018-09-11T04:31:03.248Z,11.6
2018-09-11T04:32:03.975Z,11.4
2018-09-11T04:33:04.696Z,12.0
2018-09-11T04:34:05.427Z,10.6
2018-09-11T04:35:06.151Z,10.9
2018-09-11T04:36:06.928Z,10.5
2018-09-11T04:37:07.651Z,11.3
2018-09-11T04:38:08.631Z,11.0
2018-09-11T04:39:09.349Z,9.8
2018-09-11T04:40:10.077Z,10.9
2018-09-11T04:41:10.816Z,10.9
2018-09-11T04:42:11.551Z,10.3
2018-09-11T04:43:12.332Z,10.4
2018-09-11T04:44:13.007Z,9.8
2018-09-11T04:45:13.740Z,10.2
2018-09-11T04:46:14.476Z,9.5
2018-09-11T04:47:15.207Z,9.7
2018-09-11T04:48:15.924Z,9.5
2018-09-11T04:49:16.967Z,9.4
2018-09-11T04:50:17.691Z,10.1
2018-09-11T04:51:18.414Z,10.1
2018-09-11T04:52:19.137Z,8.5
2018-09-11T04:53:19.856Z,8.7
2018-09-11T04:54:20.592Z,9.6
2018-09-11T04:55:21.315Z,9.3
2018-09-11T04:56:22.039Z,9.2
2018-09-11T04:57:22.766Z,8.8
2018-09-11T04:58:23.542Z,8.5
2018-09-11T04:59:24.525Z,8.1
2018-09-11T05:00:25.236Z,8.1
2018-09-11T05:01:25.965Z,8.3
2018-09-11T05:02:26.691Z,8.1
2018-09-11T05:03:27.453Z,8.0
2018-09-11T05:04:28.173Z,8.2
2018-09-11T05:05:28.897Z,8.6
2018-09-11T05:06:29.638Z,8.7
2018-09-11T05:07:30.350Z,8.7
2018-09-11T05:08:31.433Z,8.0
2018-09-11T05:09:32.406Z,8.4
2018-09-11T05:10:33.128Z,8.4
2018-09-11T05:11:33.867Z,8.2
2018-09-11T05:12:34.599Z,8.1
2018-09-11T05:13:35.618Z,8.2
2018-09-11T05:14:36.344Z,8.0
2018-09-11T05:15:37.060Z,8.0
2018-09-11T05:16:37.784Z,8.5
2018-09-11T05:17:38.529Z,7.8
2018-09-11T05:18:39.308Z,6.9
2018-09-11T05:19:40.036Z,6.9
2018-09-11T05:20:40.761Z,7.4
2018-09-11T05:21:41.490Z,7.2
2018-09-11T05:22:42.215Z,7.4
2018-09-11T05:23:42.989Z,7.1
2018-09-11T05:24:43.720Z,7.5
2018-09-11T05:25:44.453Z,7.2
2018-09-11T05:26:45.178Z,7.0
2018-09-11T05:27:45.901Z,6.8
2018-09-11T05:28:47.234Z,6.9
2018-09-11T05:29:47.965Z,6.6
2018-09-11T05:30:48.697Z,6.8
2018-09-11T05:31:49.441Z,7.2
2018-09-11T05:32:50.163Z,6.7
2018-09-11T05:33:50.895Z,5.7
2018-09-11T05:34:51.657Z,6.8
2018-09-11T05:35:52.390Z,6.4
2018-09-11T05:36:53.126Z,6.1
2018-09-11T05:37:53.848Z,6.3
2018-09-11T05:38:54.602Z,5.7
2018-09-11T05:39:55.299Z,6.3
2018-09-11T05:40:56.327Z,5.4
2018-09-11T05:41:57.049Z,5.6
2018-09-11T05:42:57.781Z,5.7
2018-09-11T05:43:58.496Z,5.8
2018-09-11T05:44:59.223Z,5.2
2018-09-11T05:45:59.947Z,6.4
2018-09-11T05:47:00.730Z,5.4
2018-09-11T05:48:01.465Z,5.7
2018-09-11T05:49:02.199Z,5.2
2018-09-11T05:50:02.932Z,5.6
2018-09-11T05:51:03.647Z,6.0
2018-09-11T05:52:04.404Z,5.2
2018-09-11T05:53:05.180Z,4.7
2018-09-11T05:54:05.900Z,5.6
2018-09-11T05:55:06.628Z,5.0
2018-09-11T05:56:07.361Z,4.7
2018-09-11T05:57:08.089Z,4.4
2018-09-11T05:58:08.871Z,4.7
2018-09-11T05:59:09.857Z,5.0
2018-09-11T06:00:10.576Z,6.4
2018-09-11T06:01:11.572Z,11.7
2018-09-11T06:02:12.301Z,4.2
2018-09-11T06:03:13.807Z,4.2
2018-09-11T06:04:14.525Z,4.3
2018-09-11T06:05:15.272Z,4.0
2018-09-11T06:06:15.994Z,4.0
2018-09-11T06:07:16.710Z,4.6
2018-09-11T06:08:17.430Z,3.9
2018-09-11T06:09:18.165Z,4.5
2018-09-11T06:10:19.242Z,4.7
2018-09-11T06:11:19.969Z,4.3
2018-09-11T06:12:20.704Z,4.6
2018-09-11T06:13:21.435Z,4.1
2018-09-11T06:14:22.151Z,3.9
2018-09-11T06:15:22.923Z,4.2
2018-09-11T06:16:23.716Z,8.2
2018-09-11T06:17:24.371Z,5.7
2018-09-11T06:18:25.091Z,6.1
2018-09-11T06:19:25.838Z,4.9
2018-09-11T06:20:26.554Z,4.5
2018-09-11T06:21:27.285Z,4.3
2018-09-11T06:22:28.018Z,4.6
2018-09-11T06:23:28.748Z,4.0
2018-09-11T06:24:29.473Z,3.9
2018-09-11T06:25:30.207Z,4.7
2018-09-11T06:26:30.937Z,6.2
2018-09-11T06:27:31.666Z,6.2
2018-09-11T06:28:32.390Z,4.1
2018-09-11T06:29:33.112Z,4.8
2018-09-11T06:30:33.836Z,4.0
2018-09-11T06:31:34.567Z,5.2
2018-09-11T06:32:35.309Z,3.7
2018-09-11T06:33:36.028Z,5.5
2018-09-11T06:34:36.764Z,4.4
2018-09-11T06:35:37.504Z,4.2
2018-09-11T06:36:38.222Z,4.4
2018-09-11T06:37:38.944Z,3.7
2018-09-11T06:38:39.678Z,4.0
2018-09-11T06:39:40.397Z,4.1
2018-09-11T06:40:41.120Z,3.8
2018-09-11T06:41:41.852Z,4.1
2018-09-11T06:42:42.581Z,4.0
2018-09-11T06:43:43.305Z,4.0
2018-09-11T06:44:44.107Z,3.8
2018-09-11T06:45:44.821Z,4.2
2018-09-11T06:46:45.535Z,4.1
2018-09-11T06:47:46.500Z,4.0
2018-09-11T06:48:47.254Z,3.8
2018-09-11T06:49:47.991Z,4.0
2018-09-11T06:50:48.725Z,3.9
2018-09-11T06:51:49.444Z,4.7
2018-09-11T06:52:50.179Z,4.1
2018-09-11T06:53:50.918Z,4.1
2018-09-11T06:54:51.777Z,4.1
2018-09-11T06:55:52.414Z,4.5
2018-09-11T06:56:53.138Z,3.8
2018-09-11T06:57:53.864Z,3.9
2018-09-11T06:58:54.618Z,3.9
2018-09-11T06:59:55.321Z,3.5
2018-09-11T07:00:56.114Z,3.7
2018-09-11T07:01:57.152Z,3.6
2018-09-11T07:02:57.824Z,4.0
2018-09-11T07:03:58.550Z,3.5
2018-09-11T07:04:59.520Z,3.8
2018-09-11T07:06:00.264Z,4.1
2018-09-11T07:07:00.989Z,4.0
2018-09-11T07:08:01.724Z,3.5
2018-09-11T07:09:02.454Z,3.6
2018-09-11T07:10:03.185Z,3.6
2018-09-11T07:11:03.904Z,3.8
2018-09-11T07:12:04.684Z,4.0
2018-09-11T07:13:05.418Z,3.7
2018-09-11T07:14:06.143Z,4.0
2018-09-11T07:15:06.868Z,4.0
2018-09-11T07:16:07.592Z,3.6
2018-09-11T07:17:08.320Z,3.8
2018-09-11T07:18:09.052Z,3.8
2018-09-11T07:19:09.784Z,4.9
2018-09-11T07:20:10.791Z,3.7
2018-09-11T07:21:11.289Z,3.4
2018-09-11T07:22:12.005Z,3.7
2018-09-11T07:23:12.745Z,4.3
2018-09-11T07:24:13.467Z,4.0
2018-09-11T07:25:14.228Z,3.8
2018-09-11T07:26:14.988Z,3.4
2018-09-11T07:27:15.681Z,3.9
2018-09-11T07:28:16.417Z,3.6
2018-09-11T07:29:17.152Z,3.7
2018-09-11T07:30:17.930Z,3.8
2018-09-11T07:31:18.660Z,4.0
2018-09-11T07:32:19.330Z,3.6
2018-09-11T07:33:20.065Z,4.0
2018-09-11T07:34:20.771Z,4.5
2018-09-11T07:35:21.561Z,4.3
2018-09-11T07:36:22.347Z,4.3
2018-09-11T07:37:23.025Z,3.4
2018-09-11T07:38:23.775Z,4.2
2018-09-11T07:39:24.494Z,3.6
2018-09-11T07:40:25.575Z,3.8
2018-09-11T07:41:26.552Z,4.3
2018-09-11T07:42:27.546Z,4.3
2018-09-11T07:43:28.271Z,4.3
2018-09-11T07:44:29.002Z,4.2
2018-09-11T07:45:29.803Z,4.4
2018-09-11T07:46:30.525Z,4.3
2018-09-11T07:47:31.248Z,3.8
2018-09-11T07:48:31.976Z,4.0
2018-09-11T07:49:32.697Z,4.3
2018-09-11T07:50:33.787Z,4.0
2018-09-11T07:51:34.539Z,3.6
2018-09-11T07:52:35.837Z,3.3
2018-09-11T07:53:36.550Z,3.6
2018-09-11T07:54:37.275Z,3.8
2018-09-11T07:55:38.307Z,3.8
2018-09-11T07:56:39.043Z,4.0
2018-09-11T07:57:40.108Z,4.8
2018-09-11T07:58:40.762Z,3.5
2018-09-11T07:59:41.502Z,3.6
2018-09-11T08:00:42.575Z,4.1
2018-09-11T08:01:43.315Z,4.1
2018-09-11T08:02:44.045Z,4.0
2018-09-11T08:03:44.771Z,4.4
2018-09-11T08:04:45.498Z,3.6
2018-09-11T08:05:46.237Z,4.0
2018-09-11T08:06:46.968Z,4.0
2018-09-11T08:07:47.701Z,4.2
2018-09-11T08:08:48.425Z,4.1
2018-09-11T08:09:49.165Z,4.1
2018-09-11T08:10:50.150Z,4.1
2018-09-11T08:11:50.961Z,4.2
2018-09-11T08:12:51.686Z,3.9
2018-09-11T08:13:52.413Z,3.8
2018-09-11T08:14:53.152Z,4.7
2018-09-11T08:15:53.879Z,4.3
2018-09-11T08:16:54.659Z,4.0
2018-09-11T08:17:55.419Z,4.6
2018-09-11T08:18:56.121Z,4.7
2018-09-11T08:19:57.155Z,4.1
2018-09-11T08:20:57.795Z,3.8
2018-09-11T08:21:59.846Z,4.3
2018-09-11T08:23:00.864Z,4.4
2018-09-11T08:24:01.587Z,4.6
2018-09-11T08:25:02.326Z,3.9
2018-09-11T08:26:03.046Z,3.5
2018-09-11T08:27:03.827Z,4.0
2018-09-11T08:28:04.573Z,3.6
2018-09-11T08:29:05.307Z,3.1
2018-09-11T08:30:06.047Z,3.7
2018-09-11T08:31:06.786Z,4.0
2018-09-11T08:32:07.714Z,3.5
2018-09-11T08:33:08.772Z,4.0
2018-09-11T08:34:09.496Z,3.3
2018-09-11T08:35:10.232Z,2.9
2018-09-11T08:36:11.399Z,3.9
2018-09-11T08:37:12.125Z,3.5
2018-09-11T08:38:12.842Z,3.4
2018-09-11T08:39:13.619Z,3.5
2018-09-11T08:40:14.353Z,3.6
2018-09-11T08:41:15.081Z,2.9
2018-09-11T08:42:15.813Z,3.2
2018-09-11T08:43:16.544Z,3.7
2018-09-11T08:44:17.286Z,3.3
2018-09-11T08:45:18.006Z,3.1
2018-09-11T08:46:18.735Z,3.6
2018-09-11T08:47:19.478Z,3.5
2018-09-11T08:48:20.202Z,3.1
2018-09-11T08:49:21.281Z,3.1
2018-09-11T08:50:22.009Z,3.1
2018-09-11T08:51:22.737Z,3.0
2018-09-11T08:52:23.469Z,2.9
2018-09-11T08:53:24.193Z,2.9
2018-09-11T08:54:24.930Z,3.5
2018-09-11T08:55:25.659Z,3.0
2018-09-11T08:56:26.400Z,3.4
2018-09-11T08:57:27.126Z,2.9
2018-09-11T08:58:27.897Z,2.9
2018-09-11T08:59:28.586Z,3.4
2018-09-11T09:00:30.893Z,3.3
2018-09-11T09:01:32.190Z,2.8
2018-09-11T09:02:32.987Z,3.5
2018-09-11T09:03:33.740Z,2.9
2018-09-11T09:04:34.467Z,2.4
2018-09-11T09:05:35.205Z,3.1
2018-09-11T09:06:35.937Z,2.8
2018-09-11T09:07:36.675Z,3.0
2018-09-11T09:08:37.398Z,3.3
2018-09-11T09:09:38.139Z,2.7
2018-09-11T09:10:38.863Z,2.5
2018-09-11T09:11:39.596Z,2.5
2018-09-11T09:12:40.320Z,3.0
2018-09-11T09:13:41.420Z,2.8
2018-09-11T09:14:42.142Z,2.5
2018-09-11T09:15:42.954Z,3.1
2018-09-11T09:16:43.608Z,2.3
2018-09-11T09:17:44.401Z,1.8
2018-09-11T09:18:45.124Z,2.9
2018-09-11T09:19:45.861Z,2.3
2018-09-11T09:20:46.600Z,2.2
2018-09-11T09:21:47.330Z,2.3
2018-09-11T09:22:48.108Z,2.5
2018-09-11T09:23:48.857Z,2.7
2018-09-11T09:24:49.588Z,2.1
2018-09-11T09:25:50.983Z,2.4
2018-09-11T09:26:51.740Z,2.1
2018-09-11T09:27:52.530Z,2.1
2018-09-11T09:28:53.267Z,2.5
2018-09-11T09:29:54.000Z,1.9
2018-09-11T09:30:54.735Z,2.2
2018-09-11T09:31:55.465Z,1.9
2018-09-11T09:32:56.199Z,2.3
2018-09-11T09:33:56.932Z,1.9
2018-09-11T09:34:57.702Z,2.1
2018-09-11T09:35:58.466Z,2.0
2018-09-11T09:36:59.276Z,1.7
2018-09-11T09:37:59.939Z,1.9
2018-09-11T09:39:00.678Z,1.8
2018-09-11T09:40:01.462Z,2.0
2018-09-11T09:41:02.196Z,2.0
2018-09-11T09:42:02.929Z,1.9
2018-09-11T09:43:03.669Z,1.5
2018-09-11T09:44:04.445Z,1.8
2018-09-11T09:45:05.138Z,1.7
2018-09-11T09:46:05.870Z,2.5
2018-09-11T09:47:06.595Z,1.9
2018-09-11T09:48:07.328Z,1.6
2018-09-11T09:49:08.058Z,1.6
2018-09-11T09:50:09.040Z,2.1
2018-09-11T09:51:09.774Z,1.8
2018-09-11T09:52:10.508Z,1.6
2018-09-11T09:53:11.491Z,1.9
2018-09-11T09:54:12.219Z,1.8
2018-09-11T09:55:12.948Z,1.6
2018-09-11T09:56:13.680Z,1.3
2018-09-11T09:57:14.408Z,1.3
2018-09-11T09:58:15.416Z,1.7
2018-09-11T09:59:16.472Z,1.6
2018-09-11T10:00:17.580Z,1.5
2018-09-11T10:01:18.656Z,1.1
2018-09-11T10:02:19.393Z,1.5
2018-09-11T10:03:20.123Z,1.4
2018-09-11T10:04:20.863Z,1.3
2018-09-11T10:05:21.595Z,1.8
2018-09-11T10:06:22.329Z,1.7
2018-09-11T10:07:23.069Z,1.6
2018-09-11T10:08:23.803Z,1.6
2018-09-11T10:09:25.111Z,1.8
2018-09-11T10:10:25.969Z,1.3
2018-09-11T10:11:26.712Z,1.7
2018-09-11T10:12:27.445Z,1.7
2018-09-11T10:13:28.181Z,1.6
2018-09-11T10:14:29.586Z,1.8
2018-09-11T10:15:30.307Z,1.6
2018-09-11T10:16:31.290Z,1.2
2018-09-11T10:17:32.035Z,1.7
2018-09-11T10:18:32.770Z,1.5
2018-09-11T10:19:33.551Z,1.6
2018-09-11T10:20:34.287Z,1.9
2018-09-11T10:21:35.029Z,1.2
2018-09-11T10:22:35.766Z,1.7
2018-09-11T10:23:36.504Z,1.7
2018-09-11T10:24:37.247Z,1.7
2018-09-11T10:25:37.992Z,1.6
2018-09-11T10:26:38.789Z,1.9
2018-09-11T10:27:39.577Z,1.7
2018-09-11T10:28:40.397Z,1.6
2018-09-11T10:29:41.122Z,1.6
2018-09-11T10:30:41.857Z,2.0
2018-09-11T10:31:42.649Z,1.9
2018-09-11T10:32:43.647Z,1.7
2018-09-11T10:33:44.400Z,1.4
2018-09-11T10:34:45.118Z,1.6
2018-09-11T10:35:45.845Z,1.3
2018-09-11T10:36:46.579Z,1.6
2018-09-11T10:37:47.320Z,1.7
2018-09-11T10:38:48.055Z,1.5
2018-09-11T10:39:48.792Z,1.8
2018-09-11T10:40:49.518Z,1.8
2018-09-11T10:41:50.307Z,1.6
2018-09-11T10:42:51.040Z,1.5
2018-09-11T10:43:51.789Z,1.8
2018-09-11T10:44:52.557Z,1.7
2018-09-11T10:45:53.260Z,1.3
2018-09-11T10:46:54.043Z,1.9
2018-09-11T10:47:54.788Z,1.3
2018-09-11T10:48:55.606Z,1.6
2018-09-11T10:49:56.258Z,1.5
2018-09-11T10:50:56.998Z,1.2
2018-09-11T10:51:57.846Z,1.3
2018-09-11T10:52:58.521Z,1.8
2018-09-11T10:53:59.262Z,1.7
2018-09-11T10:54:59.996Z,1.9
2018-09-11T10:56:00.746Z,1.4
2018-09-11T10:57:01.490Z,1.7
2018-09-11T10:58:02.472Z,1.9
2018-09-11T10:59:03.214Z,1.6
2018-09-11T11:00:04.000Z,1.6
2018-09-11T11:01:05.009Z,1.5
2018-09-11T11:02:05.735Z,1.5
2018-09-11T11:03:06.472Z,1.7
2018-09-11T11:04:07.226Z,1.7
2018-09-11T11:05:08.311Z,1.4
2018-09-11T11:06:09.057Z,1.9
2018-09-11T11:07:09.788Z,1.6
2018-09-11T11:08:10.524Z,1.6
2018-09-11T11:09:11.261Z,1.7
2018-09-11T11:10:11.991Z,1.8
2018-09-11T11:11:13.324Z,2.1
2018-09-11T11:12:14.053Z,1.7
2018-09-11T11:13:15.028Z,1.9
2018-09-11T11:14:15.779Z,2.2
2018-09-11T11:15:16.513Z,1.4
2018-09-11T11:16:17.242Z,1.6
2018-09-11T11:17:17.978Z,2.1
2018-09-11T11:18:18.776Z,1.6
2018-09-11T11:19:19.498Z,1.9
2018-09-11T11:20:20.228Z,1.7
2018-09-11T11:21:20.956Z,1.9
2018-09-11T11:22:21.693Z,1.5
2018-09-11T11:23:22.781Z,1.9
2018-09-11T11:24:23.514Z,1.6
2018-09-11T11:25:24.254Z,1.8
2018-09-11T11:26:24.995Z,1.8
2018-09-11T11:27:25.722Z,2.0
2018-09-11T11:28:26.454Z,1.5
2018-09-11T11:29:27.195Z,1.8
2018-09-11T11:30:28.242Z,1.8
2018-09-11T11:31:29.016Z,1.5
2018-09-11T11:32:30.051Z,1.8
2018-09-11T11:33:30.736Z,1.8
2018-09-11T11:34:31.472Z,1.6
2018-09-11T11:35:32.451Z,2.1
2018-09-11T11:36:33.519Z,1.6
2018-09-11T11:37:34.179Z,1.8
2018-09-11T11:38:34.906Z,1.8
2018-09-11T11:39:35.699Z,2.0
2018-09-11T11:40:36.440Z,1.7
2018-09-11T11:41:37.429Z,1.5
2018-09-11T11:42:38.184Z,1.6
2018-09-11T11:43:38.894Z,1.7
2018-09-11T11:44:39.664Z,1.6
2018-09-11T11:45:40.400Z,2.2
2018-09-11T11:46:41.143Z,1.7
2018-09-11T11:47:41.877Z,1.8
2018-09-11T11:48:42.624Z,1.7
2018-09-11T11:49:43.359Z,2.3
2018-09-11T11:50:44.096Z,3.3
2018-09-11T11:51:45.127Z,2.8
2018-09-11T11:52:45.866Z,3.9
2018-09-11T11:53:46.601Z,5.0
2018-09-11T11:54:47.353Z,4.8
2018-09-11T11:55:48.088Z,4.0
2018-09-11T11:56:48.815Z,3.6
2018-09-11T11:57:49.557Z,3.3
2018-09-11T11:58:50.292Z,2.5
2018-09-11T11:59:51.036Z,2.9
2018-09-11T12:00:51.784Z,2.8
2018-09-11T12:01:52.544Z,2.3
2018-09-11T12:02:53.442Z,2.1
2018-09-11T12:03:54.247Z,2.0
2018-09-11T12:04:54.986Z,1.9
2018-09-11T12:05:55.729Z,1.9
2018-09-11T12:06:56.460Z,2.1
2018-09-11T12:07:58.025Z,2.0
2018-09-11T12:08:58.703Z,1.7
2018-09-11T12:09:59.447Z,1.8
2018-09-11T12:11:00.185Z,2.6
2018-09-11T12:12:00.935Z,2.5
2018-09-11T12:13:01.692Z,4.3
2018-09-11T12:14:02.427Z,5.0
2018-09-11T12:15:03.333Z,13.5
2018-09-11T12:16:04.081Z,16.3
2018-09-11T12:17:04.857Z,20.1
2018-09-11T12:18:05.551Z,21.5
2018-09-11T12:19:06.305Z,27.8
2018-09-11T12:20:07.030Z,31.9
2018-09-11T12:21:07.777Z,31.6
2018-09-11T12:22:08.515Z,23.0
2018-09-11T12:23:09.310Z,15.9
2018-09-11T12:24:10.051Z,13.7
2018-09-11T12:25:10.802Z,11.1
2018-09-11T12:26:11.581Z,10.2
2018-09-11T12:27:12.291Z,10.5
2018-09-11T12:28:13.381Z,9.7
2018-09-11T12:29:14.123Z,8.0
2018-09-11T12:30:14.868Z,6.5
2018-09-11T12:31:15.615Z,6.7
2018-09-11T12:32:16.358Z,6.2
2018-09-11T12:33:17.096Z,6.8
2018-09-11T12:34:17.834Z,5.3
2018-09-11T12:35:18.565Z,3.3
2018-09-11T12:36:19.550Z,2.5
2018-09-11T12:37:20.290Z,2.4
2018-09-11T12:38:21.026Z,2.8
2018-09-11T12:39:22.013Z,2.9
2018-09-11T12:40:22.765Z,2.4
2018-09-11T12:41:23.504Z,2.1
2018-09-11T12:42:24.296Z,2.0
2018-09-11T12:43:25.020Z,2.9
2018-09-11T12:44:25.772Z,2.7
2018-09-11T12:45:26.501Z,1.7
2018-09-11T12:46:27.627Z,2.8
2018-09-11T12:47:28.361Z,2.1
2018-09-11T12:48:28.962Z,3.4
2018-09-11T12:49:29.602Z,4.0
2018-09-11T12:50:30.331Z,3.6
2018-09-11T12:51:31.062Z,3.6
2018-09-11T12:52:31.885Z,3.1
2018-09-11T12:53:32.527Z,3.1
2018-09-11T12:54:33.313Z,3.3
2018-09-11T12:55:34.049Z,2.6
2018-09-11T12:56:34.811Z,2.4
2018-09-11T12:57:35.531Z,2.0
2018-09-11T12:58:36.267Z,2.0
2018-09-11T12:59:37.005Z,2.2
2018-09-11T13:00:37.751Z,2.1
2018-09-11T13:01:38.484Z,2.4
2018-09-11T13:02:39.464Z,2.0
2018-09-11T13:03:40.196Z,2.0
2018-09-11T13:04:41.289Z,2.0
2018-09-11T13:05:42.038Z,1.9
2018-09-11T13:06:42.786Z,1.8
2018-09-11T13:07:43.523Z,1.9
2018-09-11T13:08:44.260Z,1.5
2018-09-11T13:09:45.007Z,1.8
2018-09-11T13:10:45.759Z,2.1
2018-09-11T13:11:46.490Z,2.1
2018-09-11T13:12:47.229Z,2.0
2018-09-11T13:13:48.833Z,2.0
2018-09-11T13:14:50.498Z,1.6
2018-09-11T13:15:51.541Z,2.1
2018-09-11T13:16:52.277Z,1.5
2018-09-11T13:17:53.017Z,1.7
2018-09-11T13:18:53.771Z,2.3
2018-09-11T13:19:54.499Z,1.8
2018-09-11T13:20:55.235Z,1.8
2018-09-11T13:21:56.318Z,1.5
2018-09-11T13:22:57.051Z,1.8
2018-09-11T13:23:57.799Z,1.6
2018-09-11T13:24:58.539Z,1.8
2018-09-11T13:25:59.517Z,2.0
2018-09-11T13:27:00.267Z,1.7
2018-09-11T13:28:00.993Z,2.1
2018-09-11T13:29:01.743Z,1.9
2018-09-11T13:30:02.470Z,2.1
2018-09-11T13:31:03.206Z,1.9
2018-09-11T13:32:03.934Z,1.8
2018-09-11T13:33:04.672Z,2.2
2018-09-11T13:34:05.418Z,1.9
2018-09-11T13:35:06.504Z,2.0
2018-09-11T13:36:07.256Z,2.4
2018-09-11T13:37:07.986Z,2.1
2018-09-11T13:38:08.730Z,2.0
2018-09-11T13:39:09.464Z,1.7
2018-09-11T13:40:10.248Z,1.6
2018-09-11T13:41:10.988Z,1.5
2018-09-11T13:42:11.713Z,1.9
2018-09-11T13:43:12.446Z,1.8
2018-09-11T13:44:13.191Z,1.9
2018-09-11T13:45:13.973Z,1.2
2018-09-11T13:46:14.734Z,2.0
2018-09-11T13:47:15.493Z,1.7
2018-09-11T13:48:16.169Z,1.7
2018-09-11T13:49:16.902Z,1.6
2018-09-11T13:50:17.644Z,2.0
2018-09-11T13:51:18.382Z,1.6