createdAt,value
2022-12-25T00:01:52.571Z,100.00
2022-12-25T00:04:38.575Z,100.00
2022-12-25T00:07:09.309Z,100.00
2022-12-25T00:09:46.632Z,100.00
2022-12-25T00:12:23.662Z,100.00
2022-12-25T00:14:53.416Z,100.00
2022-12-25T00:17:21.299Z,100.00
2022-12-25T00:19:48.861Z,100.00
2022-12-25T00:22:25.598Z,100.00
2022-12-25T00:24:53.061Z,100.00
2022-12-25T00:27:21.712Z,100.00
2022-12-25T00:29:56.526Z,100.00
2022-12-25T00:32:46.697Z,100.00
2022-12-25T00:35:56.954Z,100.00
2022-12-25T00:38:34.693Z,100.00
2022-12-25T00:41:53.656Z,100.00
2022-12-25T00:45:08.597Z,100.00
2022-12-25T00:48:08.147Z,100.00
2022-12-25T00:50:44.917Z,100.00
2022-12-25T00:53:19.992Z,100.00
2022-12-25T00:56:04.271Z,100.00
2022-12-25T00:58:35.707Z,100.00
2022-12-25T01:01:06.623Z,100.00
2022-12-25T01:03:52.730Z,100.00
2022-12-25T01:06:20.397Z,100.00
2022-12-25T01:09:08.984Z,100.00
2022-12-25T01:11:50.709Z,100.00
2022-12-25T01:14:54.779Z,100.00
2022-12-25T01:17:35.779Z,100.00
2022-12-25T01:20:27.039Z,100.00
2022-12-25T01:22:57.014Z,100.00
2022-12-25T01:25:28.082Z,100.00
2022-12-25T01:27:58.303Z,100.00
2022-12-25T01:30:55.574Z,100.00
2022-12-25T01:33:27.890Z,100.00
2022-12-25T01:36:01.609Z,100.00
2022-12-25T01:38:38.496Z,100.00
2022-12-25T01:41:38.918Z,100.00
2022-12-25T01:44:37.225Z,100.00
2022-12-25T01:47:22.015Z,100.00
2022-12-25T01:50:15.705Z,100.00
2022-12-25T01:53:17.980Z,100.00
2022-12-25T01:55:46.808Z,100.00
2022-12-25T01:58:44.152Z,100.00
2022-12-25T02:02:00.080Z,100.00
2022-12-25T02:04:41.118Z,100.00
2022-12-25T02:07:17.867Z,100.00
2022-12-25T02:13:33.062Z,100.00
2022-12-25T02:19:53.317Z,100.00
2022-12-25T02:23:19.619Z,100.00
2022-12-25T02:26:25.134Z,100.00
2022-12-25T02:29:05.987Z,100.00
2022-12-25T02:31:42.101Z,100.00
2022-12-25T02:34:21.621Z,100.00
2022-12-25T02:36:55.741Z,100.00
2022-12-25T02:39:58.923Z,100.00
2022-12-25T02:43:18.883Z,100.00
2022-12-25T02:46:24.930Z,100.00
2022-12-25T02:49:35.238Z,100.00
2022-12-25T02:52:44.490Z,100.00
2022-12-25T02:55:54.952Z,100.00
2022-12-25T02:58:45.259Z,100.00
2022-12-25T03:01:42.868Z,100.00
2022-12-25T03:05:03.674Z,100.00
2022-12-25T03:07:33.054Z,100.00
2022-12-25T03:10:24.404Z,100.00
2022-12-25T03:13:14.993Z,100.00
2022-12-25T03:16:02.622Z,100.00
2022-12-25T03:18:37.491Z,100.00
2022-12-25T03:21:24.475Z,100.00
2022-12-25T03:24:45.799Z,100.00
2022-12-25T03:27:13.541Z,100.00
2022-12-25T03:30:09.539Z,100.00
2022-12-25T03:33:36.654Z,100.00
2022-12-25T03:36:22.825Z,100.00
2022-12-25T03:39:03.844Z,100.00
2022-12-25T03:42:05.541Z,100.00
2022-12-25T03:45:32.161Z,100.00
2022-12-25T03:51:58.805Z,100.00
2022-12-25T03:54:51.699Z,100.00
2022-12-25T03:58:06.156Z,100.00
2022-12-25T04:01:27.906Z,100.00
2022-12-25T04:04:21.314Z,100.00
2022-12-25T04:07:07.251Z,100.00
2022-12-25T04:09:53.600Z,100.00
2022-12-25T04:13:01.081Z,100.00
2022-12-25T04:15:55.815Z,100.00
2022-12-25T04:22:19.093Z,100.00
2022-12-25T04:25:13.102Z,100.00
2022-12-25T04:28:03.911Z,100.00
2022-12-25T04:31:23.728Z,100.00
2022-12-25T04:34:15.881Z,100.00
2022-12-25T04:36:44.601Z,100.00
2022-12-25T04:39:37.785Z,100.00
2022-12-25T04:42:07.255Z,100.00
2022-12-25T04:45:23.577Z,100.00
2022-12-25T04:48:21.802Z,100.00
2022-12-25T04:54:35.855Z,100.00
2022-12-25T04:57:35.230Z,100.00
2022-12-25T05:00:06.801Z,100.00
2022-12-25T05:02:40.765Z,100.00
2022-12-25T05:05:30.083Z,100.00
2022-12-25T05:07:57.773Z,100.00
2022-12-25T05:10:40.042Z,100.00
2022-12-25T05:13:13.549Z,100.00
2022-12-25T05:16:13.204Z,100.00
2022-12-25T05:18:49.339Z,100.00
2022-12-25T05:21:30.960Z,100.00
2022-12-25T05:24:07.878Z,100.00
2022-12-25T05:26:45.058Z,100.00
2022-12-25T05:29:19.828Z,100.00
2022-12-25T05:31:52.324Z,100.00
2022-12-25T05:34:24.298Z,100.00
2022-12-25T05:36:53.639Z,100.00
2022-12-25T05:39:25.354Z,100.00
2022-12-25T05:42:06.009Z,100.00
2022-12-25T05:44:40.820Z,100.00
2022-12-25T05:47:17.788Z,100.00
2022-12-25T05:49:53.760Z,100.00
2022-12-25T05:52:36.368Z,100.00
2022-12-25T05:55:48.285Z,100.00
2022-12-25T05:58:59.061Z,100.00
2022-12-25T06:01:42.256Z,100.00
2022-12-25T06:04:16.973Z,100.00
2022-12-25T06:06:45.845Z,100.00
2022-12-25T06:09:28.905Z,100.00
2022-12-25T06:12:00.977Z,100.00
2022-12-25T06:14:50.425Z,100.00
2022-12-25T06:17:28.295Z,100.00
2022-12-25T06:20:09.337Z,100.00
2022-12-25T06:22:57.407Z,100.00
2022-12-25T06:25:33.353Z,100.00
2022-12-25T06:28:02.300Z,100.00
2022-12-25T06:30:43.930Z,100.00
2022-12-25T06:33:22.638Z,100.00
2022-12-25T06:35:50.540Z,100.00
2022-12-25T06:38:36.840Z,100.00
2022-12-25T06:41:21.037Z,100.00
2022-12-25T06:44:14.075Z,100.00
2022-12-25T06:46:53.327Z,100.00
2022-12-25T06:50:09.315Z,100.00
2022-12-25T06:52:43.413Z,100.00
2022-12-25T06:55:12.312Z,100.00
2022-12-25T06:57:41.856Z,100.00
2022-12-25T07:00:31.031Z,100.00
2022-12-25T07:02:59.722Z,100.00
2022-12-25T07:06:24.988Z,100.00
2022-12-25T07:08:57.618Z,100.00
2022-12-25T07:11:25.432Z,100.00
2022-12-25T07:14:04.051Z,100.00
2022-12-25T07:16:51.023Z,100.00
2022-12-25T07:19:42.713Z,100.00
2022-12-25T07:22:23.031Z,100.00
2022-12-25T07:25:09.706Z,100.00
2022-12-25T07:28:06.291Z,100.00
2022-12-25T07:30:35.936Z,100.00
2022-12-25T07:33:50.276Z,100.00
2022-12-25T07:36:23.969Z,100.00
2022-12-25T07:39:28.383Z,100.00
2022-12-25T07:41:56.252Z,100.00
2022-12-25T07:44:49.485Z,100.00
2022-12-25T07:47:35.239Z,100.00
2022-12-25T07:50:21.941Z,100.00
2022-12-25T07:52:51.091Z,100.00
2022-12-25T07:55:39.332Z,100.00
2022-12-25T07:58:23.466Z,100.00
2022-12-25T08:01:20.795Z,100.00
2022-12-25T08:04:02.430Z,100.00
2022-12-25T08:07:13.583Z,100.00
2022-12-25T08:09:42.134Z,100.00
2022-12-25T08:12:11.911Z,100.00
2022-12-25T08:14:47.462Z,100.00
2022-12-25T08:17:34.305Z,100.00
2022-12-25T08:20:12.602Z,100.00
2022-12-25T08:22:40.702Z,100.00
2022-12-25T08:25:16.542Z,100.00
2022-12-25T08:27:53.956Z,100.00
2022-12-25T08:30:21.575Z,100.00
2022-12-25T08:36:41.797Z,100.00
2022-12-25T08:39:10.477Z,100.00
2022-12-25T08:41:38.104Z,100.00
2022-12-25T08:44:14.711Z,100.00
2022-12-25T08:46:49.892Z,100.00
2022-12-25T08:49:17.657Z,100.00
2022-12-25T08:51:46.903Z,100.00
2022-12-25T08:54:15.515Z,100.00
2022-12-25T08:56:44.786Z,100.00
2022-12-25T08:59:12.750Z,100.00
2022-12-25T09:01:40.471Z,100.00
2022-12-25T09:04:08.829Z,100.00
2022-12-25T09:06:39.143Z,100.00
2022-12-25T09:09:09.419Z,100.00
2022-12-25T09:11:37.291Z,100.00
2022-12-25T09:14:07.050Z,100.00
2022-12-25T09:16:36.096Z,100.00
2022-12-25T09:19:04.656Z,100.00
2022-12-25T09:21:37.293Z,100.00
2022-12-25T09:24:05.927Z,100.00
2022-12-25T09:26:43.167Z,100.00
2022-12-25T09:29:12.048Z,100.00
2022-12-25T09:31:40.748Z,100.00
2022-12-25T09:34:13.780Z,100.00
2022-12-25T09:36:45.396Z,100.00
2022-12-25T09:39:13.055Z,100.00
2022-12-25T09:41:49.557Z,100.00
2022-12-25T09:44:37.587Z,100.00
2022-12-25T09:47:12.056Z,100.00
2022-12-25T09:49:54.550Z,100.00
2022-12-25T09:52:26.556Z,100.00
2022-12-25T09:55:25.319Z,100.00
2022-12-25T09:57:55.293Z,100.00
2022-12-25T10:00:30.072Z,100.00
2022-12-25T10:03:20.208Z,100.00
2022-12-25T10:06:18.277Z,100.00
2022-12-25T10:08:53.027Z,100.00
2022-12-25T10:11:49.508Z,100.00
2022-12-25T10:14:32.935Z,100.00
2022-12-25T10:17:31.520Z,100.00
2022-12-25T10:20:35.758Z,100.00
2022-12-25T10:23:59.312Z,100.00
2022-12-25T10:26:38.645Z,100.00
2022-12-25T10:29:20.933Z,100.00
2022-12-25T10:31:53.779Z,100.00
2022-12-25T10:34:29.332Z,100.00
2022-12-25T10:37:10.884Z,100.00
2022-12-25T10:39:44.210Z,100.00
2022-12-25T10:42:43.072Z,100.00
2022-12-25T10:49:17.627Z,100.00
2022-12-25T10:59:59.134Z,100.00
2022-12-25T11:03:25.098Z,100.00
2022-12-25T11:20:38.464Z,100.00
2022-12-25T11:48:06.582Z,100.00
2022-12-25T11:53:59.967Z,100.00
2022-12-25T11:56:37.762Z,100.00
2022-12-25T11:59:18.135Z,100.00
2022-12-25T12:02:34.496Z,100.00
2022-12-25T12:05:35.053Z,100.00
2022-12-25T12:08:04.571Z,100.00
2022-12-25T12:10:43.222Z,100.00
2022-12-25T12:13:42.008Z,100.00
2022-12-25T12:16:11.907Z,100.00
2022-12-25T12:18:42.680Z,100.00
2022-12-25T12:21:30.797Z,100.00
2022-12-25T12:24:17.509Z,100.00
2022-12-25T12:26:47.652Z,100.00
2022-12-25T12:29:26.996Z,100.00
2022-12-25T12:31:56.657Z,100.00
2022-12-25T12:34:29.999Z,100.00
2022-12-25T12:37:36.122Z,100.00
2022-12-25T12:40:07.787Z,100.00
2022-12-25T12:42:46.994Z,100.00
2022-12-25T12:45:20.540Z,100.00
2022-12-25T12:47:53.208Z,100.00
2022-12-25T12:50:41.489Z,100.00
2022-12-25T12:53:39.096Z,100.00
2022-12-25T12:56:16.142Z,100.00
2022-12-25T12:59:25.234Z,100.00
2022-12-25T13:02:48.495Z,100.00
2022-12-25T13:05:47.174Z,100.00
2022-12-25T13:12:08.455Z,100.00
2022-12-25T13:14:38.441Z,100.00
2022-12-25T13:17:07.641Z,100.00
2022-12-25T13:19:36.277Z,100.00
2022-12-25T13:22:25.312Z,100.00
2022-12-25T13:25:09.876Z,100.00
2022-12-25T13:27:39.200Z,100.00
2022-12-25T13:30:16.501Z,100.00
2022-12-25T13:32:47.322Z,100.00
2022-12-25T13:35:17.013Z,100.00
2022-12-25T13:37:48.632Z,100.00
2022-12-25T13:40:23.241Z,100.00
2022-12-25T13:42:51.093Z,100.00
2022-12-25T13:45:25.764Z,100.00
2022-12-25T13:47:55.773Z,100.00
2022-12-25T13:50:33.813Z,100.00
2022-12-25T13:53:19.563Z,100.00
2022-12-25T13:55:53.729Z,100.00
2022-12-25T13:58:32.601Z,100.00
2022-12-25T14:01:02.069Z,100.00
2022-12-25T14:03:43.622Z,100.00
2022-12-25T14:06:27.839Z,100.00
2022-12-25T14:08:56.785Z,100.00
2022-12-25T14:11:26.745Z,100.00
2022-12-25T14:14:02.363Z,100.00
2022-12-25T14:16:32.294Z,100.00
2022-12-25T14:19:21.227Z,100.00
2022-12-25T14:22:23.832Z,100.00
2022-12-25T14:24:51.464Z,100.00
2022-12-25T14:27:27.198Z,100.00
2022-12-25T14:30:21.608Z,100.00
2022-12-25T14:33:15.410Z,100.00
2022-12-25T14:35:43.564Z,100.00
2022-12-25T14:38:35.773Z,100.00
2022-12-25T14:41:06.129Z,100.00
2022-12-25T14:43:38.820Z,100.00
2022-12-25T14:46:08.923Z,100.00
2022-12-25T14:48:39.668Z,100.00
2022-12-25T14:51:17.035Z,99.46
2022-12-25T14:54:00.997Z,98.77
2022-12-25T14:56:29.961Z,97.58
2022-12-25T14:59:10.573Z,95.63
2022-12-25T15:01:40.881Z,95.95
2022-12-25T15:04:15.667Z,94.53
2022-12-25T15:07:10.129Z,94.39
2022-12-25T15:09:41.031Z,95.29
2022-12-25T15:12:12.947Z,95.60
2022-12-25T15:14:40.890Z,96.34
2022-12-25T15:17:12.255Z,97.38
2022-12-25T15:19:40.239Z,98.62
2022-12-25T15:22:21.850Z,99.54
2022-12-25T15:24:53.576Z,100.00
2022-12-25T15:27:24.912Z,100.00
2022-12-25T15:30:09.611Z,100.00
2022-12-25T15:32:40.900Z,100.00
2022-12-25T15:35:35.012Z,100.00
2022-12-25T15:39:01.269Z,100.00
2022-12-25T15:42:13.893Z,100.00
2022-12-25T15:44:45.154Z,100.00
2022-12-25T15:47:15.263Z,100.00
2022-12-25T15:49:53.317Z,100.00
2022-12-25T15:52:25.026Z,100.00
2022-12-25T15:54:55.348Z,100.00
2022-12-25T15:57:26.858Z,100.00
2022-12-25T15:59:56.364Z,100.00
2022-12-25T16:02:26.985Z,100.00
2022-12-25T16:04:58.227Z,100.00
2022-12-25T16:07:28.084Z,100.00
2022-12-25T16:10:07.170Z,100.00
2022-12-25T16:12:42.297Z,100.00
2022-12-25T16:15:16.051Z,100.00
2022-12-25T16:17:45.302Z,100.00
2022-12-25T16:20:13.986Z,100.00
2022-12-25T16:22:42.855Z,100.00
2022-12-25T16:25:15.546Z,100.00
2022-12-25T16:27:43.427Z,100.00
2022-12-25T16:30:21.393Z,100.00
2022-12-25T16:32:52.413Z,100.00
2022-12-25T16:35:23.552Z,100.00
2022-12-25T16:37:54.161Z,100.00
2022-12-25T16:40:25.659Z,100.00
2022-12-25T16:42:55.966Z,100.00
2022-12-25T16:45:40.032Z,100.00
2022-12-25T16:48:20.331Z,100.00
2022-12-25T16:51:00.256Z,100.00
2022-12-25T16:53:33.496Z,100.00
2022-12-25T16:56:17.210Z,100.00
2022-12-25T16:58:58.182Z,100.00
2022-12-25T17:01:27.803Z,100.00
2022-12-25T17:04:02.423Z,100.00
2022-12-25T17:06:32.050Z,100.00
2022-12-25T17:09:00.763Z,100.00
2022-12-25T17:11:30.481Z,100.00
2022-12-25T17:14:07.130Z,100.00
2022-12-25T17:16:36.669Z,100.00
2022-12-25T17:19:10.197Z,100.00
2022-12-25T17:21:38.697Z,100.00
2022-12-25T17:24:06.738Z,100.00
2022-12-25T17:26:36.917Z,100.00
2022-12-25T17:29:05.778Z,100.00
2022-12-25T17:31:49.858Z,100.00
2022-12-25T17:34:44.173Z,100.00
2022-12-25T17:37:14.599Z,100.00
2022-12-25T17:39:42.219Z,100.00
2022-12-25T17:42:41.698Z,100.00
2022-12-25T17:45:14.397Z,100.00
2022-12-25T17:47:44.085Z,100.00
2022-12-25T17:50:13.716Z,100.00
2022-12-25T17:53:03.082Z,100.00
2022-12-25T17:55:55.149Z,100.00
2022-12-25T17:58:23.677Z,100.00
2022-12-25T18:00:53.980Z,100.00
2022-12-25T18:03:22.233Z,100.00
2022-12-25T18:06:14.014Z,100.00
2022-12-25T18:09:04.325Z,100.00
2022-12-25T18:11:52.369Z,100.00
2022-12-25T18:14:43.693Z,100.00
2022-12-25T18:17:27.198Z,100.00
2022-12-25T18:20:17.009Z,100.00
2022-12-25T18:23:25.156Z,100.00
2022-12-25T18:25:53.732Z,100.00
2022-12-25T18:29:15.213Z,100.00
2022-12-25T18:32:00.813Z,100.00
2022-12-25T18:34:28.809Z,100.00
2022-12-25T18:37:04.727Z,100.00
2022-12-25T18:39:53.977Z,100.00
2022-12-25T18:42:42.682Z,100.00
2022-12-25T18:45:15.799Z,100.00
2022-12-25T18:47:49.917Z,100.00
2022-12-25T18:50:21.399Z,100.00
2022-12-25T18:52:55.099Z,100.00
2022-12-25T18:55:47.158Z,100.00
2022-12-25T18:58:19.359Z,100.00
2022-12-25T19:00:54.331Z,100.00
2022-12-25T19:03:26.891Z,100.00
2022-12-25T19:05:59.537Z,100.00
2022-12-25T19:08:36.966Z,100.00
2022-12-25T19:11:19.008Z,100.00
2022-12-25T19:14:04.557Z,100.00
2022-12-25T19:16:41.738Z,100.00
2022-12-25T19:19:52.812Z,100.00
2022-12-25T19:22:31.726Z,100.00
2022-12-25T19:25:20.060Z,100.00
2022-12-25T19:27:51.458Z,100.00
2022-12-25T19:30:24.039Z,100.00
2022-12-25T19:33:17.739Z,100.00
2022-12-25T19:36:09.289Z,100.00
2022-12-25T19:38:48.906Z,100.00
2022-12-25T19:41:47.700Z,100.00
2022-12-25T19:44:19.176Z,100.00
2022-12-25T19:49:53.168Z,100.00
2022-12-25T19:56:07.067Z,100.00
2022-12-25T20:02:19.360Z,100.00
2022-12-25T20:04:49.811Z,100.00
2022-12-25T20:07:22.667Z,100.00
2022-12-25T20:09:58.898Z,100.00
2022-12-25T20:12:39.896Z,100.00
2022-12-25T20:15:16.097Z,100.00
2022-12-25T20:17:57.619Z,100.00
2022-12-25T20:20:50.397Z,100.00
2022-12-25T20:23:52.228Z,100.00
2022-12-25T20:26:59.115Z,100.00
2022-12-25T20:29:55.528Z,100.00
2022-12-25T20:33:19.296Z,100.00
2022-12-25T20:35:59.934Z,100.00
2022-12-25T20:38:32.939Z,100.00
2022-12-25T20:41:27.266Z,100.00
2022-12-25T20:44:00.048Z,100.00
2022-12-25T20:47:08.396Z,100.00
2022-12-25T20:49:45.617Z,100.00
2022-12-25T20:56:15.195Z,100.00
2022-12-25T20:58:46.832Z,100.00
2022-12-25T21:01:24.738Z,100.00
2022-12-25T21:04:03.013Z,100.00
2022-12-25T21:06:32.211Z,100.00
2022-12-25T21:09:01.462Z,100.00
2022-12-25T21:11:39.155Z,100.00
2022-12-25T21:14:37.777Z,100.00
2022-12-25T21:17:06.555Z,100.00
2022-12-25T21:19:43.753Z,100.00
2022-12-25T21:22:13.398Z,100.00
2022-12-25T21:24:42.361Z,100.00
2022-12-25T21:27:10.129Z,100.00
2022-12-25T21:29:37.737Z,100.00
2022-12-25T21:32:23.756Z,100.00
2022-12-25T21:34:51.605Z,100.00
2022-12-25T21:37:21.339Z,100.00
2022-12-25T21:39:51.986Z,100.00
2022-12-25T21:42:22.593Z,100.00
2022-12-25T21:44:51.259Z,100.00
2022-12-25T21:47:18.674Z,100.00
2022-12-25T21:50:05.707Z,100.00
2022-12-25T21:52:33.223Z,100.00
2022-12-25T21:55:02.022Z,100.00
2022-12-25T21:57:29.993Z,100.00
2022-12-25T22:00:05.723Z,100.00
2022-12-25T22:02:36.652Z,100.00
2022-12-25T22:05:10.099Z,100.00
2022-12-25T22:07:39.688Z,100.00
2022-12-25T22:10:08.343Z,100.00
2022-12-25T22:12:55.328Z,100.00
2022-12-25T22:15:24.188Z,100.00
2022-12-25T22:18:13.106Z,100.00
2022-12-25T22:20:41.226Z,100.00
2022-12-25T22:23:12.434Z,100.00
2022-12-25T22:25:41.214Z,100.00
2022-12-25T22:28:09.196Z,100.00
2022-12-25T22:30:39.165Z,100.00
2022-12-25T22:33:07.656Z,100.00
2022-12-25T22:35:36.896Z,100.00
2022-12-25T22:38:06.443Z,100.00
2022-12-25T22:40:34.298Z,100.00
2022-12-25T22:43:02.177Z,100.00
2022-12-25T22:45:34.342Z,100.00
2022-12-25T22:48:02.597Z,100.00
2022-12-25T22:50:30.461Z,100.00
2022-12-25T22:52:59.050Z,100.00
2022-12-25T22:55:27.306Z,100.00
2022-12-25T22:57:56.237Z,100.00
2022-12-25T23:00:24.106Z,100.00
2022-12-25T23:02:53.579Z,100.00
2022-12-25T23:05:21.811Z,100.00
2022-12-25T23:07:49.942Z,100.00
2022-12-25T23:10:18.681Z,100.00
2022-12-25T23:13:06.671Z,100.00
2022-12-25T23:15:34.979Z,100.00
2022-12-25T23:18:22.989Z,100.00
2022-12-25T23:21:08.915Z,100.00
2022-12-25T23:23:55.840Z,100.00
2022-12-25T23:26:24.472Z,100.00
2022-12-25T23:29:11.380Z,100.00
2022-12-25T23:31:40.483Z,100.00
2022-12-25T23:34:08.807Z,100.00
2022-12-25T23:36:37.015Z,100.00
2022-12-25T23:39:09.631Z,100.00
2022-12-25T23:41:41.092Z,100.00
2022-12-25T23:44:09.590Z,100.00
2022-12-25T23:46:38.844Z,100.00
2022-12-25T23:49:08.063Z,100.00
2022-12-25T23:51:37.611Z,100.00
2022-12-25T23:54:09.934Z,100.00
2022-12-25T23:56:38.002Z,100.00
2022-12-25T23:59:06.882Z,100.00
