createdAt,value
2023-04-14T00:01:49.008Z,99.90
2023-04-14T00:04:17.503Z,99.90
2023-04-14T00:06:45.759Z,99.90
2023-04-14T00:09:13.788Z,99.90
2023-04-14T00:11:41.778Z,99.90
2023-04-14T00:14:11.236Z,99.90
2023-04-14T00:16:39.609Z,99.90
2023-04-14T00:19:07.753Z,99.90
2023-04-14T00:21:35.887Z,99.90
2023-04-14T00:24:04.327Z,99.90
2023-04-14T00:26:32.577Z,99.90
2023-04-14T00:29:01.216Z,99.90
2023-04-14T00:31:33.708Z,99.90
2023-04-14T00:34:01.870Z,99.90
2023-04-14T00:36:29.936Z,99.90
2023-04-14T00:38:58.000Z,99.90
2023-04-14T00:41:26.160Z,99.90
2023-04-14T00:43:54.526Z,99.90
2023-04-14T00:46:26.631Z,99.90
2023-04-14T00:48:56.184Z,99.90
2023-04-14T00:51:24.912Z,99.90
2023-04-14T00:53:54.206Z,99.90
2023-04-14T00:56:22.770Z,99.90
2023-04-14T00:58:53.260Z,99.90
2023-04-14T01:01:21.479Z,99.90
2023-04-14T01:03:49.623Z,99.90
2023-04-14T01:06:19.127Z,99.90
2023-04-14T01:08:47.372Z,99.90
2023-04-14T01:11:18.369Z,99.90
2023-04-14T01:13:52.077Z,99.90
2023-04-14T01:16:24.279Z,99.90
2023-04-14T01:18:56.506Z,99.90
2023-04-14T01:21:28.149Z,99.90
2023-04-14T01:24:14.174Z,99.90
2023-04-14T01:26:42.894Z,99.90
2023-04-14T01:29:31.588Z,99.90
2023-04-14T01:32:05.614Z,99.90
2023-04-14T01:34:36.004Z,99.90
2023-04-14T01:37:06.305Z,99.90
2023-04-14T01:39:36.438Z,99.90
2023-04-14T01:42:06.493Z,99.90
2023-04-14T01:44:35.059Z,99.90
2023-04-14T01:47:07.240Z,99.90
2023-04-14T01:49:36.778Z,99.90
2023-04-14T01:52:05.943Z,99.90
2023-04-14T01:54:35.916Z,99.90
2023-04-14T01:57:04.862Z,99.90
2023-04-14T01:59:34.825Z,99.90
2023-04-14T02:02:10.181Z,99.90
2023-04-14T02:04:40.131Z,99.90
2023-04-14T02:07:08.914Z,99.90
2023-04-14T02:09:37.824Z,99.90
2023-04-14T02:12:06.666Z,99.90
2023-04-14T02:14:34.967Z,99.90
2023-04-14T02:17:06.051Z,99.90
2023-04-14T02:19:34.937Z,99.90
2023-04-14T02:22:04.055Z,99.90
2023-04-14T02:24:32.190Z,99.90
2023-04-14T02:27:03.433Z,99.90
2023-04-14T02:29:32.861Z,99.90
2023-04-14T02:32:03.325Z,99.90
2023-04-14T02:34:35.653Z,99.90
2023-04-14T02:37:09.274Z,99.90
2023-04-14T02:39:38.582Z,99.90
2023-04-14T02:42:12.693Z,99.90
2023-04-14T02:44:48.601Z,99.90
2023-04-14T02:47:19.737Z,99.90
2023-04-14T02:49:53.676Z,99.90
2023-04-14T02:52:24.547Z,99.90
2023-04-14T02:54:53.396Z,99.90
2023-04-14T02:57:21.691Z,99.90
2023-04-14T02:59:52.639Z,99.90
2023-04-14T03:02:24.209Z,99.90
2023-04-14T03:04:54.338Z,99.90
2023-04-14T03:07:22.916Z,99.90
2023-04-14T03:09:51.154Z,99.90
2023-04-14T03:12:19.515Z,99.90
2023-04-14T03:14:48.819Z,99.90
2023-04-14T03:17:18.323Z,99.90
2023-04-14T03:19:48.687Z,99.90
2023-04-14T03:22:19.727Z,99.90
2023-04-14T03:24:48.187Z,99.90
2023-04-14T03:27:20.645Z,99.90
2023-04-14T03:29:50.877Z,99.90
2023-04-14T03:32:19.387Z,99.90
2023-04-14T03:34:48.120Z,99.90
2023-04-14T03:37:18.073Z,99.90
2023-04-14T03:39:50.450Z,99.90
2023-04-14T03:42:20.823Z,99.90
2023-04-14T03:44:56.941Z,99.90
2023-04-14T03:47:26.928Z,99.90
2023-04-14T03:49:57.122Z,99.90
2023-04-14T03:52:26.547Z,99.90
2023-04-14T03:55:03.216Z,99.90
2023-04-14T03:57:33.070Z,99.90
2023-04-14T04:00:03.872Z,99.90
2023-04-14T04:02:33.430Z,99.90
2023-04-14T04:05:02.247Z,99.90
2023-04-14T04:07:39.508Z,99.90
2023-04-14T04:10:09.484Z,99.90
2023-04-14T04:12:39.118Z,99.90
2023-04-14T04:15:07.731Z,99.90
2023-04-14T04:17:36.139Z,99.90
2023-04-14T04:20:07.566Z,99.90
2023-04-14T04:22:37.597Z,99.90
2023-04-14T04:25:06.683Z,99.90
2023-04-14T04:27:36.164Z,99.90
2023-04-14T04:30:04.979Z,99.90
2023-04-14T04:32:33.132Z,99.90
2023-04-14T04:35:03.750Z,99.90
2023-04-14T04:37:33.305Z,99.90
2023-04-14T04:40:01.817Z,99.90
2023-04-14T04:42:29.942Z,99.90
2023-04-14T04:44:59.739Z,99.90
2023-04-14T04:47:27.860Z,99.90
2023-04-14T04:49:56.091Z,99.90
2023-04-14T04:52:24.059Z,99.90
2023-04-14T04:54:52.631Z,99.90
2023-04-14T04:57:20.692Z,99.90
2023-04-14T04:59:48.828Z,99.90
2023-04-14T05:02:18.254Z,99.90
2023-04-14T05:04:46.400Z,99.90
2023-04-14T05:07:14.419Z,99.90
2023-04-14T05:09:42.436Z,99.90
2023-04-14T05:12:10.726Z,99.90
2023-04-14T05:14:38.831Z,99.90
2023-04-14T05:17:06.933Z,99.90
2023-04-14T05:19:36.371Z,99.90
2023-04-14T05:22:04.513Z,99.90
2023-04-14T05:24:32.498Z,99.90
2023-04-14T05:27:13.720Z,99.90
2023-04-14T05:29:42.716Z,99.90
2023-04-14T05:32:12.879Z,99.90
2023-04-14T05:34:42.281Z,99.90
2023-04-14T05:37:10.850Z,99.90
2023-04-14T05:39:38.899Z,99.90
2023-04-14T05:42:06.943Z,99.90
2023-04-14T05:44:35.033Z,99.90
2023-04-14T05:47:03.123Z,99.90
2023-04-14T05:49:31.649Z,99.90
2023-04-14T05:52:01.209Z,99.90
2023-04-14T05:54:29.237Z,99.90
2023-04-14T05:56:57.633Z,99.90
2023-04-14T05:59:25.639Z,99.90
2023-04-14T06:01:53.783Z,99.90
2023-04-14T06:04:22.061Z,99.90
2023-04-14T06:06:50.292Z,99.90
2023-04-14T06:09:19.705Z,99.90
2023-04-14T06:11:48.311Z,99.90
2023-04-14T06:14:16.409Z,99.90
2023-04-14T06:16:44.498Z,99.90
2023-04-14T06:19:15.292Z,99.90
2023-04-14T06:21:43.299Z,99.90
2023-04-14T06:24:13.350Z,99.90
2023-04-14T06:26:44.984Z,99.90
2023-04-14T06:29:18.357Z,99.90
2023-04-14T06:31:46.374Z,99.90
2023-04-14T06:34:14.394Z,99.90
2023-04-14T06:36:42.468Z,99.90
2023-04-14T06:39:10.625Z,99.90
2023-04-14T06:41:38.612Z,99.90
2023-04-14T06:44:08.150Z,99.90
2023-04-14T06:46:37.444Z,99.90
2023-04-14T06:49:05.410Z,99.90
2023-04-14T06:51:33.905Z,99.90
2023-04-14T06:54:02.353Z,99.90
2023-04-14T06:56:30.539Z,99.90
2023-04-14T06:58:58.512Z,99.90
2023-04-14T07:01:27.995Z,99.90
2023-04-14T07:03:56.134Z,99.90
2023-04-14T07:06:24.979Z,99.90
2023-04-14T07:08:53.066Z,99.90
2023-04-14T07:11:21.503Z,99.90
2023-04-14T07:13:49.540Z,99.90
2023-04-14T07:16:17.892Z,99.90
2023-04-14T07:18:47.279Z,99.90
2023-04-14T07:21:15.578Z,99.90
2023-04-14T07:23:46.201Z,99.90
2023-04-14T07:26:14.281Z,99.90
2023-04-14T07:28:42.526Z,99.90
2023-04-14T07:31:15.732Z,99.90
2023-04-14T07:33:47.980Z,99.90
2023-04-14T07:36:15.977Z,99.90
2023-04-14T07:38:43.976Z,99.90
2023-04-14T07:41:11.964Z,99.90
2023-04-14T07:43:40.105Z,99.90
2023-04-14T07:46:08.879Z,99.90
2023-04-14T07:48:39.605Z,99.90
2023-04-14T07:51:08.935Z,99.90
2023-04-14T07:53:42.285Z,99.90
2023-04-14T07:56:10.522Z,99.90
2023-04-14T07:58:38.768Z,99.90
2023-04-14T08:01:07.618Z,99.90
2023-04-14T08:03:37.509Z,99.90
2023-04-14T08:06:06.876Z,99.90
2023-04-14T08:08:39.037Z,99.90
2023-04-14T08:11:07.114Z,99.90
2023-04-14T08:13:35.255Z,99.90
2023-04-14T08:16:03.345Z,99.90
2023-04-14T08:18:31.696Z,99.90
2023-04-14T08:20:59.745Z,99.90
2023-04-14T08:23:27.737Z,99.90
2023-04-14T08:25:57.153Z,99.90
2023-04-14T08:28:25.447Z,99.90
2023-04-14T08:30:53.457Z,99.90
2023-04-14T08:33:21.473Z,99.90
2023-04-14T08:35:58.011Z,99.90
2023-04-14T08:38:28.696Z,99.90
2023-04-14T08:40:58.539Z,99.90
2023-04-14T08:43:26.578Z,99.90
2023-04-14T08:45:55.460Z,99.90
2023-04-14T08:48:25.501Z,99.90
2023-04-14T08:50:56.791Z,99.90
2023-04-14T08:53:26.407Z,99.90
2023-04-14T08:55:57.498Z,99.90
2023-04-14T08:58:27.651Z,99.90
2023-04-14T09:00:55.734Z,99.90
2023-04-14T09:03:24.354Z,99.90
2023-04-14T09:05:53.033Z,99.90
2023-04-14T09:08:21.370Z,99.90
2023-04-14T09:10:49.719Z,99.90
2023-04-14T09:13:19.402Z,99.90
2023-04-14T09:15:49.466Z,99.90
2023-04-14T09:18:17.868Z,99.90
2023-04-14T09:20:47.921Z,99.90
2023-04-14T09:23:36.069Z,99.90
2023-04-14T09:26:09.121Z,99.90
2023-04-14T09:28:37.281Z,99.90
2023-04-14T09:31:08.218Z,99.90
2023-04-14T09:33:39.877Z,99.90
2023-04-14T09:36:18.266Z,99.90
2023-04-14T09:38:46.219Z,99.90
2023-04-14T09:41:16.853Z,99.90
2023-04-14T09:43:45.713Z,99.90
2023-04-14T09:46:15.505Z,99.90
2023-04-14T09:48:53.275Z,99.90
2023-04-14T09:51:26.817Z,99.90
2023-04-14T09:53:55.819Z,99.90
2023-04-14T09:56:27.805Z,99.90
2023-04-14T09:58:59.390Z,99.90
2023-04-14T10:01:32.213Z,99.90
2023-04-14T10:04:01.382Z,99.90
2023-04-14T10:06:31.236Z,99.90
2023-04-14T10:08:59.940Z,99.90
2023-04-14T10:11:29.586Z,99.90
2023-04-14T10:13:59.087Z,99.90
2023-04-14T10:16:27.562Z,99.90
2023-04-14T10:18:58.485Z,99.90
2023-04-14T10:21:27.936Z,99.90
2023-04-14T10:23:56.794Z,99.90
2023-04-14T10:26:24.852Z,99.90
2023-04-14T10:28:54.154Z,99.90
2023-04-14T10:31:24.973Z,99.90
2023-04-14T10:33:53.124Z,99.90
2023-04-14T10:36:25.801Z,99.90
2023-04-14T10:38:59.733Z,99.90
2023-04-14T10:41:28.218Z,99.90
2023-04-14T10:43:56.610Z,99.90
2023-04-14T10:46:24.765Z,99.90
2023-04-14T10:48:53.400Z,99.90
2023-04-14T10:51:21.522Z,99.90
2023-04-14T10:53:55.297Z,99.90
2023-04-14T10:56:25.173Z,99.90
2023-04-14T10:58:56.939Z,99.90
2023-04-14T11:01:25.993Z,99.90
2023-04-14T11:03:54.663Z,99.90
2023-04-14T11:06:41.427Z,99.90
2023-04-14T11:09:24.384Z,99.90
2023-04-14T11:11:52.825Z,99.90
2023-04-14T11:14:26.687Z,99.90
2023-04-14T11:17:03.735Z,99.90
2023-04-14T11:19:33.237Z,99.90
2023-04-14T11:22:01.431Z,99.90
2023-04-14T11:24:30.874Z,99.90
2023-04-14T11:27:00.158Z,99.90
2023-04-14T11:29:33.488Z,99.90
2023-04-14T11:32:02.453Z,99.90
2023-04-14T11:34:30.537Z,99.90
2023-04-14T11:36:58.560Z,99.90
2023-04-14T11:39:26.689Z,99.90
2023-04-14T11:42:00.104Z,99.90
2023-04-14T11:44:30.334Z,99.90
2023-04-14T11:46:58.439Z,99.90
2023-04-14T11:49:36.171Z,99.90
2023-04-14T11:52:10.460Z,99.90
2023-04-14T11:54:38.988Z,99.90
2023-04-14T11:57:12.019Z,99.90
2023-04-14T11:59:43.824Z,99.90
2023-04-14T12:02:20.608Z,99.90
2023-04-14T12:04:50.734Z,99.90
2023-04-14T12:07:20.117Z,99.90
2023-04-14T12:09:49.015Z,99.90
2023-04-14T12:12:20.105Z,99.90
2023-04-14T12:14:51.260Z,99.90
2023-04-14T12:17:20.373Z,99.90
2023-04-14T12:19:50.041Z,99.90
2023-04-14T12:22:24.270Z,99.90
2023-04-14T12:24:52.229Z,99.90
2023-04-14T12:27:24.628Z,99.90
2023-04-14T12:29:53.001Z,99.90
2023-04-14T12:32:22.229Z,99.90
2023-04-14T12:34:54.005Z,99.90
2023-04-14T12:37:25.045Z,99.90
2023-04-14T12:39:54.182Z,99.90
2023-04-14T12:42:23.809Z,99.90
2023-04-14T12:44:55.219Z,99.90
2023-04-14T12:47:29.899Z,99.90
2023-04-14T12:49:58.592Z,99.90
2023-04-14T12:52:37.014Z,99.90
2023-04-14T12:55:05.761Z,99.90
2023-04-14T12:57:35.274Z,99.90
2023-04-14T13:00:05.433Z,99.90
2023-04-14T13:02:37.387Z,99.90
2023-04-14T13:05:06.055Z,99.90
2023-04-14T13:07:34.139Z,99.90
2023-04-14T13:10:02.693Z,99.90
2023-04-14T13:12:30.712Z,99.90
2023-04-14T13:15:00.411Z,99.90
2023-04-14T13:17:28.886Z,99.90
2023-04-14T13:19:57.223Z,99.90
2023-04-14T13:22:25.584Z,99.90
2023-04-14T13:24:53.865Z,99.90
2023-04-14T13:27:21.931Z,99.90
2023-04-14T13:29:51.564Z,99.90
2023-04-14T13:32:21.127Z,99.90
2023-04-14T13:34:49.675Z,99.90
2023-04-14T13:37:19.100Z,99.90
2023-04-14T13:39:47.439Z,99.90
2023-04-14T13:42:18.258Z,99.90
2023-04-14T13:44:46.333Z,99.90
2023-04-14T13:47:14.296Z,99.90
2023-04-14T13:49:43.683Z,99.90
2023-04-14T13:52:11.823Z,99.90
2023-04-14T13:54:39.860Z,99.90
2023-04-14T13:57:08.235Z,99.90
2023-04-14T13:59:38.890Z,97.70
2023-04-14T14:02:07.530Z,99.10
2023-04-14T14:04:38.785Z,95.10
2023-04-14T14:07:08.294Z,99.90
2023-04-14T14:09:40.635Z,97.60
2023-04-14T14:12:09.946Z,91.40
2023-04-14T14:14:38.076Z,94.70
2023-04-14T14:17:06.071Z,95.50
2023-04-14T14:19:36.191Z,94.20
2023-04-14T14:22:04.273Z,93.50
2023-04-14T14:24:33.684Z,94.30
2023-04-14T14:27:05.204Z,92.00
2023-04-14T14:29:35.030Z,90.80
2023-04-14T14:32:03.046Z,82.20
2023-04-14T14:34:35.623Z,89.60
2023-04-14T14:37:03.600Z,91.30
2023-04-14T14:39:40.532Z,91.50
2023-04-14T14:42:08.599Z,91.40
2023-04-14T14:44:36.632Z,90.40
2023-04-14T14:47:05.067Z,87.50
2023-04-14T14:49:33.114Z,88.20
2023-04-14T14:52:02.662Z,90.00
2023-04-14T14:54:30.621Z,89.90
2023-04-14T14:56:59.997Z,90.20
2023-04-14T14:59:28.000Z,90.30
2023-04-14T15:01:56.270Z,90.80
2023-04-14T15:04:24.520Z,90.70
2023-04-14T15:06:52.660Z,91.20
2023-04-14T15:09:22.591Z,91.50
2023-04-14T15:11:50.590Z,91.60
2023-04-14T15:14:21.698Z,91.50
2023-04-14T15:16:50.116Z,91.30
2023-04-14T15:19:18.206Z,90.90
2023-04-14T15:21:49.407Z,88.60
2023-04-14T15:24:17.701Z,89.40
2023-04-14T15:26:47.817Z,86.10
2023-04-14T15:29:17.054Z,89.20
2023-04-14T15:31:46.526Z,90.00
2023-04-14T15:34:14.589Z,90.80
2023-04-14T15:36:42.565Z,89.60
2023-04-14T15:39:10.569Z,90.00
2023-04-14T15:41:38.640Z,90.20
2023-04-14T15:44:06.670Z,90.10
2023-04-14T15:46:36.688Z,90.80
2023-04-14T15:49:06.290Z,91.80
2023-04-14T15:51:36.802Z,92.20
2023-04-14T15:54:05.239Z,93.00
2023-04-14T15:56:33.249Z,93.70
2023-04-14T15:59:01.337Z,94.00
2023-04-14T16:01:29.381Z,93.50
2023-04-14T16:03:57.375Z,93.90
2023-04-14T16:06:28.556Z,93.60
2023-04-14T16:08:56.893Z,94.20
2023-04-14T16:11:25.243Z,95.60
2023-04-14T16:13:53.591Z,95.00
2023-04-14T16:16:21.751Z,94.90
2023-04-14T16:18:49.929Z,95.10
2023-04-14T16:21:19.869Z,93.90
2023-04-14T16:23:49.776Z,94.10
2023-04-14T16:26:20.164Z,93.70
2023-04-14T16:28:48.154Z,93.90
2023-04-14T16:31:16.387Z,92.90
2023-04-14T16:33:47.364Z,93.10
2023-04-14T16:36:15.608Z,92.40
2023-04-14T16:38:43.606Z,92.40
2023-04-14T16:41:12.941Z,92.10
2023-04-14T16:43:40.924Z,91.70
2023-04-14T16:46:08.969Z,92.90
2023-04-14T16:48:36.985Z,92.40
2023-04-14T16:51:05.764Z,92.70
2023-04-14T16:53:34.011Z,93.30
2023-04-14T16:56:05.616Z,92.80
2023-04-14T16:58:35.289Z,92.70
2023-04-14T17:01:05.461Z,92.90
2023-04-14T17:03:34.333Z,93.80
2023-04-14T17:06:05.214Z,93.30
2023-04-14T17:08:33.576Z,94.10
2023-04-14T17:11:02.138Z,94.00
2023-04-14T17:13:30.162Z,93.90
2023-04-14T17:16:08.342Z,94.30
2023-04-14T17:18:37.642Z,93.50
2023-04-14T17:21:06.173Z,93.80
2023-04-14T17:23:35.976Z,93.90
2023-04-14T17:26:04.377Z,94.10
2023-04-14T17:28:33.800Z,94.70
2023-04-14T17:31:03.176Z,94.30
2023-04-14T17:33:31.208Z,95.30
2023-04-14T17:35:59.326Z,94.60
2023-04-14T17:38:27.323Z,94.50
2023-04-14T17:40:55.657Z,94.60
2023-04-14T17:43:23.812Z,95.20
2023-04-14T17:45:52.463Z,95.70
2023-04-14T17:48:22.043Z,95.70
2023-04-14T17:50:50.107Z,96.30
2023-04-14T17:53:18.171Z,96.50
2023-04-14T17:55:46.332Z,96.60
2023-04-14T17:58:14.409Z,95.80
2023-04-14T18:00:42.531Z,96.40
2023-04-14T18:03:10.637Z,96.90
2023-04-14T18:05:40.046Z,97.40
2023-04-14T18:08:08.368Z,97.60
2023-04-14T18:10:37.950Z,97.20
2023-04-14T18:13:05.999Z,97.80
2023-04-14T18:15:33.973Z,97.90
2023-04-14T18:18:02.481Z,98.70
2023-04-14T18:20:34.072Z,98.30
2023-04-14T18:23:05.490Z,99.30
2023-04-14T18:28:04.490Z,99.90
2023-04-14T18:30:32.537Z,99.90
2023-04-14T18:33:01.454Z,99.90
2023-04-14T18:35:33.637Z,99.90
2023-04-14T18:38:03.082Z,99.90
2023-04-14T18:40:33.298Z,99.90
2023-04-14T18:43:04.244Z,99.90
2023-04-14T18:45:32.876Z,99.90
2023-04-14T18:48:00.984Z,99.90
2023-04-14T18:50:30.513Z,99.90
2023-04-14T18:52:58.642Z,99.90
2023-04-14T18:55:35.684Z,99.90
2023-04-14T18:58:13.443Z,99.90
2023-04-14T19:00:43.173Z,99.90
2023-04-14T19:03:11.436Z,99.90
2023-04-14T19:05:39.548Z,99.90
2023-04-14T19:08:08.005Z,99.90
2023-04-14T19:10:37.466Z,99.90
2023-04-14T19:13:05.835Z,99.90
2023-04-14T19:15:34.199Z,99.90
2023-04-14T19:18:03.607Z,99.90
2023-04-14T19:20:32.237Z,99.90
2023-04-14T19:23:00.502Z,99.90
2023-04-14T19:25:29.503Z,99.90
2023-04-14T19:28:01.228Z,99.90
2023-04-14T19:30:29.728Z,99.90
2023-04-14T19:32:57.862Z,99.90
2023-04-14T19:35:25.950Z,99.90
2023-04-14T19:37:57.202Z,99.90
2023-04-14T19:40:29.083Z,99.90
2023-04-14T19:42:57.447Z,99.90
2023-04-14T19:45:27.260Z,99.90
2023-04-14T19:47:55.849Z,99.90
2023-04-14T19:50:24.084Z,99.90
2023-04-14T19:52:52.537Z,99.90
2023-04-14T19:55:20.816Z,99.90
2023-04-14T19:57:48.981Z,99.90
2023-04-14T20:00:17.321Z,99.90
2023-04-14T20:02:46.763Z,99.90
2023-04-14T20:05:14.751Z,99.90
2023-04-14T20:07:42.764Z,99.90
2023-04-14T20:10:11.991Z,99.90
2023-04-14T20:12:40.354Z,99.90
2023-04-14T20:15:10.929Z,99.90
2023-04-14T20:17:38.968Z,99.90
2023-04-14T20:20:09.500Z,99.90
2023-04-14T20:22:37.963Z,99.90
2023-04-14T20:25:06.469Z,99.90
2023-04-14T20:27:34.447Z,99.90
2023-04-14T20:30:03.440Z,99.90
2023-04-14T20:32:31.457Z,99.90
2023-04-14T20:35:00.195Z,99.90
2023-04-14T20:37:30.177Z,99.90
2023-04-14T20:39:58.149Z,99.90
2023-04-14T20:42:26.352Z,99.90
2023-04-14T20:44:54.451Z,99.90
2023-04-14T20:47:22.550Z,99.90
2023-04-14T20:49:50.603Z,99.90
2023-04-14T20:52:18.829Z,99.90
2023-04-14T20:54:48.168Z,99.90
2023-04-14T20:57:18.285Z,99.90
2023-04-14T20:59:46.356Z,99.90
2023-04-14T21:02:14.534Z,99.90
2023-04-14T21:04:42.519Z,99.90
2023-04-14T21:07:10.549Z,99.90
2023-04-14T21:09:41.780Z,99.90
2023-04-14T21:12:15.713Z,99.90
2023-04-14T21:15:42.485Z,99.90
2023-04-14T21:17:34.183Z,99.90
2023-04-14T21:20:02.503Z,99.90
2023-04-14T21:22:31.008Z,99.90
2023-04-14T21:25:01.565Z,99.90
2023-04-14T21:27:31.398Z,99.90
2023-04-14T21:29:59.406Z,99.90
2023-04-14T21:32:28.429Z,99.90
2023-04-14T21:34:56.416Z,99.90
2023-04-14T21:37:24.476Z,99.90
2023-04-14T21:39:54.197Z,99.90
2023-04-14T21:42:22.274Z,99.90
2023-04-14T21:44:51.820Z,99.90
2023-04-14T21:47:20.321Z,99.90
2023-04-14T21:49:48.510Z,99.90
2023-04-14T21:52:16.795Z,99.90
2023-04-14T21:54:46.586Z,99.90
2023-04-14T21:57:14.649Z,99.90
2023-04-14T21:59:42.822Z,99.90
2023-04-14T22:02:13.758Z,99.90
2023-04-14T22:04:42.087Z,99.90
2023-04-14T22:07:10.228Z,99.90
2023-04-14T22:09:38.231Z,99.90
2023-04-14T22:12:07.291Z,99.90
2023-04-14T22:14:36.097Z,99.90
2023-04-14T22:17:04.333Z,99.90
2023-04-14T22:19:34.070Z,99.90
2023-04-14T22:22:02.163Z,99.90
2023-04-14T22:24:33.426Z,99.90
2023-04-14T22:27:04.513Z,99.90
2023-04-14T22:29:32.557Z,99.90
2023-04-14T22:32:00.880Z,99.90
2023-04-14T22:34:28.888Z,99.90
2023-04-14T22:36:58.746Z,99.90
2023-04-14T22:39:28.066Z,99.90
2023-04-14T22:41:56.361Z,99.90
2023-04-14T22:44:24.528Z,99.90
2023-04-14T22:46:52.575Z,99.90
2023-04-14T22:49:20.794Z,99.90
2023-04-14T22:51:48.766Z,99.90
2023-04-14T22:54:18.177Z,99.90
2023-04-14T22:56:46.888Z,99.90
2023-04-14T22:59:16.872Z,99.90
2023-04-14T23:01:46.938Z,99.90
2023-04-14T23:04:18.024Z,99.90
2023-04-14T23:06:47.318Z,99.90
2023-04-14T23:09:15.532Z,99.90
2023-04-14T23:11:44.911Z,99.90
2023-04-14T23:14:12.914Z,99.90
2023-04-14T23:16:41.174Z,99.90
2023-04-14T23:19:09.248Z,99.90
2023-04-14T23:21:37.236Z,99.90
2023-04-14T23:24:05.646Z,99.90
2023-04-14T23:26:33.635Z,99.90
2023-04-14T23:29:03.221Z,99.90
2023-04-14T23:31:31.677Z,99.90
2023-04-14T23:33:59.828Z,99.90
2023-04-14T23:36:27.954Z,99.90
2023-04-14T23:38:56.016Z,99.90
2023-04-14T23:41:24.289Z,99.90
2023-04-14T23:43:52.294Z,99.90
2023-04-14T23:46:24.007Z,99.90
2023-04-14T23:48:53.138Z,99.90
2023-04-14T23:51:22.850Z,99.90
2023-04-14T23:53:51.363Z,99.90
2023-04-14T23:56:21.094Z,99.90
2023-04-14T23:58:49.280Z,99.90
