createdAt,value
2022-10-29T00:00:01.567Z,101112.94
2022-10-29T00:02:35.850Z,101114.34
2022-10-29T00:05:03.646Z,101114.06
2022-10-29T00:07:30.992Z,101126.69
2022-10-29T00:09:58.390Z,101117.66
2022-10-29T00:12:26.016Z,101117.09
2022-10-29T00:14:53.369Z,101118.97
2022-10-29T00:17:20.728Z,101116.94
2022-10-29T00:19:49.077Z,101115.63
2022-10-29T00:22:16.413Z,101114.34
2022-10-29T00:24:43.752Z,101123.16
2022-10-29T00:27:11.348Z,101124.94
2022-10-29T00:29:38.773Z,101114.97
2022-10-29T00:32:06.213Z,101121.34
2022-10-29T00:34:34.130Z,101115.81
2022-10-29T00:37:01.519Z,101121.81
2022-10-29T00:39:29.602Z,101124.44
2022-10-29T00:41:57.560Z,101123.59
2022-10-29T00:44:27.862Z,101122.03
2022-10-29T00:47:17.941Z,101120.47
2022-10-29T00:49:47.870Z,101120.03
2022-10-29T00:52:15.773Z,101116.53
2022-10-29T00:54:44.761Z,101117.94
2022-10-29T00:57:25.350Z,101112.09
2022-10-29T00:59:53.111Z,101111.22
2022-10-29T01:02:21.986Z,101114.31
2022-10-29T01:04:50.618Z,101109.28
2022-10-29T01:07:17.984Z,101100.28
2022-10-29T01:09:45.695Z,101100.84
2022-10-29T01:12:18.997Z,101094.56
2022-10-29T01:15:19.024Z,101087.06
2022-10-29T01:17:52.432Z,101088.34
2022-10-29T01:20:49.917Z,101087.72
2022-10-29T01:23:48.146Z,101080.41
2022-10-29T01:26:40.433Z,101074.81
2022-10-29T01:29:26.404Z,101073.00
2022-10-29T01:32:12.671Z,101073.50
2022-10-29T01:34:43.800Z,101072.62
2022-10-29T01:37:47.838Z,101074.72
2022-10-29T01:40:25.091Z,101073.03
2022-10-29T01:43:04.468Z,101058.38
2022-10-29T01:45:36.567Z,101057.72
2022-10-29T01:48:30.539Z,101055.16
2022-10-29T01:51:04.985Z,101059.81
2022-10-29T01:53:35.188Z,101060.81
2022-10-29T01:56:02.531Z,101051.72
2022-10-29T01:58:30.467Z,101044.56
2022-10-29T02:01:14.799Z,101046.22
2022-10-29T02:03:45.114Z,101047.00
2022-10-29T02:06:26.758Z,101049.47
2022-10-29T02:09:17.227Z,101051.53
2022-10-29T02:11:49.473Z,101060.97
2022-10-29T02:14:28.097Z,101057.81
2022-10-29T02:16:56.107Z,101048.75
2022-10-29T02:19:23.750Z,101054.72
2022-10-29T02:21:51.346Z,101053.72
2022-10-29T02:24:18.689Z,101046.94
2022-10-29T02:26:46.296Z,101044.13
2022-10-29T02:29:13.665Z,101054.78
2022-10-29T02:31:41.009Z,101042.09
2022-10-29T02:34:08.777Z,101047.81
2022-10-29T02:36:36.135Z,101053.72
2022-10-29T02:39:03.820Z,101059.25
2022-10-29T02:41:31.438Z,101052.59
2022-10-29T02:43:58.866Z,101053.87
2022-10-29T02:46:26.253Z,101045.53
2022-10-29T02:48:53.882Z,101043.72
2022-10-29T02:51:21.242Z,101043.84
2022-10-29T02:53:48.566Z,101038.91
2022-10-29T02:56:16.166Z,101030.25
2022-10-29T02:58:43.499Z,101035.66
2022-10-29T03:01:10.972Z,101039.16
2022-10-29T03:03:38.671Z,101038.19
2022-10-29T03:06:12.643Z,101025.41
2022-10-29T03:08:40.366Z,101036.72
2022-10-29T03:11:08.061Z,101034.19
2022-10-29T03:13:35.415Z,101030.31
2022-10-29T03:16:03.334Z,101040.13
2022-10-29T03:18:30.692Z,101040.56
2022-10-29T03:20:58.108Z,101046.16
2022-10-29T03:23:25.725Z,101040.75
2022-10-29T03:25:56.023Z,101026.75
2022-10-29T03:28:25.093Z,101039.72
2022-10-29T03:30:52.759Z,101033.50
2022-10-29T03:33:20.106Z,101032.72
2022-10-29T03:35:47.482Z,101030.13
2022-10-29T03:38:15.073Z,101029.56
2022-10-29T03:40:42.900Z,101024.84
2022-10-29T03:43:10.269Z,101021.53
2022-10-29T03:45:37.857Z,101033.00
2022-10-29T03:48:05.528Z,101037.66
2022-10-29T03:50:32.913Z,101026.38
2022-10-29T03:53:00.491Z,101026.69
2022-10-29T03:55:29.215Z,101029.81
2022-10-29T03:57:56.928Z,101037.25
2022-10-29T04:00:24.850Z,101033.34
2022-10-29T04:02:52.554Z,101028.03
2022-10-29T04:05:19.953Z,101026.50
2022-10-29T04:07:47.318Z,101019.03
2022-10-29T04:10:14.932Z,101035.16
2022-10-29T04:12:46.551Z,101035.03
2022-10-29T04:15:13.980Z,101035.50
2022-10-29T04:17:41.608Z,101040.56
2022-10-29T04:20:19.113Z,101039.91
2022-10-29T04:26:48.083Z,101043.25
2022-10-29T04:28:43.623Z,101046.87
2022-10-29T04:31:12.377Z,101047.72
2022-10-29T04:33:39.769Z,101033.25
2022-10-29T04:36:07.890Z,101041.34
2022-10-29T04:38:35.278Z,101043.31
2022-10-29T04:41:03.013Z,101039.75
2022-10-29T04:43:30.875Z,101037.37
2022-10-29T04:45:59.369Z,101037.50
2022-10-29T04:48:27.891Z,101027.37
2022-10-29T04:50:55.540Z,101032.44
2022-10-29T04:53:23.042Z,101028.72
2022-10-29T04:55:50.838Z,101021.38
2022-10-29T04:58:19.737Z,101037.94
2022-10-29T05:00:47.219Z,101041.50
2022-10-29T05:03:14.675Z,101043.16
2022-10-29T05:05:42.614Z,101043.59
2022-10-29T05:08:11.089Z,101036.38
2022-10-29T05:10:39.672Z,101040.50
2022-10-29T05:13:11.838Z,101032.34
2022-10-29T05:15:39.903Z,101042.69
2022-10-29T05:18:09.043Z,101045.81
2022-10-29T05:20:36.478Z,101032.66
2022-10-29T05:23:06.083Z,101033.00
2022-10-29T05:25:36.609Z,101033.41
2022-10-29T05:28:09.735Z,101037.88
2022-10-29T05:30:37.800Z,101029.19
2022-10-29T05:33:09.296Z,101030.06
2022-10-29T05:35:36.906Z,101041.19
2022-10-29T05:38:05.072Z,101037.84
2022-10-29T05:40:32.966Z,101049.22
2022-10-29T05:43:01.060Z,101041.63
2022-10-29T05:45:28.712Z,101040.03
2022-10-29T05:48:00.417Z,101045.34
2022-10-29T05:50:29.003Z,101048.78
2022-10-29T05:53:10.475Z,101045.41
2022-10-29T05:55:38.300Z,101038.34
2022-10-29T05:58:07.948Z,101032.44
2022-10-29T06:00:37.436Z,101039.84
2022-10-29T06:03:14.997Z,101035.53
2022-10-29T06:05:42.639Z,101033.59
2022-10-29T06:08:10.590Z,101023.41
2022-10-29T06:10:38.052Z,101017.28
2022-10-29T06:13:31.681Z,101025.78
2022-10-29T06:16:00.045Z,101033.84
2022-10-29T06:18:27.728Z,101028.75
2022-10-29T06:20:57.351Z,101037.66
2022-10-29T06:23:25.311Z,101040.78
2022-10-29T06:25:53.132Z,101040.75
2022-10-29T06:28:20.563Z,101039.22
2022-10-29T06:30:49.967Z,101052.12
2022-10-29T06:33:20.769Z,101046.22
2022-10-29T06:35:48.836Z,101041.97
2022-10-29T06:38:16.225Z,101047.84
2022-10-29T06:40:43.746Z,101043.94
2022-10-29T06:43:12.383Z,101057.09
2022-10-29T06:45:39.968Z,101052.56
2022-10-29T06:48:07.521Z,101065.44
2022-10-29T06:50:35.166Z,101073.16
2022-10-29T06:53:04.750Z,101066.69
2022-10-29T06:55:33.835Z,101051.84
2022-10-29T06:58:03.293Z,101043.06
2022-10-29T07:00:31.631Z,101040.06
2022-10-29T07:02:59.624Z,101036.69
2022-10-29T07:05:27.887Z,101039.38
2022-10-29T07:07:57.143Z,101045.75
2022-10-29T07:10:26.275Z,101049.00
2022-10-29T07:12:53.926Z,101052.94
2022-10-29T07:15:25.651Z,101056.84
2022-10-29T07:18:06.108Z,101054.03
2022-10-29T07:20:36.312Z,101068.56
2022-10-29T07:23:04.417Z,101065.97
2022-10-29T07:25:32.501Z,101062.59
2022-10-29T07:28:12.766Z,101060.25
2022-10-29T07:30:40.735Z,101062.56
2022-10-29T07:33:08.712Z,101079.84
2022-10-29T07:35:36.763Z,101076.88
2022-10-29T07:38:10.398Z,101080.25
2022-10-29T07:40:39.841Z,101083.97
2022-10-29T07:43:07.629Z,101067.94
2022-10-29T07:45:34.999Z,101054.19
2022-10-29T07:48:05.071Z,101058.53
2022-10-29T07:50:32.763Z,101063.53
2022-10-29T07:53:01.144Z,101066.94
2022-10-29T07:58:01.464Z,101058.13
2022-10-29T08:00:29.927Z,101052.31
2022-10-29T08:02:57.931Z,101056.69
2022-10-29T08:05:26.340Z,101057.25
2022-10-29T08:07:55.522Z,101066.44
2022-10-29T08:10:24.450Z,101080.81
2022-10-29T08:12:56.991Z,101060.59
2022-10-29T08:15:26.036Z,101058.16
2022-10-29T08:17:53.858Z,101076.38
2022-10-29T08:20:21.927Z,101073.91
2022-10-29T08:22:49.587Z,101074.44
2022-10-29T08:25:18.047Z,101063.16
2022-10-29T08:27:45.507Z,101053.00
2022-10-29T08:30:14.552Z,101057.16
2022-10-29T08:32:46.653Z,101063.09
2022-10-29T08:35:14.625Z,101064.31
2022-10-29T08:37:45.451Z,101069.34
2022-10-29T08:40:51.629Z,101074.72
2022-10-29T08:43:54.404Z,101080.56
2022-10-29T08:46:35.879Z,101078.06
2022-10-29T08:49:05.220Z,101061.63
2022-10-29T08:51:39.445Z,101057.25
2022-10-29T08:54:29.960Z,101061.09
2022-10-29T08:56:59.626Z,101052.59
2022-10-29T08:59:29.832Z,101049.75
2022-10-29T09:01:57.340Z,101049.69
2022-10-29T09:04:35.306Z,101040.22
2022-10-29T09:07:45.675Z,101046.72
2022-10-29T09:10:27.822Z,101039.38
2022-10-29T09:13:28.316Z,101048.44
2022-10-29T09:16:29.579Z,101066.59
2022-10-29T09:19:13.380Z,101050.84
2022-10-29T09:21:59.882Z,101053.69
2022-10-29T09:24:30.737Z,101038.69
2022-10-29T09:27:18.972Z,101042.62
2022-10-29T09:30:01.869Z,101043.53
2022-10-29T09:32:43.332Z,101054.81
2022-10-29T09:35:17.156Z,101046.31
2022-10-29T09:37:55.073Z,101053.75
2022-10-29T09:40:31.768Z,101053.13
2022-10-29T09:43:00.694Z,101054.81
2022-10-29T09:46:00.622Z,101060.09
2022-10-29T09:48:36.974Z,101052.47
2022-10-29T09:51:46.234Z,101038.00
2022-10-29T09:54:13.685Z,101031.41
2022-10-29T09:56:45.673Z,101023.00
2022-10-29T09:59:41.125Z,101031.47
2022-10-29T10:02:25.853Z,101030.09
2022-10-29T10:04:57.050Z,101027.94
2022-10-29T10:07:24.469Z,101032.75
2022-10-29T10:10:01.794Z,101046.59
2022-10-29T10:12:44.939Z,101037.50
2022-10-29T10:15:24.075Z,101035.41
2022-10-29T10:18:10.302Z,101028.09
2022-10-29T10:20:40.552Z,101025.47
2022-10-29T10:23:29.319Z,101016.94
2022-10-29T10:26:02.043Z,101023.84
2022-10-29T10:28:35.724Z,101023.31
2022-10-29T10:31:12.068Z,101011.03
2022-10-29T10:33:51.530Z,101010.97
2022-10-29T10:36:21.780Z,101016.59
2022-10-29T10:38:51.342Z,101011.72
2022-10-29T10:41:25.271Z,101017.00
2022-10-29T10:43:55.783Z,101014.41
2022-10-29T10:46:25.461Z,101009.91
2022-10-29T10:48:59.770Z,101011.31
2022-10-29T10:51:32.209Z,101009.78
2022-10-29T10:54:01.580Z,101001.22
2022-10-29T10:56:29.686Z,100987.81
2022-10-29T10:59:10.093Z,100984.97
2022-10-29T11:01:41.831Z,100998.94
2022-10-29T11:04:17.789Z,100996.84
2022-10-29T11:06:48.770Z,100990.69
2022-10-29T11:09:25.342Z,100990.97
2022-10-29T11:12:06.713Z,100986.31
2022-10-29T11:14:36.810Z,100980.25
2022-10-29T11:17:07.368Z,100979.69
2022-10-29T11:19:45.638Z,100975.31
2022-10-29T11:22:19.037Z,100974.25
2022-10-29T11:25:21.628Z,100976.50
2022-10-29T11:27:55.508Z,100984.03
2022-10-29T11:30:23.253Z,100974.25
2022-10-29T11:32:59.074Z,100978.31
2022-10-29T11:35:43.943Z,100970.50
2022-10-29T11:38:22.703Z,100961.31
2022-10-29T11:41:27.792Z,100966.19
2022-10-29T11:43:55.417Z,100960.09
2022-10-29T11:46:59.565Z,100953.56
2022-10-29T11:49:43.619Z,100949.09
2022-10-29T11:52:13.950Z,100942.94
2022-10-29T11:55:06.767Z,100938.28
2022-10-29T11:57:59.010Z,100935.22
2022-10-29T12:00:31.941Z,100943.78
2022-10-29T12:03:11.597Z,100947.19
2022-10-29T12:05:50.686Z,100949.00
2022-10-29T12:08:31.476Z,100942.63
2022-10-29T12:10:58.744Z,100951.44
2022-10-29T12:14:07.626Z,100935.75
2022-10-29T12:16:47.208Z,100929.22
2022-10-29T12:19:14.704Z,100936.59
2022-10-29T12:21:41.977Z,100942.44
2022-10-29T12:24:23.843Z,100937.97
2022-10-29T12:27:18.959Z,100934.94
2022-10-29T12:29:58.965Z,100934.41
2022-10-29T12:32:33.929Z,100921.31
2022-10-29T12:35:02.930Z,100923.03
2022-10-29T12:37:49.697Z,100919.94
2022-10-29T12:40:21.286Z,100915.97
2022-10-29T12:42:49.874Z,100913.81
2022-10-29T12:45:43.454Z,100907.78
2022-10-29T12:48:34.742Z,100899.44
2022-10-29T12:51:27.038Z,100894.78
2022-10-29T12:54:11.164Z,100890.16
2022-10-29T12:56:38.801Z,100893.84
2022-10-29T12:59:36.575Z,100892.84
2022-10-29T13:02:24.526Z,100895.72
2022-10-29T13:05:27.646Z,100891.13
2022-10-29T13:08:03.767Z,100892.97
2022-10-29T13:10:34.091Z,100893.31
2022-10-29T13:13:07.149Z,100894.09
2022-10-29T13:15:42.170Z,100885.47
2022-10-29T13:18:12.426Z,100887.78
2022-10-29T13:20:42.689Z,100881.06
2022-10-29T13:23:22.275Z,100882.62
2022-10-29T13:26:08.634Z,100890.78
2022-10-29T13:28:35.867Z,100886.09
2022-10-29T13:31:06.447Z,100883.75
2022-10-29T13:33:33.663Z,100886.94
2022-10-29T13:36:05.415Z,100892.31
2022-10-29T13:39:04.451Z,100883.66
2022-10-29T13:42:03.362Z,100888.81
2022-10-29T13:44:31.831Z,100886.59
2022-10-29T13:47:24.445Z,100877.41
2022-10-29T13:49:52.152Z,100877.47
2022-10-29T13:52:21.278Z,100863.66
2022-10-29T13:55:01.330Z,100870.59
2022-10-29T13:57:38.788Z,100875.62
2022-10-29T14:00:12.100Z,100866.56
2022-10-29T14:02:42.749Z,100880.53
2022-10-29T14:05:17.677Z,100867.81
2022-10-29T14:08:00.705Z,100866.59
2022-10-29T14:10:34.176Z,100857.47
2022-10-29T14:13:13.952Z,100860.41
2022-10-29T14:16:03.119Z,100856.88
2022-10-29T14:18:37.456Z,100862.34
2022-10-29T14:21:07.499Z,100871.91
2022-10-29T14:23:35.174Z,100866.47
2022-10-29T14:26:03.988Z,100876.38
2022-10-29T14:28:32.836Z,100868.50
2022-10-29T14:31:06.322Z,100869.62
2022-10-29T14:33:37.595Z,100878.47
2022-10-29T14:36:05.256Z,100878.06
2022-10-29T14:38:38.047Z,100872.31
2022-10-29T14:41:06.003Z,100871.56
2022-10-29T14:43:35.054Z,100863.44
2022-10-29T14:46:25.659Z,100856.63
2022-10-29T14:48:58.302Z,100856.38
2022-10-29T14:51:26.281Z,100856.72
2022-10-29T14:54:00.513Z,100863.34
2022-10-29T14:56:37.172Z,100862.47
2022-10-29T14:59:18.973Z,100869.09
2022-10-29T15:01:53.996Z,100857.63
2022-10-29T15:04:30.763Z,100854.81
2022-10-29T15:07:35.439Z,100854.31
2022-10-29T15:10:16.858Z,100848.69
2022-10-29T15:12:44.678Z,100849.47
2022-10-29T15:15:19.010Z,100850.50
2022-10-29T15:17:56.078Z,100845.47
2022-10-29T15:20:39.091Z,100845.19
2022-10-29T15:23:15.785Z,100839.09
2022-10-29T15:25:44.880Z,100825.78
2022-10-29T15:28:18.146Z,100828.84
2022-10-29T15:30:46.753Z,100829.84
2022-10-29T15:33:18.525Z,100829.13
2022-10-29T15:35:51.859Z,100826.19
2022-10-29T15:38:52.216Z,100822.81
2022-10-29T15:41:20.473Z,100823.22
2022-10-29T15:43:55.946Z,100833.09
2022-10-29T15:46:25.709Z,100830.72
2022-10-29T15:48:54.226Z,100828.12
2022-10-29T15:51:26.315Z,100836.97
2022-10-29T15:53:58.734Z,100823.81
2022-10-29T15:56:26.449Z,100829.72
2022-10-29T15:58:57.007Z,100830.16
2022-10-29T16:01:26.927Z,100837.47
2022-10-29T16:03:54.844Z,100842.06
2022-10-29T16:06:22.597Z,100859.41
2022-10-29T16:08:51.947Z,100858.94
2022-10-29T16:11:20.888Z,100851.44
2022-10-29T16:13:54.526Z,100839.12
2022-10-29T16:16:25.150Z,100844.06
2022-10-29T16:18:53.637Z,100839.78
2022-10-29T16:21:23.253Z,100836.16
2022-10-29T16:23:52.100Z,100837.22
2022-10-29T16:26:24.517Z,100845.16
2022-10-29T16:28:53.546Z,100842.12
2022-10-29T16:31:32.134Z,100841.69
2022-10-29T16:34:03.661Z,100835.31
2022-10-29T16:36:31.018Z,100848.72
2022-10-29T16:38:58.831Z,100839.16
2022-10-29T16:41:26.861Z,100834.03
2022-10-29T16:43:54.729Z,100825.75
2022-10-29T16:46:22.640Z,100824.03
2022-10-29T16:48:50.950Z,100826.94
2022-10-29T16:51:19.092Z,100821.19
2022-10-29T16:53:47.043Z,100821.31
2022-10-29T16:56:14.740Z,100816.81
2022-10-29T16:58:42.418Z,100825.28
2022-10-29T17:01:10.949Z,100820.81
2022-10-29T17:03:39.806Z,100830.88
2022-10-29T17:06:09.749Z,100823.72
2022-10-29T17:08:38.228Z,100822.66
2022-10-29T17:11:10.068Z,100814.62
2022-10-29T17:13:38.493Z,100824.00
2022-10-29T17:16:07.991Z,100823.81
2022-10-29T17:18:35.694Z,100831.59
2022-10-29T17:21:04.025Z,100831.91
2022-10-29T17:23:32.721Z,100837.22
2022-10-29T17:26:01.000Z,100829.53
2022-10-29T17:28:29.129Z,100824.03
2022-10-29T17:30:57.531Z,100822.97
2022-10-29T17:33:26.295Z,100812.09
2022-10-29T17:36:04.968Z,100813.88
2022-10-29T17:38:33.477Z,100816.25
2022-10-29T17:41:01.218Z,100804.22
2022-10-29T17:43:28.907Z,100817.94
2022-10-29T17:45:56.827Z,100815.38
2022-10-29T17:48:25.169Z,100817.03
2022-10-29T17:51:01.444Z,100810.28
2022-10-29T17:53:31.472Z,100821.53
2022-10-29T17:55:59.767Z,100832.91
2022-10-29T17:58:27.809Z,100831.50
2022-10-29T18:00:56.160Z,100831.00
2022-10-29T18:03:27.069Z,100836.97
2022-10-29T18:06:01.054Z,100830.13
2022-10-29T18:08:29.661Z,100835.38
2022-10-29T18:11:11.300Z,100834.16
2022-10-29T18:13:41.756Z,100827.56
2022-10-29T18:16:13.086Z,100828.59
2022-10-29T18:18:54.755Z,100831.00
2022-10-29T18:21:33.144Z,100830.81
2022-10-29T18:24:01.669Z,100831.09
2022-10-29T18:26:32.963Z,100823.28
2022-10-29T18:29:03.817Z,100830.69
2022-10-29T18:31:32.225Z,100824.91
2022-10-29T18:34:02.332Z,100820.00
2022-10-29T18:36:30.511Z,100824.03
2022-10-29T18:38:59.133Z,100826.84
2022-10-29T18:41:27.006Z,100834.72
2022-10-29T18:43:55.990Z,100823.47
2022-10-29T18:46:23.367Z,100817.94
2022-10-29T18:48:51.812Z,100814.03
2022-10-29T18:51:28.803Z,100816.34
2022-10-29T18:54:00.107Z,100810.69
2022-10-29T18:56:29.433Z,100815.50
2022-10-29T18:58:58.254Z,100807.66
2022-10-29T19:01:30.697Z,100805.44
2022-10-29T19:04:01.301Z,100793.50
2022-10-29T19:06:31.605Z,100797.53
2022-10-29T19:09:06.484Z,100789.13
2022-10-29T19:11:34.825Z,100787.25
2022-10-29T19:14:05.761Z,100782.87
2022-10-29T19:16:33.974Z,100788.31
2022-10-29T19:21:38.369Z,100784.50
2022-10-29T19:24:07.523Z,100778.78
2022-10-29T19:26:35.467Z,100771.34
2022-10-29T19:29:04.184Z,100765.59
2022-10-29T19:31:33.237Z,100769.75
2022-10-29T19:34:02.536Z,100762.13
2022-10-29T19:36:30.746Z,100766.81
2022-10-29T19:39:00.782Z,100772.53
2022-10-29T19:41:29.706Z,100782.31
2022-10-29T19:44:01.594Z,100783.84
2022-10-29T19:46:30.605Z,100786.41
2022-10-29T19:48:58.583Z,100775.75
2022-10-29T19:51:26.806Z,100778.19
2022-10-29T19:53:57.647Z,100777.28
2022-10-29T19:56:25.705Z,100777.94
2022-10-29T19:58:53.323Z,100766.53
2022-10-29T20:01:21.987Z,100763.06
2022-10-29T20:03:50.002Z,100763.25
2022-10-29T20:06:18.420Z,100765.75
2022-10-29T20:08:46.304Z,100764.91
2022-10-29T20:11:14.040Z,100763.13
2022-10-29T20:13:42.170Z,100758.56
2022-10-29T20:16:12.765Z,100764.50
2022-10-29T20:18:41.055Z,100760.47
2022-10-29T20:21:08.869Z,100760.47
2022-10-29T20:23:36.475Z,100766.72
2022-10-29T20:26:04.413Z,100759.75
2022-10-29T20:28:32.835Z,100767.88
2022-10-29T20:31:19.370Z,100766.81
2022-10-29T20:33:57.108Z,100760.47
2022-10-29T20:36:28.844Z,100761.09
2022-10-29T20:38:56.942Z,100763.41
2022-10-29T20:41:25.232Z,100770.91
2022-10-29T20:43:59.211Z,100760.22
2022-10-29T20:46:27.564Z,100762.22
2022-10-29T20:48:55.317Z,100764.72
2022-10-29T20:51:24.458Z,100776.13
2022-10-29T20:53:53.050Z,100777.50
2022-10-29T20:56:23.357Z,100765.97
2022-10-29T20:58:50.752Z,100775.81
2022-10-29T21:01:20.393Z,100759.00
2022-10-29T21:03:50.277Z,100764.22
2022-10-29T21:06:19.211Z,100769.25
2022-10-29T21:08:47.762Z,100768.72
2022-10-29T21:11:16.955Z,100767.84
2022-10-29T21:13:45.368Z,100761.00
2022-10-29T21:16:22.344Z,100764.47
2022-10-29T21:18:53.060Z,100777.13
2022-10-29T21:21:21.371Z,100770.13
2022-10-29T21:23:48.975Z,100768.84
2022-10-29T21:26:22.299Z,100775.09
2022-10-29T21:28:51.203Z,100769.56
2022-10-29T21:31:20.668Z,100775.63
2022-10-29T21:33:51.960Z,100774.16
2022-10-29T21:36:20.698Z,100770.69
2022-10-29T21:38:48.775Z,100770.25
2022-10-29T21:41:16.726Z,100764.12
2022-10-29T21:43:44.614Z,100766.88
2022-10-29T21:46:12.229Z,100772.00
2022-10-29T21:48:39.884Z,100764.78
2022-10-29T21:51:10.947Z,100764.62
2022-10-29T21:53:39.272Z,100774.78
2022-10-29T21:56:09.747Z,100772.56
2022-10-29T21:58:37.592Z,100776.31
2022-10-29T22:01:06.404Z,100782.72
2022-10-29T22:03:35.817Z,100776.97
2022-10-29T22:06:09.470Z,100766.37
2022-10-29T22:08:38.303Z,100763.84
2022-10-29T22:11:06.147Z,100759.75
2022-10-29T22:13:34.415Z,100757.44
2022-10-29T22:16:04.081Z,100757.69
2022-10-29T22:18:32.026Z,100762.50
2022-10-29T22:21:11.771Z,100764.19
2022-10-29T22:23:58.694Z,100774.41
2022-10-29T22:26:28.039Z,100768.00
2022-10-29T22:28:56.015Z,100771.94
2022-10-29T22:31:24.470Z,100767.94
2022-10-29T22:33:52.688Z,100757.53
2022-10-29T22:36:23.018Z,100761.12
2022-10-29T22:38:54.792Z,100756.03
2022-10-29T22:41:23.043Z,100743.25
2022-10-29T22:43:50.458Z,100749.59
2022-10-29T22:46:20.135Z,100748.59
2022-10-29T22:48:48.168Z,100747.47
2022-10-29T22:51:18.325Z,100748.00
2022-10-29T22:53:45.953Z,100748.09
2022-10-29T22:56:22.137Z,100738.03
2022-10-29T22:58:49.658Z,100733.16
2022-10-29T23:01:25.804Z,100733.03
2022-10-29T23:03:53.999Z,100726.59
2022-10-29T23:06:23.661Z,100723.66
2022-10-29T23:08:53.083Z,100718.94
2022-10-29T23:11:25.939Z,100719.75
2022-10-29T23:13:55.948Z,100722.25
2022-10-29T23:16:24.430Z,100721.19
2022-10-29T23:18:55.030Z,100723.28
2022-10-29T23:21:23.018Z,100714.59
2022-10-29T23:23:50.617Z,100725.97
2022-10-29T23:26:19.203Z,100729.53
2022-10-29T23:28:47.836Z,100728.41
2022-10-29T23:31:17.599Z,100732.00
2022-10-29T23:33:50.469Z,100731.16
2022-10-29T23:36:19.636Z,100719.59
2022-10-29T23:38:47.063Z,100723.59
2022-10-29T23:41:14.725Z,100719.88
2022-10-29T23:43:42.454Z,100715.69
2022-10-29T23:46:10.224Z,100716.03
2022-10-29T23:48:37.604Z,100720.88
2022-10-29T23:51:05.525Z,100712.59
2022-10-29T23:53:33.338Z,100706.84
2022-10-29T23:56:01.002Z,100704.72
2022-10-29T23:58:29.010Z,100701.66
