createdAt,value
2022-09-27T00:01:49.724Z,2.80
2022-09-27T00:04:16.408Z,2.10
2022-09-27T00:06:43.032Z,2.53
2022-09-27T00:09:10.821Z,2.42
2022-09-27T00:11:39.842Z,2.05
2022-09-27T00:14:08.435Z,2.08
2022-09-27T00:16:37.998Z,2.20
2022-09-27T00:19:07.782Z,1.88
2022-09-27T00:21:35.451Z,2.22
2022-09-27T00:24:02.455Z,2.80
2022-09-27T00:26:29.473Z,2.80
2022-09-27T00:28:56.171Z,2.63
2022-09-27T00:31:29.699Z,2.55
2022-09-27T00:33:58.753Z,2.10
2022-09-27T00:36:27.156Z,2.33
2022-09-27T00:38:54.068Z,2.13
2022-09-27T00:41:24.407Z,1.98
2022-09-27T00:44:29.425Z,1.50
2022-09-27T00:47:11.832Z,3.55
2022-09-27T00:49:44.393Z,3.13
2022-09-27T00:52:44.235Z,1.90
2022-09-27T00:55:20.719Z,1.50
2022-09-27T00:57:49.565Z,2.05
2022-09-27T01:00:17.361Z,2.35
2022-09-27T01:02:53.429Z,1.60
2022-09-27T01:05:23.823Z,2.38
2022-09-27T01:07:50.840Z,1.77
2022-09-27T01:10:19.726Z,2.15
2022-09-27T01:13:07.535Z,1.83
2022-09-27T01:15:37.099Z,1.67
2022-09-27T01:18:39.359Z,1.88
2022-09-27T01:21:25.203Z,1.92
2022-09-27T01:24:31.335Z,2.25
2022-09-27T01:27:22.228Z,1.85
2022-09-27T01:30:15.129Z,2.03
2022-09-27T01:32:56.883Z,2.03
2022-09-27T01:35:52.728Z,1.95
2022-09-27T01:38:32.175Z,1.60
2022-09-27T01:41:19.439Z,2.00
2022-09-27T01:44:14.839Z,2.45
2022-09-27T01:46:55.550Z,2.53
2022-09-27T01:49:33.138Z,2.15
2022-09-27T01:52:06.438Z,2.17
2022-09-27T01:57:11.660Z,1.52
2022-09-27T01:59:47.643Z,1.83
2022-09-27T02:02:17.985Z,2.00
2022-09-27T02:04:48.319Z,2.05
2022-09-27T02:07:23.715Z,1.55
2022-09-27T02:09:55.492Z,2.13
2022-09-27T02:12:26.418Z,2.10
2022-09-27T02:15:01.718Z,2.13
2022-09-27T02:17:42.499Z,2.13
2022-09-27T02:20:28.756Z,2.25
2022-09-27T02:23:10.895Z,2.95
2022-09-27T02:25:37.453Z,1.75
2022-09-27T02:28:07.252Z,3.17
2022-09-27T02:30:34.215Z,1.83
2022-09-27T02:33:02.988Z,1.85
2022-09-27T02:35:35.080Z,2.20
2022-09-27T02:38:04.186Z,2.05
2022-09-27T02:40:33.405Z,2.00
2022-09-27T02:43:03.106Z,1.60
2022-09-27T02:45:38.418Z,1.50
2022-09-27T02:48:29.887Z,2.10
2022-09-27T02:50:59.662Z,1.63
2022-09-27T02:53:29.269Z,2.13
2022-09-27T02:56:27.406Z,1.50
2022-09-27T02:59:01.662Z,2.00
2022-09-27T03:01:39.411Z,1.45
2022-09-27T03:04:39.388Z,1.63
2022-09-27T03:07:07.249Z,1.83
2022-09-27T03:09:49.816Z,2.17
2022-09-27T03:12:22.692Z,1.90
2022-09-27T03:14:50.124Z,2.28
2022-09-27T03:17:17.458Z,3.03
2022-09-27T03:19:44.214Z,1.80
2022-09-27T03:22:10.914Z,2.30
2022-09-27T03:24:37.601Z,1.48
2022-09-27T03:27:04.360Z,2.10
2022-09-27T03:29:31.033Z,1.83
2022-09-27T03:31:57.953Z,2.20
2022-09-27T03:34:24.709Z,1.75
2022-09-27T03:36:52.054Z,2.22
2022-09-27T03:39:18.675Z,1.98
2022-09-27T03:41:45.298Z,2.47
2022-09-27T03:44:11.975Z,3.33
2022-09-27T03:46:38.731Z,3.35
2022-09-27T03:49:05.391Z,2.58
2022-09-27T03:51:32.156Z,1.90
2022-09-27T03:53:58.788Z,1.50
2022-09-27T03:56:25.458Z,2.00
2022-09-27T03:58:52.125Z,1.95
2022-09-27T04:01:19.091Z,1.90
2022-09-27T04:03:46.278Z,1.83
2022-09-27T04:06:14.093Z,3.08
2022-09-27T04:08:40.837Z,1.80
2022-09-27T04:11:07.696Z,2.55
2022-09-27T04:13:34.641Z,1.50
2022-09-27T04:16:03.039Z,2.25
2022-09-27T04:18:29.922Z,2.30
2022-09-27T04:20:56.640Z,1.38
2022-09-27T04:23:29.038Z,1.67
2022-09-27T04:28:23.822Z,1.42
2022-09-27T04:30:50.851Z,1.67
2022-09-27T04:33:17.715Z,1.30
2022-09-27T04:36:02.852Z,1.27
2022-09-27T04:38:29.528Z,2.22
2022-09-27T04:40:56.529Z,1.30
2022-09-27T04:43:23.683Z,1.40
2022-09-27T04:45:50.443Z,1.20
2022-09-27T04:48:17.215Z,1.30
2022-09-27T04:50:43.857Z,1.20
2022-09-27T04:53:15.251Z,1.50
2022-09-27T04:55:46.633Z,1.60
2022-09-27T04:58:13.324Z,1.38
2022-09-27T05:00:41.481Z,1.33
2022-09-27T05:03:08.138Z,1.38
2022-09-27T05:05:34.798Z,1.30
2022-09-27T05:08:01.733Z,1.13
2022-09-27T05:10:28.389Z,1.38
2022-09-27T05:12:55.013Z,1.20
2022-09-27T05:15:21.724Z,1.30
2022-09-27T05:17:51.966Z,2.42
2022-09-27T05:20:19.719Z,1.48
2022-09-27T05:22:46.784Z,1.30
2022-09-27T05:25:13.778Z,1.25
2022-09-27T05:27:40.963Z,1.30
2022-09-27T05:30:08.383Z,1.17
2022-09-27T05:32:35.567Z,1.25
2022-09-27T05:35:02.523Z,1.17
2022-09-27T05:37:33.074Z,1.25
2022-09-27T05:40:01.233Z,1.10
2022-09-27T05:42:39.155Z,1.20
2022-09-27T05:45:07.243Z,1.27
2022-09-27T05:47:33.942Z,1.13
2022-09-27T05:50:00.653Z,1.20
2022-09-27T05:52:27.367Z,1.10
2022-09-27T05:54:54.022Z,1.50
2022-09-27T05:57:20.735Z,1.20
2022-09-27T05:59:47.920Z,1.13
2022-09-27T06:02:14.661Z,1.20
2022-09-27T06:04:41.399Z,1.40
2022-09-27T06:07:08.028Z,1.40
2022-09-27T06:09:34.653Z,1.20
2022-09-27T06:12:01.467Z,1.58
2022-09-27T06:14:28.116Z,2.17
2022-09-27T06:16:55.217Z,1.27
2022-09-27T06:19:22.141Z,1.23
2022-09-27T06:21:52.027Z,1.58
2022-09-27T06:24:18.619Z,1.42
2022-09-27T06:26:45.550Z,1.30
2022-09-27T06:29:12.361Z,1.40
2022-09-27T06:31:39.054Z,1.25
2022-09-27T06:34:05.670Z,1.30
2022-09-27T06:36:33.418Z,1.17
2022-09-27T06:39:01.752Z,1.70
2022-09-27T06:41:28.458Z,1.73
2022-09-27T06:43:55.727Z,1.60
2022-09-27T06:46:22.404Z,1.70
2022-09-27T06:48:49.192Z,1.30
2022-09-27T06:51:16.174Z,1.83
2022-09-27T06:53:43.393Z,1.38
2022-09-27T06:56:10.132Z,1.45
2022-09-27T06:58:55.557Z,1.38
2022-09-27T07:01:22.307Z,1.50
2022-09-27T07:03:52.244Z,1.45
2022-09-27T07:06:22.584Z,1.63
2022-09-27T07:08:53.624Z,1.83
2022-09-27T07:11:23.635Z,1.60
2022-09-27T07:13:50.899Z,1.65
2022-09-27T07:16:18.116Z,1.70
2022-09-27T07:18:44.952Z,1.50
2022-09-27T07:21:13.068Z,2.00
2022-09-27T07:23:39.869Z,2.03
2022-09-27T07:26:07.283Z,1.30
2022-09-27T07:28:35.154Z,1.63
2022-09-27T07:31:03.636Z,1.38
2022-09-27T07:33:31.479Z,1.25
2022-09-27T07:35:58.262Z,1.10
2022-09-27T07:38:25.035Z,1.13
2022-09-27T07:40:52.156Z,1.33
2022-09-27T07:43:19.694Z,1.40
2022-09-27T07:45:47.067Z,1.25
2022-09-27T07:48:15.952Z,1.30
2022-09-27T07:50:43.155Z,1.10
2022-09-27T07:53:12.934Z,1.10
2022-09-27T07:55:40.642Z,1.10
2022-09-27T07:58:10.405Z,1.20
2022-09-27T08:00:38.400Z,1.08
2022-09-27T08:03:07.049Z,1.02
2022-09-27T08:05:35.270Z,0.90
2022-09-27T08:08:02.707Z,1.10
2022-09-27T08:10:31.564Z,0.98
2022-09-27T08:12:59.639Z,1.00
2022-09-27T08:15:28.780Z,1.00
2022-09-27T08:28:40.290Z,0.95
2022-09-27T08:31:07.602Z,0.80
2022-09-27T08:36:19.769Z,0.70
2022-09-27T08:41:39.464Z,0.73
2022-09-27T08:44:15.339Z,0.82
2022-09-27T08:47:03.999Z,1.13
2022-09-27T08:49:43.587Z,0.80
2022-09-27T08:52:21.366Z,1.00
2022-09-27T08:54:49.937Z,1.00
2022-09-27T08:57:17.974Z,1.00
2022-09-27T08:59:54.604Z,0.90
2022-09-27T09:02:27.517Z,0.98
2022-09-27T09:04:58.905Z,0.80
2022-09-27T09:07:59.024Z,0.90
2022-09-27T09:10:53.716Z,0.90
2022-09-27T09:13:58.004Z,0.90
2022-09-27T09:16:43.460Z,1.00
2022-09-27T09:19:41.353Z,1.15
2022-09-27T09:22:29.209Z,1.10
2022-09-27T09:24:56.075Z,1.30
2022-09-27T09:27:31.892Z,1.05
2022-09-27T09:30:22.261Z,0.85
2022-09-27T09:33:06.397Z,1.10
2022-09-27T09:35:41.685Z,1.05
2022-09-27T09:38:38.481Z,1.17
2022-09-27T09:41:17.422Z,1.00
2022-09-27T09:43:52.637Z,0.90
2022-09-27T09:46:25.527Z,1.05
2022-09-27T09:48:56.418Z,0.95
2022-09-27T09:51:30.261Z,1.08
2022-09-27T09:54:03.403Z,1.15
2022-09-27T09:56:34.401Z,1.23
2022-09-27T09:59:09.303Z,1.20
2022-09-27T10:01:41.516Z,1.40
2022-09-27T10:04:23.379Z,1.00
2022-09-27T10:06:51.910Z,1.13
2022-09-27T10:09:24.587Z,1.20
2022-09-27T10:11:51.696Z,1.33
2022-09-27T10:14:20.993Z,1.17
2022-09-27T10:16:57.665Z,1.00
2022-09-27T10:19:30.946Z,1.10
2022-09-27T10:24:56.375Z,0.90
2022-09-27T10:27:27.632Z,1.02
2022-09-27T10:30:01.009Z,0.90
2022-09-27T10:32:36.491Z,1.00
2022-09-27T10:35:41.208Z,0.85
2022-09-27T10:38:23.066Z,1.25
2022-09-27T10:40:54.076Z,0.90
2022-09-27T10:43:34.738Z,1.20
2022-09-27T10:46:15.515Z,0.77
2022-09-27T10:48:43.226Z,1.30
2022-09-27T11:02:42.695Z,0.70
2022-09-27T11:54:07.301Z,0.85
2022-09-27T11:57:26.764Z,0.80
2022-09-27T12:00:21.696Z,0.80
2022-09-27T12:03:10.126Z,0.90
2022-09-27T12:05:57.420Z,0.80
2022-09-27T12:08:55.447Z,1.00
2022-09-27T12:11:30.998Z,0.90
2022-09-27T12:14:04.088Z,1.10
2022-09-27T12:16:32.824Z,1.10
2022-09-27T12:19:02.294Z,1.10
2022-09-27T12:21:32.231Z,0.80
2022-09-27T12:23:59.516Z,0.80
2022-09-27T12:26:40.256Z,0.90
2022-09-27T12:29:19.107Z,1.00
2022-09-27T12:31:56.351Z,0.95
2022-09-27T12:34:31.664Z,1.00
2022-09-27T12:37:33.936Z,1.23
2022-09-27T12:40:14.456Z,1.63
2022-09-27T12:42:49.294Z,1.77
2022-09-27T12:45:21.558Z,1.50
2022-09-27T12:47:58.054Z,1.30
2022-09-27T12:50:30.696Z,1.33
2022-09-27T12:53:08.368Z,1.52
2022-09-27T12:56:10.920Z,1.50
2022-09-27T12:59:06.906Z,1.55
2022-09-27T13:01:45.824Z,1.88
2022-09-27T13:04:18.631Z,2.03
2022-09-27T13:07:11.369Z,1.20
2022-09-27T13:09:58.999Z,1.30
2022-09-27T13:15:29.704Z,1.17
2022-09-27T16:51:00.909Z,2.70
2022-09-27T17:34:03.243Z,7.53
2022-09-27T17:36:37.631Z,9.38
2022-09-27T17:39:05.240Z,10.25
2022-09-27T17:41:37.580Z,4.68
2022-09-27T17:44:06.714Z,2.88
2022-09-27T17:46:35.935Z,1.95
2022-09-27T17:49:21.541Z,2.65
2022-09-27T17:51:50.931Z,4.10
2022-09-27T17:54:19.795Z,2.80
2022-09-27T17:56:47.760Z,3.80
2022-09-27T17:59:16.180Z,2.30
2022-09-27T18:01:44.545Z,3.78
2022-09-27T18:04:14.754Z,2.22
2022-09-27T18:06:44.131Z,2.53
2022-09-27T18:09:13.039Z,2.55
2022-09-27T18:11:40.617Z,2.90
2022-09-27T18:27:34.822Z,2.20
2022-09-27T18:30:03.645Z,2.10
2022-09-27T18:32:34.081Z,2.05
2022-09-27T18:35:01.323Z,2.28
2022-09-27T18:37:30.986Z,2.20
2022-09-27T18:39:57.938Z,2.20
2022-09-27T18:42:27.638Z,1.35
2022-09-27T18:44:55.363Z,2.53
2022-09-27T18:47:23.730Z,1.58
2022-09-27T18:49:50.920Z,2.25
2022-09-27T18:52:17.904Z,2.40
2022-09-27T18:54:45.302Z,2.47
2022-09-27T18:57:12.226Z,2.33
2022-09-27T18:59:39.220Z,1.80
2022-09-27T19:02:05.990Z,2.17
2022-09-27T19:04:32.763Z,1.95
2022-09-27T19:06:59.630Z,2.45
2022-09-27T19:09:27.232Z,2.25
2022-09-27T19:12:37.383Z,1.80
2022-09-27T19:15:04.484Z,2.13
2022-09-27T19:17:31.259Z,2.08
2022-09-27T19:19:57.977Z,2.05
2022-09-27T19:22:24.773Z,2.30
2022-09-27T19:24:51.780Z,2.80
2022-09-27T19:27:18.570Z,3.92
2022-09-27T19:29:46.585Z,3.30
2022-09-27T19:32:13.347Z,5.60
2022-09-27T19:34:40.016Z,5.50
2022-09-27T19:37:06.976Z,4.50
2022-09-27T19:39:33.716Z,3.90
2022-09-27T19:42:00.486Z,3.10
2022-09-27T19:44:27.232Z,2.50
2022-09-27T19:46:54.013Z,1.95
2022-09-27T19:49:20.870Z,1.88
2022-09-27T19:51:47.672Z,1.88
2022-09-27T19:54:14.456Z,1.67
2022-09-27T19:56:41.167Z,1.90
2022-09-27T19:59:07.871Z,1.60
2022-09-27T20:01:35.019Z,1.73
2022-09-27T20:04:02.523Z,1.63
2022-09-27T20:06:29.263Z,1.80
2022-09-27T20:08:55.950Z,1.92
2022-09-27T20:14:04.203Z,1.70
2022-09-27T20:16:31.429Z,1.73
2022-09-27T20:19:00.034Z,1.33
2022-09-27T20:21:30.070Z,1.60
2022-09-27T20:23:57.446Z,1.60
2022-09-27T20:26:26.550Z,1.33
2022-09-27T20:28:55.183Z,1.75
2022-09-27T20:31:24.878Z,1.92
2022-09-27T20:33:52.034Z,1.85
2022-09-27T20:36:20.079Z,1.50
2022-09-27T20:38:59.589Z,1.38
2022-09-27T20:41:35.716Z,1.33
2022-09-27T20:44:05.458Z,1.63
2022-09-27T20:46:33.380Z,1.73
2022-09-27T20:49:05.915Z,1.48
2022-09-27T20:51:34.368Z,1.67
2022-09-27T20:54:05.652Z,2.30
2022-09-27T20:56:34.961Z,2.47
2022-09-27T20:59:05.147Z,2.20
2022-09-27T21:01:32.460Z,2.92
2022-09-27T21:04:01.996Z,2.00
2022-09-27T21:06:31.619Z,1.27
2022-09-27T21:08:59.702Z,1.40
2022-09-27T21:11:26.617Z,1.40
2022-09-27T21:13:54.567Z,1.27
2022-09-27T21:16:26.492Z,1.42
2022-09-27T21:18:54.873Z,1.88
2022-09-27T21:21:23.487Z,1.58
2022-09-27T21:23:55.567Z,1.40
2022-09-27T21:26:23.383Z,1.90
2022-09-27T21:28:52.669Z,1.38
2022-09-27T21:31:23.023Z,1.30
2022-09-27T21:33:55.292Z,1.58
2022-09-27T21:36:27.761Z,2.25
2022-09-27T21:38:54.848Z,1.40
2022-09-27T21:41:21.825Z,1.67
2022-09-27T21:43:49.023Z,1.30
2022-09-27T21:46:18.762Z,1.33
2022-09-27T21:48:48.074Z,1.40
2022-09-27T21:51:20.552Z,1.35
2022-09-27T21:53:55.838Z,1.15
2022-09-27T21:56:24.841Z,1.70
2022-09-27T21:58:51.512Z,1.38
2022-09-27T22:01:21.931Z,1.20
2022-09-27T22:03:50.344Z,1.17
2022-09-27T22:06:22.981Z,1.70
2022-09-27T22:08:50.532Z,1.23
2022-09-27T22:11:23.453Z,1.45
2022-09-27T22:13:50.696Z,1.30
2022-09-27T22:16:19.982Z,1.20
2022-09-27T22:18:48.553Z,1.25
2022-09-27T22:21:18.175Z,1.30
2022-09-27T22:23:45.635Z,1.10
2022-09-27T22:26:13.741Z,1.55
2022-09-27T22:28:40.912Z,1.70
2022-09-27T22:31:08.885Z,1.45
2022-09-27T22:33:35.817Z,1.60
2022-09-27T22:36:03.500Z,1.60
2022-09-27T22:38:30.934Z,1.33
2022-09-27T22:40:59.903Z,1.42
2022-09-27T22:43:27.126Z,1.33
2022-09-27T22:45:53.946Z,1.42
2022-09-27T22:48:20.652Z,1.40
2022-09-27T22:50:47.289Z,1.30
2022-09-27T22:53:14.318Z,1.70
2022-09-27T22:55:41.195Z,1.40
2022-09-27T22:58:07.871Z,1.55
2022-09-27T23:00:35.012Z,1.70
2022-09-27T23:03:01.707Z,1.30
2022-09-27T23:05:28.452Z,1.73
2022-09-27T23:07:55.269Z,1.35
2022-09-27T23:10:23.502Z,1.38
2022-09-27T23:12:54.427Z,1.42
2022-09-27T23:15:21.063Z,1.20
2022-09-27T23:17:51.514Z,1.13
2022-09-27T23:20:18.615Z,1.10
2022-09-27T23:22:45.528Z,1.27
2022-09-27T23:25:12.297Z,1.20
2022-09-27T23:27:47.764Z,1.20
2022-09-27T23:30:19.711Z,1.30
2022-09-27T23:32:52.552Z,1.10
2022-09-27T23:35:19.256Z,1.00
2022-09-27T23:37:45.915Z,1.13
2022-09-27T23:40:12.629Z,1.40
2022-09-27T23:42:39.488Z,1.10
2022-09-27T23:45:06.584Z,0.90
2022-09-27T23:47:33.212Z,1.30
2022-09-27T23:49:59.837Z,1.08
2022-09-27T23:52:26.568Z,1.23
2022-09-27T23:54:53.278Z,1.45
2022-09-27T23:57:19.853Z,1.10
2022-09-27T23:59:46.564Z,1.15
