createdAt,value
2018-07-30T00:00:50.782Z,5.43
2018-07-30T00:03:19.154Z,6.20
2018-07-30T00:05:47.254Z,4.03
2018-07-30T00:08:15.620Z,3.97
2018-07-30T00:10:43.999Z,4.53
2018-07-30T00:13:12.386Z,4.23
2018-07-30T00:15:40.749Z,4.40
2018-07-30T00:18:09.090Z,6.67
2018-07-30T00:20:37.428Z,3.60
2018-07-30T00:23:05.795Z,3.33
2018-07-30T00:25:34.069Z,5.87
2018-07-30T00:28:02.321Z,4.07
2018-07-30T00:30:30.682Z,3.40
2018-07-30T00:32:58.972Z,4.33
2018-07-30T00:35:27.297Z,5.37
2018-07-30T00:37:55.719Z,5.80
2018-07-30T00:40:24.029Z,4.57
2018-07-30T00:42:52.306Z,4.93
2018-07-30T00:45:20.554Z,4.43
2018-07-30T00:47:48.881Z,4.53
2018-07-30T00:50:17.259Z,5.20
2018-07-30T00:52:45.639Z,3.50
2018-07-30T00:55:13.966Z,4.23
2018-07-30T00:57:42.302Z,4.07
2018-07-30T01:00:10.682Z,4.17
2018-07-30T01:02:39.102Z,4.73
2018-07-30T01:05:07.685Z,4.87
2018-07-30T01:07:36.059Z,6.50
2018-07-30T01:10:04.466Z,3.63
2018-07-30T01:12:32.769Z,3.47
2018-07-30T01:15:01.143Z,5.07
2018-07-30T01:17:29.543Z,4.93
2018-07-30T01:19:57.886Z,4.70
2018-07-30T01:22:26.214Z,5.80
2018-07-30T01:24:54.756Z,4.40
2018-07-30T01:27:23.135Z,4.13
2018-07-30T01:29:51.400Z,4.77
2018-07-30T01:32:19.757Z,3.67
2018-07-30T01:34:48.045Z,4.20
2018-07-30T01:37:16.523Z,4.87
2018-07-30T01:39:44.810Z,5.53
2018-07-30T01:42:13.109Z,4.07
2018-07-30T01:44:41.398Z,9.57
2018-07-30T01:47:09.765Z,4.30
2018-07-30T01:49:38.025Z,5.30
2018-07-30T01:52:06.823Z,6.20
2018-07-30T01:54:35.108Z,3.87
2018-07-30T01:57:03.447Z,8.40
2018-07-30T01:59:31.788Z,5.20
2018-07-30T02:02:00.216Z,6.83
2018-07-30T02:04:28.626Z,4.10
2018-07-30T02:06:56.887Z,3.57
2018-07-30T02:09:25.246Z,5.50
2018-07-30T02:11:53.513Z,5.33
2018-07-30T02:14:21.874Z,5.93
2018-07-30T02:16:50.238Z,4.10
2018-07-30T02:19:18.612Z,4.92
2018-07-30T02:21:47.358Z,4.90
2018-07-30T02:24:15.695Z,3.57
2018-07-30T02:26:44.060Z,6.47
2018-07-30T02:29:12.454Z,4.75
2018-07-30T02:31:40.815Z,4.60
2018-07-30T02:34:09.789Z,3.67
2018-07-30T02:36:38.103Z,4.80
2018-07-30T02:39:09.425Z,4.43
2018-07-30T02:41:37.915Z,6.57
2018-07-30T02:44:06.374Z,5.33
2018-07-30T02:46:34.678Z,6.10
2018-07-30T02:49:03.135Z,4.27
2018-07-30T02:51:31.485Z,6.00
2018-07-30T02:53:59.936Z,4.20
2018-07-30T02:56:28.292Z,4.57
2018-07-30T02:58:56.679Z,3.77
2018-07-30T03:01:25.024Z,4.67
2018-07-30T03:03:53.345Z,5.93
2018-07-30T03:06:21.667Z,3.80
2018-07-30T03:08:49.991Z,3.97
2018-07-30T03:11:18.284Z,4.27
2018-07-30T03:13:46.679Z,4.47
2018-07-30T03:16:15.024Z,5.43
2018-07-30T03:18:43.386Z,5.20
2018-07-30T03:21:11.777Z,4.70
2018-07-30T03:23:40.011Z,3.73
2018-07-30T03:26:08.393Z,4.10
2018-07-30T03:28:36.720Z,5.37
2018-07-30T03:31:05.086Z,3.98
2018-07-30T03:33:33.439Z,4.70
2018-07-30T03:36:01.550Z,4.30
2018-07-30T03:38:29.884Z,5.20
2018-07-30T03:40:58.220Z,3.93
2018-07-30T03:43:26.579Z,4.20
2018-07-30T03:45:54.878Z,4.00
2018-07-30T03:48:23.200Z,4.63
2018-07-30T03:50:51.518Z,3.55
2018-07-30T03:53:19.764Z,4.27
2018-07-30T03:55:48.103Z,3.93
2018-07-30T03:58:16.431Z,5.00
2018-07-30T04:00:44.745Z,4.65
2018-07-30T04:03:14.064Z,5.93
2018-07-30T04:05:42.494Z,4.67
2018-07-30T04:08:10.791Z,4.00
2018-07-30T04:10:39.219Z,3.37
2018-07-30T04:13:07.543Z,4.40
2018-07-30T04:15:35.912Z,4.17
2018-07-30T04:18:04.791Z,4.87
2018-07-30T04:20:32.887Z,4.93
2018-07-30T04:23:01.125Z,4.90
2018-07-30T04:25:29.463Z,4.87
2018-07-30T04:27:57.784Z,5.53
2018-07-30T04:30:26.187Z,5.07
2018-07-30T04:32:54.486Z,4.03
2018-07-30T04:35:22.822Z,4.13
2018-07-30T04:37:51.118Z,4.83
2018-07-30T04:40:19.435Z,4.05
2018-07-30T04:42:47.781Z,9.13
2018-07-30T04:45:16.079Z,3.63
2018-07-30T04:47:44.437Z,5.73
2018-07-30T04:50:12.830Z,4.57
2018-07-30T04:52:41.125Z,6.63
2018-07-30T04:55:09.474Z,6.23
2018-07-30T04:57:37.749Z,4.37
2018-07-30T05:00:06.644Z,4.37
2018-07-30T05:02:35.039Z,5.57
2018-07-30T05:05:03.444Z,4.73
2018-07-30T05:07:31.821Z,5.85
2018-07-30T05:10:00.193Z,3.63
2018-07-30T05:12:28.604Z,5.03
2018-07-30T05:14:57.088Z,5.50
2018-07-30T05:17:25.410Z,6.60
2018-07-30T05:19:53.723Z,6.00
2018-07-30T05:22:22.091Z,6.13
2018-07-30T05:24:50.468Z,5.00
2018-07-30T05:27:18.819Z,4.50
2018-07-30T05:29:47.087Z,3.92
2018-07-30T05:32:15.404Z,6.73
2018-07-30T05:34:43.755Z,4.00
2018-07-30T05:37:12.097Z,5.43
2018-07-30T05:39:40.384Z,5.37
2018-07-30T05:42:09.543Z,7.50
2018-07-30T05:44:37.902Z,4.67
2018-07-30T05:47:06.290Z,8.50
2018-07-30T05:49:34.614Z,5.55
2018-07-30T05:52:02.943Z,5.05
2018-07-30T05:54:31.285Z,5.25
2018-07-30T05:56:59.720Z,5.10
2018-07-30T05:59:28.141Z,4.92
2018-07-30T06:01:56.447Z,5.03
2018-07-30T06:04:24.839Z,4.58
2018-07-30T06:06:53.740Z,4.03
2018-07-30T06:09:22.131Z,5.58
2018-07-30T06:11:50.518Z,6.10
2018-07-30T06:14:18.865Z,4.23
2018-07-30T06:16:47.405Z,5.67
2018-07-30T06:19:15.839Z,4.78
2018-07-30T06:21:44.247Z,6.97
2018-07-30T06:24:12.663Z,4.10
2018-07-30T06:26:40.919Z,4.67
2018-07-30T06:29:09.380Z,5.40
2018-07-30T06:31:37.696Z,4.15
2018-07-30T06:34:06.064Z,6.35
2018-07-30T06:36:34.381Z,5.03
2018-07-30T06:39:02.776Z,3.40
2018-07-30T06:41:31.174Z,7.40
2018-07-30T06:43:59.547Z,5.33
2018-07-30T06:46:27.902Z,3.47
2018-07-30T06:48:56.250Z,5.13
2018-07-30T06:51:24.349Z,5.72
2018-07-30T06:53:59.262Z,3.90
2018-07-30T06:56:27.512Z,4.50
2018-07-30T06:58:55.847Z,5.40
2018-07-30T07:01:24.198Z,3.40
2018-07-30T07:03:52.525Z,5.28
2018-07-30T07:06:20.902Z,6.53
2018-07-30T07:08:49.283Z,6.12
2018-07-30T07:11:17.594Z,3.52
2018-07-30T07:13:45.921Z,3.58
2018-07-30T07:16:14.260Z,6.90
2018-07-30T07:18:42.559Z,4.33
2018-07-30T07:21:10.841Z,5.25
2018-07-30T07:23:39.054Z,4.37
2018-07-30T07:26:07.818Z,3.85
2018-07-30T07:28:36.149Z,3.62
2018-07-30T07:31:04.487Z,4.42
2018-07-30T07:33:32.921Z,5.08
2018-07-30T07:36:01.215Z,6.05
2018-07-30T07:38:29.521Z,3.27
2018-07-30T07:40:57.949Z,4.35
2018-07-30T07:43:26.359Z,3.58
2018-07-30T07:45:54.780Z,4.53
2018-07-30T07:48:24.374Z,4.60
2018-07-30T07:50:52.987Z,4.20
2018-07-30T07:53:21.278Z,3.87
2018-07-30T07:55:49.585Z,3.72
2018-07-30T07:58:17.993Z,4.35
2018-07-30T08:00:46.341Z,2.83
2018-07-30T08:03:14.611Z,3.62
2018-07-30T08:05:42.948Z,2.90
2018-07-30T08:08:11.413Z,3.58
2018-07-30T08:10:39.795Z,3.42
2018-07-30T08:13:08.125Z,3.20
2018-07-30T08:15:37.060Z,3.08
2018-07-30T08:18:05.488Z,3.47
2018-07-30T08:20:33.788Z,3.20
2018-07-30T08:23:02.071Z,4.37
2018-07-30T08:25:30.517Z,3.80
2018-07-30T08:27:59.006Z,3.70
2018-07-30T08:30:27.316Z,4.60
2018-07-30T08:32:55.689Z,4.12
2018-07-30T08:35:24.591Z,3.70
2018-07-30T08:37:53.037Z,2.47
2018-07-30T08:40:21.509Z,2.55
2018-07-30T08:42:49.908Z,2.65
2018-07-30T08:45:18.274Z,2.70
2018-07-30T08:47:46.673Z,2.52
2018-07-30T08:50:15.092Z,2.75
2018-07-30T08:52:43.574Z,4.58
2018-07-30T08:55:12.072Z,1.82
2018-07-30T08:57:40.526Z,2.25
2018-07-30T09:00:10.053Z,2.00
2018-07-30T09:02:39.103Z,2.12
2018-07-30T09:05:08.194Z,3.08
2018-07-30T09:07:36.821Z,3.42
2018-07-30T09:10:05.816Z,3.12
2018-07-30T09:12:34.367Z,1.90
2018-07-30T09:15:02.812Z,4.87
2018-07-30T09:17:46.105Z,4.58
2018-07-30T09:20:24.495Z,2.27
2018-07-30T09:26:03.765Z,2.75
2018-07-30T09:28:51.139Z,2.40
2018-07-30T09:34:00.309Z,2.30
2018-07-30T09:36:28.813Z,2.00
2018-07-30T09:41:47.248Z,2.75
2018-07-30T09:46:28.072Z,2.22
2018-07-30T09:51:46.889Z,3.65
2018-07-30T09:55:03.291Z,1.60
2018-07-30T09:57:35.558Z,2.15
2018-07-30T10:00:31.468Z,1.67
2018-07-30T10:06:03.684Z,1.47
2018-07-30T10:08:34.776Z,1.52
2018-07-30T10:11:10.152Z,1.50
2018-07-30T10:13:53.036Z,1.80
2018-07-30T10:16:32.007Z,3.15
2018-07-30T10:19:02.987Z,1.50
2018-07-30T10:21:42.577Z,2.17
2018-07-30T10:24:12.868Z,1.95
2018-07-30T10:26:41.388Z,1.10
2018-07-30T10:29:09.876Z,1.47
2018-07-30T10:49:32.173Z,3.45
2018-07-30T10:54:21.785Z,1.40
2018-07-30T10:59:51.855Z,1.10
2018-07-30T11:02:20.283Z,1.10
2018-07-30T11:04:49.717Z,2.75
2018-07-30T11:07:18.144Z,1.52
2018-07-30T11:09:46.577Z,1.30
2018-07-30T11:12:14.904Z,1.50
2018-07-30T11:14:43.298Z,1.60
2018-07-30T11:17:11.689Z,2.17
2018-07-30T11:19:40.029Z,0.80
2018-07-30T11:22:08.467Z,2.47
2018-07-30T11:24:36.798Z,1.20
2018-07-30T11:27:05.218Z,3.40
2018-07-30T11:29:33.566Z,1.17
2018-07-30T11:32:01.908Z,1.22
2018-07-30T11:34:30.439Z,1.10
2018-07-30T11:37:03.475Z,1.50
2018-07-30T11:39:32.087Z,1.65
2018-07-30T11:42:02.547Z,2.35
2018-07-30T11:44:30.928Z,1.77
2018-07-30T11:47:00.790Z,1.70
2018-07-30T11:49:29.495Z,1.45
2018-07-30T11:51:59.002Z,2.25
2018-07-30T11:54:30.742Z,1.47
2018-07-30T11:56:59.162Z,2.15
2018-07-30T11:59:27.547Z,1.77
2018-07-30T12:02:01.716Z,3.62
2018-07-30T12:04:36.853Z,2.02
2018-07-30T12:07:06.420Z,1.92
2018-07-30T12:09:34.819Z,1.55
2018-07-30T12:12:05.321Z,2.98
2018-07-30T12:14:35.787Z,1.50
2018-07-30T12:17:04.328Z,2.72
2018-07-30T12:19:32.803Z,1.60
2018-07-30T12:22:01.251Z,1.67
2018-07-30T12:24:29.773Z,1.75
2018-07-30T12:27:00.294Z,1.40
2018-07-30T12:29:34.655Z,1.67
2018-07-30T12:32:02.875Z,2.12
2018-07-30T12:34:31.300Z,1.80
2018-07-30T12:36:59.744Z,2.33
2018-07-30T12:39:28.326Z,1.27
2018-07-30T12:41:56.815Z,2.00
2018-07-30T12:44:25.027Z,1.82
2018-07-30T12:46:53.381Z,2.35
2018-07-30T12:49:21.931Z,2.45
2018-07-30T12:51:50.363Z,1.52
2018-07-30T12:54:22.272Z,1.92
2018-07-30T12:56:54.055Z,2.45
2018-07-30T12:59:22.371Z,1.15
2018-07-30T13:01:50.809Z,2.15
2018-07-30T13:04:19.128Z,3.05
2018-07-30T13:06:48.481Z,1.85
2018-07-30T13:09:16.815Z,1.05
2018-07-30T13:11:45.279Z,1.30
2018-07-30T13:14:13.655Z,1.30
2018-07-30T13:16:42.111Z,1.75
2018-07-30T13:19:10.498Z,1.40
2018-07-30T13:21:39.094Z,1.52
2018-07-30T13:24:07.448Z,2.77
2018-07-30T13:29:34.951Z,2.02
2018-07-30T13:32:03.319Z,1.60
2018-07-30T13:34:35.571Z,1.98
2018-07-30T13:37:06.291Z,3.98
2018-07-30T13:39:34.586Z,1.67
2018-07-30T13:42:03.499Z,1.50
2018-07-30T13:44:32.143Z,1.17
2018-07-30T13:47:00.561Z,1.85
2018-07-30T13:49:29.955Z,1.40
2018-07-30T13:51:58.700Z,1.75
2018-07-30T13:54:30.495Z,2.62
2018-07-30T13:56:59.272Z,1.72
2018-07-30T13:59:27.611Z,1.47
2018-07-30T14:01:57.102Z,2.27
2018-07-30T14:04:26.611Z,1.42
2018-07-30T14:06:54.937Z,1.80
2018-07-30T14:09:23.402Z,2.02
2018-07-30T14:11:51.845Z,3.10
2018-07-30T14:14:23.854Z,1.60
2018-07-30T14:16:57.742Z,1.70
2018-07-30T14:19:26.320Z,1.87
2018-07-30T14:21:54.628Z,1.60
2018-07-30T14:24:23.060Z,1.50
2018-07-30T14:27:04.125Z,1.50
2018-07-30T14:29:35.296Z,1.40
2018-07-30T14:32:13.806Z,2.30
2018-07-30T14:34:51.040Z,2.30
2018-07-30T14:37:19.525Z,1.72
2018-07-30T14:39:47.971Z,1.42
2018-07-30T14:42:16.480Z,3.12
2018-07-30T14:44:45.114Z,1.72
2018-07-30T14:47:13.521Z,1.72
2018-07-30T14:49:41.963Z,1.42
2018-07-30T14:52:10.300Z,1.80
2018-07-30T14:54:43.241Z,1.77
2018-07-30T14:57:11.638Z,2.15
2018-07-30T14:59:40.385Z,1.60
2018-07-30T15:02:09.372Z,1.82
2018-07-30T15:05:03.308Z,2.80
2018-07-30T15:07:34.071Z,5.15
2018-07-30T15:10:04.187Z,2.70
2018-07-30T15:12:34.708Z,1.90
2018-07-30T15:15:03.120Z,2.58
2018-07-30T15:17:31.524Z,2.80
2018-07-30T15:20:00.013Z,4.72
2018-07-30T15:22:56.349Z,2.30
2018-07-30T15:25:34.062Z,2.65
2018-07-30T15:30:53.634Z,3.90
2018-07-30T15:33:23.894Z,2.12
2018-07-30T15:36:00.244Z,2.25
2018-07-30T15:38:32.339Z,1.65
2018-07-30T15:41:06.203Z,2.35
2018-07-30T15:43:41.693Z,1.70
2018-07-30T15:46:10.366Z,2.22
2018-07-30T15:48:40.420Z,1.37
2018-07-30T15:51:10.012Z,1.52
2018-07-30T15:53:39.848Z,1.60
2018-07-30T15:56:21.775Z,1.82
2018-07-30T15:59:15.750Z,1.82
2018-07-30T16:02:09.495Z,2.87
2018-07-30T16:04:38.086Z,1.45
2018-07-30T16:09:58.224Z,1.40
2018-07-30T16:12:40.187Z,1.45
2018-07-30T16:15:09.345Z,2.05
2018-07-30T16:17:38.182Z,1.65
2018-07-30T16:20:07.308Z,1.95
2018-07-30T16:22:35.736Z,1.72
2018-07-30T16:25:04.464Z,1.92
2018-07-30T16:27:32.853Z,1.75
2018-07-30T16:30:01.226Z,1.98
2018-07-30T16:32:29.575Z,3.62
2018-07-30T16:34:57.960Z,2.98
2018-07-30T16:37:28.188Z,1.30
2018-07-30T16:39:56.493Z,1.35
2018-07-30T16:42:30.965Z,2.90
2018-07-30T16:45:00.364Z,1.77
2018-07-30T16:47:28.801Z,1.27
2018-07-30T16:49:57.124Z,1.27
2018-07-30T16:52:25.676Z,1.60
2018-07-30T16:54:53.988Z,2.20
2018-07-30T16:57:22.452Z,1.30
2018-07-30T16:59:50.817Z,2.65
2018-07-30T17:02:21.552Z,2.12
2018-07-30T17:04:49.899Z,1.30
2018-07-30T17:07:18.338Z,1.20
2018-07-30T17:09:46.954Z,2.40
2018-07-30T17:12:15.565Z,1.02
2018-07-30T17:14:44.562Z,1.90
2018-07-30T17:17:13.056Z,1.45
2018-07-30T17:19:41.413Z,4.15
2018-07-30T17:22:09.709Z,1.50
2018-07-30T17:24:37.982Z,1.35
2018-07-30T17:27:06.354Z,1.82
2018-07-30T17:29:34.609Z,2.12
2018-07-30T17:33:05.646Z,2.12
2018-07-30T17:35:35.008Z,1.90
2018-07-30T17:38:03.433Z,1.20
2018-07-30T17:40:31.798Z,1.72
2018-07-30T17:43:00.154Z,1.00
2018-07-30T17:45:29.808Z,1.55
2018-07-30T17:47:58.222Z,1.95
2018-07-30T17:50:27.540Z,3.10
2018-07-30T17:52:55.906Z,1.72
2018-07-30T17:55:24.153Z,1.90
2018-07-30T17:57:52.473Z,2.08
2018-07-30T18:00:21.747Z,2.17
2018-07-30T18:02:49.844Z,1.77
2018-07-30T18:05:19.624Z,1.75
2018-07-30T18:07:49.362Z,1.32
2018-07-30T18:10:17.745Z,1.30
2018-07-30T18:12:46.516Z,2.42
2018-07-30T18:15:14.779Z,2.98
2018-07-30T18:17:43.081Z,1.82
2018-07-30T18:20:11.351Z,1.37
2018-07-30T18:22:39.720Z,1.37
2018-07-30T18:25:08.024Z,4.03
2018-07-30T18:27:36.436Z,1.45
2018-07-30T18:30:05.704Z,2.70
2018-07-30T18:32:34.050Z,1.32
2018-07-30T18:35:02.410Z,1.65
2018-07-30T18:37:30.785Z,1.47
2018-07-30T18:39:59.239Z,1.80
2018-07-30T18:42:27.657Z,1.52
2018-07-30T18:44:56.155Z,1.20
2018-07-30T18:47:24.439Z,1.72
2018-07-30T18:49:53.022Z,1.62
2018-07-30T18:52:21.305Z,1.92
2018-07-30T18:54:49.580Z,2.33
2018-07-30T18:57:17.897Z,2.08
2018-07-30T18:59:46.255Z,2.98
2018-07-30T19:02:14.764Z,1.65
2018-07-30T19:04:43.121Z,2.58
2018-07-30T19:07:11.480Z,3.25
2018-07-30T19:09:39.537Z,1.87
2018-07-30T19:12:07.951Z,1.47
2018-07-30T19:14:36.486Z,1.42
2018-07-30T19:17:04.762Z,1.27
2018-07-30T19:19:33.088Z,2.30
2018-07-30T19:22:01.360Z,1.65
2018-07-30T19:24:29.639Z,2.55
2018-07-30T19:26:58.036Z,1.52
2018-07-30T19:29:26.474Z,6.25
2018-07-30T19:31:54.749Z,2.30
2018-07-30T19:34:23.042Z,1.65
2018-07-30T19:36:51.290Z,1.65
2018-07-30T19:39:19.632Z,2.33
2018-07-30T19:41:47.938Z,1.62
2018-07-30T19:44:16.444Z,3.55
2018-07-30T19:46:44.795Z,2.05
2018-07-30T19:49:13.116Z,3.40
2018-07-30T19:51:41.442Z,4.35
2018-07-30T19:54:09.765Z,1.62
2018-07-30T19:56:38.040Z,3.10
2018-07-30T19:59:06.591Z,2.35
2018-07-30T20:01:34.855Z,3.40
2018-07-30T20:04:03.146Z,1.95
2018-07-30T20:06:31.519Z,1.90
2018-07-30T20:08:59.841Z,1.77
2018-07-30T20:11:28.253Z,4.00
2018-07-30T20:13:56.623Z,6.10
2018-07-30T20:16:24.986Z,1.27
2018-07-30T20:18:53.302Z,2.12
2018-07-30T20:21:21.674Z,2.12
2018-07-30T20:23:49.927Z,1.25
2018-07-30T20:26:18.274Z,1.35
2018-07-30T20:28:46.575Z,2.05
2018-07-30T20:31:19.132Z,1.22
2018-07-30T20:33:47.407Z,2.50
2018-07-30T20:36:15.642Z,6.62
2018-07-30T20:38:43.989Z,1.87
2018-07-30T20:41:12.351Z,1.55
2018-07-30T20:43:40.610Z,1.85
2018-07-30T20:46:08.909Z,3.27
2018-07-30T20:48:37.197Z,2.72
2018-07-30T20:51:05.518Z,3.20
2018-07-30T20:53:33.838Z,1.92
2018-07-30T20:56:02.151Z,1.60
2018-07-30T20:58:30.492Z,3.55
2018-07-30T21:00:59.763Z,1.98
2018-07-30T21:03:28.503Z,2.87
2018-07-30T21:05:56.872Z,2.20
2018-07-30T21:08:25.203Z,1.90
2018-07-30T21:10:53.527Z,5.00
2018-07-30T21:13:21.827Z,3.50
2018-07-30T21:15:50.205Z,2.17
2018-07-30T21:18:18.564Z,1.77
2018-07-30T21:20:46.880Z,2.77
2018-07-30T21:23:15.223Z,3.10
2018-07-30T21:25:43.519Z,4.83
2018-07-30T21:28:12.234Z,2.87
2018-07-30T21:30:41.458Z,2.35
2018-07-30T21:33:10.083Z,3.45
2018-07-30T21:35:38.400Z,1.52
2018-07-30T21:38:06.951Z,2.35
2018-07-30T21:40:41.463Z,2.27
2018-07-30T21:43:10.041Z,1.60
2018-07-30T21:49:13.716Z,3.02
2018-07-30T21:51:42.189Z,4.25
2018-07-30T21:54:10.680Z,1.90
2018-07-30T21:59:24.414Z,2.17
2018-07-30T22:01:52.840Z,1.87
2018-07-30T22:04:21.268Z,2.15
2018-07-30T22:06:49.639Z,2.08
2018-07-30T22:09:18.033Z,1.93
2018-07-30T22:11:46.466Z,3.33
2018-07-30T22:14:14.949Z,2.35
2018-07-30T22:16:43.326Z,1.80
2018-07-30T22:19:11.744Z,5.78
2018-07-30T22:21:40.185Z,2.52
2018-07-30T22:24:08.560Z,2.30
2018-07-30T22:26:36.957Z,2.20
2018-07-30T22:29:05.354Z,2.40
2018-07-30T22:31:33.779Z,2.37
2018-07-30T22:34:02.362Z,4.95
2018-07-30T22:36:30.765Z,3.25
2018-07-30T22:38:59.533Z,2.65
2018-07-30T22:41:27.983Z,2.83
2018-07-30T22:43:56.340Z,4.65
2018-07-30T22:46:24.906Z,4.00
2018-07-30T22:48:53.253Z,3.42
2018-07-30T22:51:21.574Z,2.17
2018-07-30T22:53:49.987Z,2.35
2018-07-30T22:56:18.695Z,2.05
2018-07-30T22:58:47.119Z,3.70
2018-07-30T23:01:15.453Z,2.20
2018-07-30T23:03:43.887Z,2.27
2018-07-30T23:06:12.239Z,4.37
2018-07-30T23:08:40.646Z,1.98
2018-07-30T23:12:38.298Z,5.33
2018-07-30T23:15:06.736Z,5.83
2018-07-30T23:17:35.160Z,2.30
2018-07-30T23:20:03.552Z,2.07
2018-07-30T23:22:31.891Z,2.08
2018-07-30T23:25:00.266Z,2.90
2018-07-30T23:27:28.599Z,3.40
2018-07-30T23:29:56.980Z,2.22
2018-07-30T23:32:25.666Z,2.87
2018-07-30T23:34:54.093Z,3.58
2018-07-30T23:37:22.541Z,2.75
2018-07-30T23:39:50.842Z,3.47
2018-07-30T23:42:19.220Z,2.73
2018-07-30T23:44:47.719Z,2.63
2018-07-30T23:47:16.037Z,2.40
2018-07-30T23:49:44.392Z,3.22
2018-07-30T23:52:13.724Z,3.40
2018-07-30T23:54:42.080Z,4.83
2018-07-30T23:57:10.453Z,2.12
2018-07-30T23:59:38.991Z,2.40
