createdAt,value
2023-03-26T00:02:18.229Z,11.20
2023-03-26T00:04:46.681Z,10.05
2023-03-26T00:07:13.770Z,9.63
2023-03-26T00:09:40.729Z,9.93
2023-03-26T00:12:07.669Z,10.65
2023-03-26T00:14:35.560Z,9.68
2023-03-26T00:17:02.690Z,9.95
2023-03-26T00:19:30.280Z,10.98
2023-03-26T00:21:57.836Z,9.80
2023-03-26T00:24:29.605Z,9.98
2023-03-26T00:27:15.125Z,9.82
2023-03-26T00:29:42.158Z,10.40
2023-03-26T00:32:09.284Z,10.10
2023-03-26T00:34:36.275Z,10.60
2023-03-26T00:37:03.279Z,10.48
2023-03-26T00:39:33.770Z,10.65
2023-03-26T00:42:06.902Z,10.98
2023-03-26T00:44:35.024Z,11.18
2023-03-26T00:50:23.945Z,9.63
2023-03-26T00:53:13.885Z,10.55
2023-03-26T00:56:00.579Z,10.57
2023-03-26T00:58:28.113Z,11.90
2023-03-26T01:01:16.558Z,11.15
2023-03-26T01:03:57.070Z,10.77
2023-03-26T01:06:36.258Z,12.15
2023-03-26T01:09:19.164Z,11.93
2023-03-26T01:11:48.931Z,11.82
2023-03-26T01:14:23.697Z,12.00
2023-03-26T01:17:02.067Z,12.38
2023-03-26T01:19:58.901Z,10.80
2023-03-26T01:22:27.506Z,12.15
2023-03-26T01:24:56.773Z,11.80
2023-03-26T01:27:58.629Z,13.00
2023-03-26T01:30:58.725Z,11.23
2023-03-26T01:33:44.509Z,10.75
2023-03-26T01:36:24.362Z,12.07
2023-03-26T01:39:03.899Z,11.23
2023-03-26T01:41:49.105Z,11.68
2023-03-26T01:44:35.883Z,9.75
2023-03-26T01:50:44.484Z,11.07
2023-03-26T01:53:14.340Z,11.00
2023-03-26T01:56:18.485Z,11.18
2023-03-26T02:02:04.946Z,11.65
2023-03-26T02:04:54.840Z,11.32
2023-03-26T02:07:21.792Z,11.82
2023-03-26T02:09:53.257Z,11.60
2023-03-26T02:12:22.352Z,12.30
2023-03-26T02:14:49.627Z,12.75
2023-03-26T02:21:02.043Z,12.30
2023-03-26T02:23:29.850Z,11.73
2023-03-26T02:25:56.980Z,11.15
2023-03-26T02:28:43.882Z,12.52
2023-03-26T02:31:13.967Z,12.55
2023-03-26T02:33:41.042Z,10.18
2023-03-26T02:36:08.753Z,11.02
2023-03-26T02:38:36.056Z,10.55
2023-03-26T02:41:05.124Z,12.02
2023-03-26T02:43:48.075Z,12.98
2023-03-26T02:46:36.901Z,11.63
2023-03-26T02:49:30.226Z,13.07
2023-03-26T02:52:18.705Z,12.85
2023-03-26T02:57:51.826Z,12.52
2023-03-26T03:00:37.647Z,12.57
2023-03-26T03:05:59.525Z,11.20
2023-03-26T03:08:41.693Z,12.25
2023-03-26T03:11:31.772Z,12.05
2023-03-26T03:13:59.195Z,11.93
2023-03-26T03:16:45.777Z,11.25
2023-03-26T03:19:32.015Z,11.68
2023-03-26T03:21:59.010Z,12.50
2023-03-26T03:25:03.533Z,13.43
2023-03-26T03:27:50.369Z,12.27
2023-03-26T03:30:17.467Z,14.07
2023-03-26T03:33:13.238Z,13.95
2023-03-26T03:35:41.667Z,13.18
2023-03-26T03:38:08.738Z,15.02
2023-03-26T03:40:45.904Z,16.83
2023-03-26T03:43:13.437Z,18.67
2023-03-26T03:52:01.386Z,18.30
2023-03-26T03:54:34.920Z,19.88
2023-03-26T03:57:28.778Z,22.77
2023-03-26T04:00:03.196Z,20.63
2023-03-26T04:02:43.182Z,18.35
2023-03-26T04:05:12.089Z,21.48
2023-03-26T04:07:45.369Z,20.33
2023-03-26T04:10:45.302Z,19.55
2023-03-26T04:13:14.274Z,17.08
2023-03-26T04:15:53.507Z,19.15
2023-03-26T04:18:22.378Z,17.38
2023-03-26T04:21:08.146Z,16.70
2023-03-26T04:23:35.563Z,18.17
2023-03-26T04:26:16.343Z,19.45
2023-03-26T04:29:45.742Z,18.80
2023-03-26T04:32:29.904Z,20.75
2023-03-26T04:35:03.667Z,21.83
2023-03-26T04:37:39.839Z,18.42
2023-03-26T04:40:20.623Z,18.73
2023-03-26T04:43:03.018Z,20.50
2023-03-26T04:45:49.901Z,19.73
2023-03-26T04:48:53.826Z,19.92
2023-03-26T04:51:27.179Z,18.30
2023-03-26T04:54:20.261Z,19.73
2023-03-26T04:57:13.899Z,17.67
2023-03-26T05:00:09.687Z,19.48
2023-03-26T05:02:40.081Z,17.52
2023-03-26T05:05:08.402Z,20.73
2023-03-26T05:07:36.323Z,19.00
2023-03-26T05:10:04.879Z,20.55
2023-03-26T05:12:43.548Z,25.20
2023-03-26T05:15:16.311Z,21.15
2023-03-26T05:17:55.636Z,23.73
2023-03-26T05:20:47.895Z,25.45
2023-03-26T05:23:14.844Z,26.58
2023-03-26T05:25:47.216Z,26.45
2023-03-26T05:28:23.450Z,25.65
2023-03-26T05:30:57.530Z,24.92
2023-03-26T05:33:27.841Z,24.23
2023-03-26T05:36:09.398Z,27.27
2023-03-26T05:38:37.241Z,24.33
2023-03-26T05:41:09.008Z,26.45
2023-03-26T05:43:40.503Z,23.33
2023-03-26T05:46:14.108Z,25.02
2023-03-26T05:48:41.355Z,23.95
2023-03-26T05:51:45.714Z,22.75
2023-03-26T05:57:42.782Z,25.67
2023-03-26T06:00:28.786Z,24.60
2023-03-26T06:02:57.409Z,25.90
2023-03-26T06:05:26.480Z,23.83
2023-03-26T06:08:03.902Z,26.13
2023-03-26T06:10:39.653Z,25.33
2023-03-26T06:13:06.873Z,26.10
2023-03-26T06:15:55.742Z,23.00
2023-03-26T06:18:56.666Z,22.98
2023-03-26T06:22:15.696Z,24.17
2023-03-26T06:25:08.507Z,22.25
2023-03-26T06:27:51.248Z,23.17
2023-03-26T06:30:39.169Z,21.10
2023-03-26T06:33:14.313Z,21.08
2023-03-26T06:35:46.952Z,22.10
2023-03-26T06:38:16.014Z,22.05
2023-03-26T06:40:43.516Z,20.63
2023-03-26T06:43:25.713Z,22.88
2023-03-26T06:46:11.555Z,16.65
2023-03-26T06:49:20.387Z,16.52
2023-03-26T06:52:06.292Z,15.60
2023-03-26T06:58:32.826Z,12.52
2023-03-26T07:01:18.712Z,11.25
2023-03-26T07:04:04.577Z,9.93
2023-03-26T07:06:49.950Z,9.85
2023-03-26T07:09:35.760Z,9.77
2023-03-26T07:12:21.577Z,10.43
2023-03-26T07:15:24.184Z,10.63
2023-03-26T07:18:10.253Z,9.48
2023-03-26T07:23:26.625Z,8.48
2023-03-26T07:26:36.607Z,8.27
2023-03-26T07:30:05.224Z,8.23
2023-03-26T07:33:19.052Z,7.93
2023-03-26T07:36:25.550Z,7.00
2023-03-26T07:39:28.049Z,7.47
2023-03-26T07:42:28.721Z,8.10
2023-03-26T07:45:25.937Z,9.15
2023-03-26T07:48:50.178Z,7.13
2023-03-26T07:54:43.759Z,8.25
2023-03-26T07:58:05.118Z,6.53
2023-03-26T08:00:57.240Z,6.70
2023-03-26T08:04:23.443Z,7.78
2023-03-26T08:07:41.460Z,7.45
2023-03-26T08:10:45.731Z,8.65
2023-03-26T08:14:03.162Z,8.45
2023-03-26T08:16:49.476Z,6.80
2023-03-26T08:19:34.808Z,6.38
2023-03-26T08:22:36.815Z,5.90
2023-03-26T08:25:09.538Z,4.78
2023-03-26T08:28:07.670Z,4.97
2023-03-26T08:30:34.855Z,4.82
2023-03-26T08:33:18.722Z,5.13
2023-03-26T08:35:47.010Z,5.50
2023-03-26T08:38:18.856Z,5.53
2023-03-26T08:41:07.319Z,5.88
2023-03-26T08:43:49.549Z,5.32
2023-03-26T08:46:28.592Z,6.22
2023-03-26T08:55:32.916Z,9.00
2023-03-26T08:58:37.257Z,5.30
2023-03-26T09:01:12.101Z,4.82
2023-03-26T09:03:58.435Z,4.70
2023-03-26T09:06:56.504Z,4.78
2023-03-26T09:09:48.846Z,5.13
2023-03-26T09:12:33.695Z,7.43
2023-03-26T09:15:44.387Z,6.65
2023-03-26T09:18:42.266Z,5.53
2023-03-26T09:21:31.053Z,5.18
2023-03-26T09:24:37.943Z,5.78
2023-03-26T09:27:47.649Z,5.38
2023-03-26T09:30:23.978Z,5.40
2023-03-26T09:32:57.535Z,5.15
2023-03-26T09:35:53.944Z,4.82
2023-03-26T09:38:39.245Z,5.05
2023-03-26T09:41:20.726Z,5.18
2023-03-26T09:43:50.599Z,6.18
2023-03-26T09:46:25.543Z,4.93
2023-03-26T09:49:13.964Z,5.18
2023-03-26T09:51:40.875Z,4.75
2023-03-26T09:54:35.549Z,4.82
2023-03-26T10:01:06.823Z,4.35
2023-03-26T10:03:59.400Z,4.43
2023-03-26T10:06:44.690Z,4.28
2023-03-26T10:09:27.317Z,4.13
2023-03-26T10:12:19.357Z,4.75
2023-03-26T10:15:13.719Z,4.63
2023-03-26T10:18:27.137Z,5.28
2023-03-26T10:21:08.431Z,5.30
2023-03-26T10:23:58.763Z,4.90
2023-03-26T10:27:09.711Z,4.57
2023-03-26T10:30:04.847Z,5.38
2023-03-26T10:33:09.486Z,10.07
2023-03-26T10:36:11.883Z,7.00
2023-03-26T10:38:53.734Z,6.97
2023-03-26T10:41:41.277Z,7.07
2023-03-26T10:44:35.515Z,6.35
2023-03-26T10:47:20.053Z,6.45
2023-03-26T10:50:05.573Z,6.90
2023-03-26T10:52:52.766Z,6.60
2023-03-26T10:55:39.496Z,8.60
2023-03-26T10:58:49.407Z,8.43
2023-03-26T11:01:35.587Z,9.45
2023-03-26T11:04:28.956Z,10.15
2023-03-26T11:07:34.863Z,10.60
2023-03-26T11:10:04.705Z,10.90
2023-03-26T11:12:49.377Z,12.85
2023-03-26T11:15:39.479Z,11.45
2023-03-26T11:18:24.813Z,10.90
2023-03-26T11:21:19.527Z,12.82
2023-03-26T11:24:18.354Z,12.30
2023-03-26T11:30:23.408Z,12.70
2023-03-26T11:32:55.744Z,11.70
2023-03-26T11:34:36.567Z,12.68
2023-03-26T11:35:40.657Z,12.02
2023-03-26T11:38:26.633Z,13.68
2023-03-26T11:40:57.066Z,13.60
2023-03-26T11:43:58.459Z,15.77
2023-03-26T11:46:33.631Z,16.95
2023-03-26T11:49:06.893Z,17.70
2023-03-26T11:51:41.492Z,15.93
2023-03-26T11:54:12.153Z,18.00
2023-03-26T11:57:05.265Z,18.73
2023-03-26T11:59:57.855Z,20.23
2023-03-26T12:02:29.673Z,18.33
2023-03-26T12:05:12.465Z,17.98
2023-03-26T12:07:59.691Z,19.30
2023-03-26T12:10:43.082Z,18.15
2023-03-26T12:13:28.418Z,22.00
2023-03-26T12:16:01.370Z,21.02
2023-03-26T12:18:28.767Z,20.40
2023-03-26T12:21:05.573Z,23.45
2023-03-26T12:23:51.103Z,22.25
2023-03-26T12:26:22.111Z,19.27
2023-03-26T12:28:50.620Z,23.88
2023-03-26T12:31:19.322Z,22.33
2023-03-26T12:34:04.317Z,22.95
2023-03-26T12:36:36.014Z,23.45
2023-03-26T12:40:07.035Z,25.05
2023-03-26T12:44:46.551Z,23.60
2023-03-26T12:45:38.665Z,21.38
2023-03-26T12:48:07.409Z,22.92
2023-03-26T12:50:47.658Z,22.27
2023-03-26T12:53:35.706Z,20.63
2023-03-26T12:56:09.568Z,21.73
2023-03-26T12:58:42.325Z,22.27
2023-03-26T13:01:19.168Z,20.55
2023-03-26T13:04:28.810Z,19.40
2023-03-26T13:07:21.350Z,21.70
2023-03-26T13:10:04.518Z,18.92
2023-03-26T13:12:34.565Z,19.85
2023-03-26T13:15:17.891Z,19.60
2023-03-26T13:18:07.631Z,19.80
2023-03-26T13:20:47.920Z,21.38
2023-03-26T13:23:30.099Z,22.08
2023-03-26T13:26:26.854Z,19.42
2023-03-26T13:29:13.818Z,19.42
2023-03-26T13:32:14.622Z,19.20
2023-03-26T13:34:57.619Z,17.95
2023-03-26T13:37:55.377Z,18.45
2023-03-26T13:40:45.127Z,17.30
2023-03-26T13:43:33.821Z,19.67
2023-03-26T13:46:13.079Z,19.10
2023-03-26T13:48:48.304Z,19.95
2023-03-26T13:51:44.530Z,18.70
2023-03-26T13:54:54.541Z,16.67
2023-03-26T13:57:29.571Z,16.30
2023-03-26T13:59:59.133Z,18.10
2023-03-26T14:02:37.762Z,16.70
2023-03-26T14:05:37.154Z,17.13
2023-03-26T14:08:38.583Z,19.00
2023-03-26T14:11:12.937Z,16.70
2023-03-26T14:14:04.201Z,18.35
2023-03-26T14:16:39.539Z,15.50
2023-03-26T14:19:21.732Z,14.77
2023-03-26T14:22:19.091Z,14.52
2023-03-26T14:25:02.588Z,16.08
2023-03-26T14:27:38.845Z,14.93
2023-03-26T14:30:27.269Z,15.18
2023-03-26T14:33:27.176Z,18.25
2023-03-26T14:35:57.329Z,15.70
2023-03-26T14:38:29.816Z,16.92
2023-03-26T14:41:15.458Z,14.35
2023-03-26T14:44:01.051Z,12.95
2023-03-26T14:46:42.293Z,12.95
2023-03-26T14:49:34.105Z,14.25
2023-03-26T14:52:39.829Z,13.35
2023-03-26T14:55:17.088Z,14.15
2023-03-26T14:58:00.167Z,12.98
2023-03-26T15:00:46.587Z,13.00
2023-03-26T15:03:38.927Z,13.07
2023-03-26T15:06:56.509Z,12.02
2023-03-26T15:09:46.365Z,13.10
2023-03-26T15:12:32.944Z,13.15
2023-03-26T15:15:33.348Z,12.65
2023-03-26T15:18:24.739Z,12.23
2023-03-26T15:21:13.020Z,13.10
2023-03-26T15:23:51.798Z,12.20
2023-03-26T15:26:57.560Z,12.35
2023-03-26T15:29:34.142Z,11.68
2023-03-26T15:32:52.959Z,12.38
2023-03-26T15:35:26.323Z,10.77
2023-03-26T15:38:36.408Z,11.18
2023-03-26T15:41:17.697Z,12.00
2023-03-26T15:46:36.036Z,10.88
2023-03-26T15:49:31.080Z,10.85
2023-03-26T15:52:13.201Z,11.38
2023-03-26T15:54:57.528Z,10.20
2023-03-26T15:57:34.692Z,9.35
2023-03-26T16:02:53.779Z,9.45
2023-03-26T16:05:27.794Z,9.45
2023-03-26T16:08:47.073Z,8.68
2023-03-26T16:13:54.917Z,8.15
2023-03-26T16:16:45.245Z,8.60
2023-03-26T16:19:21.940Z,7.35
2023-03-26T16:22:02.094Z,8.65
2023-03-26T16:24:42.558Z,9.63
2023-03-26T16:27:15.856Z,9.20
2023-03-26T16:30:01.204Z,8.40
2023-03-26T16:32:34.289Z,9.55
2023-03-26T16:35:33.488Z,8.10
2023-03-26T16:38:15.082Z,8.48
2023-03-26T16:41:02.573Z,8.80
2023-03-26T16:43:49.987Z,8.15
2023-03-26T16:46:31.888Z,8.18
2023-03-26T16:49:17.457Z,7.90
2023-03-26T16:52:11.025Z,8.65
2023-03-26T16:55:16.437Z,7.13
2023-03-26T16:58:23.996Z,7.65
2023-03-26T17:01:09.264Z,7.80
2023-03-26T17:04:12.924Z,9.00
2023-03-26T17:07:02.011Z,8.48
2023-03-26T17:09:36.628Z,7.55
2023-03-26T17:12:27.938Z,8.07
2023-03-26T17:15:22.252Z,7.13
2023-03-26T17:18:27.619Z,7.53
2023-03-26T17:21:01.152Z,8.05
2023-03-26T17:23:39.055Z,7.40
2023-03-26T17:26:21.697Z,9.27
2023-03-26T17:29:20.662Z,8.00
2023-03-26T17:32:01.183Z,8.75
2023-03-26T17:34:49.173Z,7.68
2023-03-26T17:37:22.075Z,7.63
2023-03-26T17:39:58.105Z,8.27
2023-03-26T17:42:35.570Z,7.53
2023-03-26T17:45:09.375Z,9.02
2023-03-26T17:47:51.774Z,7.45
2023-03-26T17:50:24.756Z,8.45
2023-03-26T17:52:57.635Z,8.23
2023-03-26T17:55:31.123Z,8.13
2023-03-26T17:58:01.567Z,8.60
2023-03-26T18:00:56.978Z,8.10
2023-03-26T18:03:31.167Z,8.38
2023-03-26T18:06:09.923Z,8.60
2023-03-26T18:08:54.840Z,8.65
2023-03-26T18:11:50.984Z,9.27
2023-03-26T18:14:49.913Z,8.07
2023-03-26T18:17:17.519Z,8.52
2023-03-26T18:19:54.338Z,8.30
2023-03-26T18:22:28.523Z,7.57
2023-03-26T18:24:59.919Z,8.20
2023-03-26T18:27:34.238Z,8.50
2023-03-26T18:30:03.858Z,8.57
2023-03-26T18:32:33.943Z,8.88
2023-03-26T18:35:21.809Z,8.02
2023-03-26T18:40:21.498Z,7.88
2023-03-26T18:42:55.207Z,7.50
2023-03-26T18:45:33.287Z,8.10
2023-03-26T18:48:04.285Z,8.13
2023-03-26T18:50:37.573Z,8.15
2023-03-26T18:53:08.650Z,8.45
2023-03-26T18:55:39.760Z,9.52
2023-03-26T18:58:36.003Z,9.82
2023-03-26T19:01:16.956Z,8.63
2023-03-26T19:03:51.482Z,7.72
2023-03-26T19:06:23.318Z,7.45
2023-03-26T19:08:50.943Z,8.40
2023-03-26T19:11:18.606Z,8.13
2023-03-26T19:13:58.748Z,7.93
2023-03-26T19:16:33.764Z,7.07
2023-03-26T19:19:03.904Z,7.32
2023-03-26T19:21:33.280Z,6.78
2023-03-26T19:24:02.642Z,8.10
2023-03-26T19:26:30.167Z,8.15
2023-03-26T19:28:58.215Z,7.35
2023-03-26T19:31:34.139Z,7.07
2023-03-26T19:34:11.625Z,7.40
2023-03-26T19:36:58.364Z,7.38
2023-03-26T19:39:40.535Z,7.25
2023-03-26T19:42:24.216Z,7.47
2023-03-26T19:44:52.000Z,7.35
2023-03-26T19:47:31.877Z,7.43
2023-03-26T19:50:19.680Z,7.05
2023-03-26T19:52:46.781Z,16.70
2023-03-26T19:55:24.313Z,9.25
2023-03-26T19:57:51.834Z,8.13
2023-03-26T20:00:19.590Z,7.97
2023-03-26T20:02:47.424Z,8.38
2023-03-26T20:05:23.112Z,8.75
2023-03-26T20:07:50.682Z,8.80
2023-03-26T20:10:18.151Z,9.57
2023-03-26T20:12:45.594Z,9.18
2023-03-26T20:15:28.805Z,8.50
2023-03-26T20:17:55.984Z,7.60
2023-03-26T20:20:24.911Z,8.05
2023-03-26T20:22:54.004Z,8.50
2023-03-26T20:25:24.808Z,8.00
2023-03-26T20:27:55.777Z,7.80
2023-03-26T20:30:36.865Z,7.75
2023-03-26T20:33:11.805Z,8.32
2023-03-26T20:35:41.382Z,8.73
2023-03-26T20:38:09.919Z,9.57
2023-03-26T20:40:38.618Z,9.38
2023-03-26T20:43:11.833Z,9.60
2023-03-26T20:45:39.349Z,10.93
2023-03-26T20:48:06.389Z,11.52
2023-03-26T20:50:35.794Z,11.05
2023-03-26T20:53:03.132Z,10.60
2023-03-26T20:55:30.346Z,11.38
2023-03-26T20:57:57.903Z,12.63
2023-03-26T21:00:26.425Z,13.27
2023-03-26T21:02:55.832Z,14.65
2023-03-26T21:05:25.837Z,14.98
2023-03-26T21:07:59.985Z,14.00
2023-03-26T21:10:29.841Z,13.98
2023-03-26T21:12:59.640Z,12.38
2023-03-26T21:15:28.153Z,11.80
2023-03-26T21:17:56.153Z,14.10
2023-03-26T21:20:25.547Z,11.77
2023-03-26T21:23:39.185Z,13.95
2023-03-26T21:26:19.102Z,13.40
2023-03-26T21:28:49.964Z,13.38
2023-03-26T21:31:19.988Z,12.43
2023-03-26T21:33:49.551Z,12.38
2023-03-26T21:36:19.953Z,14.02
2023-03-26T21:38:47.357Z,14.00
2023-03-26T21:41:36.003Z,14.50
2023-03-26T21:44:04.405Z,12.40
2023-03-26T21:46:32.031Z,12.50
2023-03-26T21:48:59.379Z,15.10
2023-03-26T21:51:26.840Z,14.02
2023-03-26T21:53:54.483Z,14.10
2023-03-26T21:56:51.793Z,14.23
2023-03-26T21:59:18.738Z,13.95
2023-03-26T22:02:12.090Z,15.30
2023-03-26T22:05:01.189Z,16.52
2023-03-26T22:08:00.311Z,13.93
2023-03-26T22:10:27.787Z,13.82
2023-03-26T22:12:54.823Z,13.55
2023-03-26T22:15:21.966Z,15.00
2023-03-26T22:17:55.841Z,13.35
2023-03-26T22:20:28.129Z,13.50
2023-03-26T22:22:55.385Z,12.60
2023-03-26T22:25:23.672Z,12.90
2023-03-26T22:27:51.871Z,15.05
2023-03-26T22:30:20.942Z,14.73
2023-03-26T22:32:48.780Z,12.82
2023-03-26T22:35:16.323Z,13.02
2023-03-26T22:37:43.357Z,11.35
2023-03-26T22:40:13.284Z,12.35
2023-03-26T22:42:41.543Z,10.02
2023-03-26T22:45:11.967Z,10.25
2023-03-26T22:47:40.275Z,9.52
2023-03-26T22:50:08.506Z,9.15
2023-03-26T22:52:36.846Z,7.18
2023-03-26T22:55:05.475Z,6.43
2023-03-26T22:57:32.572Z,6.45
2023-03-26T23:00:12.102Z,7.30
2023-03-26T23:02:40.269Z,5.95
2023-03-26T23:05:07.588Z,5.50
2023-03-26T23:07:34.738Z,5.45
2023-03-26T23:10:02.216Z,5.68
2023-03-26T23:12:29.308Z,5.55
2023-03-26T23:14:56.333Z,6.15
2023-03-26T23:17:24.095Z,5.50
2023-03-26T23:19:51.550Z,5.30
2023-03-26T23:22:18.564Z,5.60
2023-03-26T23:24:45.521Z,5.97
2023-03-26T23:27:13.051Z,6.57
2023-03-26T23:29:40.017Z,6.07
2023-03-26T23:32:23.976Z,5.60
2023-03-26T23:34:52.456Z,6.10
2023-03-26T23:37:23.452Z,6.05
2023-03-26T23:39:53.072Z,6.78
2023-03-26T23:42:28.849Z,5.95
2023-03-26T23:44:57.519Z,5.72
2023-03-26T23:47:24.831Z,6.28
2023-03-26T23:49:51.779Z,5.93
2023-03-26T23:52:18.903Z,6.00
2023-03-26T23:54:47.442Z,6.97
2023-03-26T23:57:14.421Z,6.30
2023-03-26T23:59:41.717Z,6.57
